Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-04-13 00:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 00:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 00:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 00:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 00:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 00:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 00:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 00:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 00:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 00:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 00:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 00:56:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 01:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 01:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 01:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 01:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 01:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 01:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 01:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 01:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 01:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 01:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 01:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 01:56:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 02:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 02:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 02:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 02:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 02:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 02:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 02:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 02:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 02:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 02:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 02:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 02:56:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 03:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 03:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 03:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 03:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 03:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 03:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 03:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 03:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 03:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 03:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 03:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 03:56:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 04:01:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 04:06:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 04:11:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 04:16:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 04:21:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 04:26:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 04:31:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 04:36:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 04:41:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 04:46:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 04:51:31,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 04:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 05:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 05:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 05:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 05:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 05:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 05:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 05:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 05:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 05:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 05:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 05:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 05:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 06:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 06:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 06:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 06:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 06:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 06:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 06:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 06:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 06:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 06:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 06:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 06:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 07:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 07:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 07:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 07:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 07:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 07:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 07:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 07:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 07:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 07:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 07:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 07:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 08:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 08:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 08:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 08:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 08:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 08:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 08:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 08:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 08:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 08:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 08:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 08:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 09:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 09:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 09:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 09:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 09:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 09:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 09:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 09:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 09:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 09:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 09:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 09:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 10:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 10:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 10:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 10:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 10:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 10:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 10:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 10:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 10:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 10:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 10:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 10:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 11:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 11:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 11:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 11:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 11:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 11:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 11:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 11:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 11:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 11:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 11:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 11:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 12:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 12:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 12:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 12:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 12:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 12:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 12:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 12:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 12:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 12:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 12:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 12:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 13:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 13:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 13:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 13:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 13:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 13:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 13:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 13:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 13:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 13:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 13:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 13:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 14:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 14:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 14:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 14:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 14:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 14:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 14:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 14:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 14:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 14:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 14:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 14:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 15:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 15:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 15:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 15:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 15:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 15:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 15:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 15:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 15:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 15:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 15:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 15:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 16:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 16:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 16:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 16:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 16:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 16:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 16:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 16:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 16:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 16:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 16:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 16:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 17:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 17:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 17:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 17:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 17:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 17:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 17:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 17:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 17:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 17:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 17:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 17:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 18:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 18:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 18:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 18:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 18:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 18:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 18:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 18:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 18:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 18:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 18:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 18:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 19:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 19:06:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 19:11:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 19:16:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 19:21:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 19:26:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 19:31:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 19:36:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 19:41:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 19:46:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 19:51:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 19:56:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 20:01:32,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 20:06:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 20:11:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 20:16:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 20:21:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 20:26:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 20:31:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 20:36:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 20:41:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 20:46:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 20:51:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 20:56:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 21:01:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 21:06:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 21:11:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 21:16:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 21:21:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 21:26:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 21:31:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 21:36:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 21:41:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 21:46:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 21:51:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 21:56:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 22:01:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 22:06:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 22:11:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 22:16:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 22:21:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 22:26:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 22:31:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 22:36:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 22:41:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 22:46:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 22:51:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 22:56:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 23:01:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 23:06:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 23:11:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 23:16:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 23:21:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 23:26:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 23:31:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 23:36:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 23:41:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 23:46:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 23:51:33,15.5,-6.8,22.3,32.5,1.7,0
2013-04-13 23:56:33,15.5,-6.8,22.3,32.5,1.7,0
