Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-24 00:00:05,27.2,6.1,21.1,0.0,2.3,112
2018-07-24 00:05:05,24.8,10.3,14.5,0.0,2.3,112
2018-07-24 00:10:05,23.7,12.0,11.8,0.0,2.3,111
2018-07-24 00:15:05,23.5,13.3,10.2,0.0,2.3,111
2018-07-24 00:20:05,23.4,13.1,10.3,0.0,2.3,112
2018-07-24 00:25:05,23.4,12.9,10.5,0.0,2.3,112
2018-07-24 00:30:05,23.4,9.4,13.9,0.0,2.3,111
2018-07-24 00:35:05,23.3,9.2,14.0,0.0,2.4,111
2018-07-24 00:40:05,23.2,8.6,14.6,0.0,2.3,111
2018-07-24 00:45:05,23.1,6.3,16.8,0.0,2.3,112
2018-07-24 00:50:05,23.0,6.2,16.7,0.0,2.2,112
2018-07-24 00:55:05,22.9,4.6,18.3,0.0,2.2,112
2018-07-24 01:00:05,23.9,3.2,20.7,0.0,2.3,111
2018-07-24 01:05:05,26.2,2.4,23.9,0.0,2.3,111
2018-07-24 01:10:05,26.9,1.9,25.0,0.0,2.3,111
2018-07-24 01:15:05,27.1,1.5,25.6,0.0,2.3,111
2018-07-24 01:20:05,27.2,1.5,25.7,0.0,2.3,111
2018-07-24 01:25:05,27.2,1.2,25.9,0.0,2.3,110
2018-07-24 01:30:05,27.2,1.2,26.0,0.0,2.3,112
2018-07-24 01:35:05,27.1,1.0,26.1,0.0,2.3,111
2018-07-24 01:40:05,27.1,0.6,26.6,0.0,2.3,110
2018-07-24 01:45:05,27.1,0.6,26.5,0.0,2.3,111
2018-07-24 01:50:05,27.1,0.5,26.5,0.0,2.3,111
2018-07-24 01:55:05,27.0,0.7,26.4,0.0,2.3,111
2018-07-24 02:00:05,27.0,1.0,26.0,0.0,2.3,112
2018-07-24 02:05:05,27.0,0.6,26.4,0.0,2.3,111
2018-07-24 02:10:05,27.0,0.5,26.5,0.0,2.3,111
2018-07-24 02:15:05,27.0,0.6,26.4,0.0,2.3,111
2018-07-24 02:20:05,26.9,0.8,26.1,0.0,2.3,111
2018-07-24 02:25:05,26.8,0.8,26.0,0.0,2.3,111
2018-07-24 02:30:05,26.8,1.2,25.6,0.0,2.3,111
2018-07-24 02:35:05,26.8,1.3,25.5,0.0,2.3,111
2018-07-24 02:40:05,26.8,1.1,25.7,0.0,2.3,111
2018-07-24 02:45:05,26.8,1.3,25.5,0.0,2.3,111
2018-07-24 02:50:05,26.8,2.2,24.6,0.0,2.3,111
2018-07-24 02:55:05,26.4,2.3,24.1,0.0,2.3,111
2018-07-24 03:00:05,26.9,2.3,24.6,0.0,2.3,112
2018-07-24 03:05:05,26.8,2.0,24.9,0.0,2.3,111
2018-07-24 03:10:05,26.7,1.8,24.8,0.0,2.3,111
2018-07-24 03:15:05,26.6,1.8,24.8,0.0,2.3,111
2018-07-24 03:20:05,26.6,1.6,25.0,0.0,2.3,111
2018-07-24 03:25:05,26.7,1.9,24.7,0.0,2.3,110
2018-07-24 03:30:05,26.7,1.9,24.8,0.0,2.3,111
2018-07-24 03:35:05,26.2,1.8,24.3,0.0,2.3,111
2018-07-24 03:40:05,26.6,2.1,24.6,0.0,2.3,111
2018-07-24 03:45:05,26.7,2.4,24.3,0.0,2.3,111
2018-07-24 03:50:05,26.8,2.4,24.3,0.0,2.3,111
2018-07-24 03:55:05,26.8,2.5,24.3,0.0,2.3,111
2018-07-24 04:00:05,26.8,2.8,24.0,0.0,2.3,111
2018-07-24 04:05:05,26.9,2.9,24.0,0.1,2.3,112
2018-07-24 04:10:05,27.0,2.7,24.3,0.2,2.3,111
2018-07-24 04:15:05,26.9,2.2,24.8,0.3,2.3,111
2018-07-24 04:20:05,26.8,1.7,25.0,0.6,2.3,111
2018-07-24 04:25:05,26.6,0.9,25.7,0.9,2.3,111
2018-07-24 04:30:05,26.5,0.9,25.6,1.6,2.3,111
2018-07-24 04:35:05,26.4,0.8,25.6,2.8,2.3,111
2018-07-24 04:40:05,26.3,0.8,25.5,4.7,2.3,111
2018-07-24 04:45:05,26.3,0.9,25.3,7.8,2.3,111
2018-07-24 04:50:05,26.3,1.1,25.1,12.1,2.3,110
2018-07-24 04:55:05,26.3,1.3,25.0,17.0,2.3,112
2018-07-24 05:00:05,26.3,1.4,24.9,21.5,2.3,110
2018-07-24 05:05:05,26.4,1.1,25.2,25.0,2.3,112
2018-07-24 05:10:05,26.4,1.2,25.2,27.4,2.3,111
2018-07-24 05:15:05,26.3,1.1,25.2,29.0,2.3,111
2018-07-24 05:20:05,26.3,1.2,25.1,30.0,2.3,111
2018-07-24 05:25:05,26.3,1.3,25.0,30.6,2.3,111
2018-07-24 05:30:05,26.4,1.4,25.0,31.0,2.3,110
2018-07-24 05:35:05,26.5,1.5,25.0,31.3,2.3,111
2018-07-24 05:40:05,26.6,1.4,25.2,31.5,2.3,111
2018-07-24 05:45:05,26.7,1.6,25.1,31.7,2.3,111
2018-07-24 05:50:05,26.8,1.8,25.1,31.8,2.3,112
2018-07-24 05:55:05,27.0,2.5,24.5,31.9,2.3,111
2018-07-24 06:00:05,27.3,3.4,23.9,31.9,2.3,111
2018-07-24 06:05:02,27.9,3.8,24.1,32.0,2.3,71
2018-07-24 06:10:02,28.3,3.6,24.6,32.0,2.3,112
2018-07-24 06:15:02,28.5,3.4,25.1,32.1,2.3,111
2018-07-24 06:20:02,28.8,3.7,25.1,32.1,2.3,111
2018-07-24 06:25:02,29.1,3.5,25.6,32.1,2.3,112
2018-07-24 06:30:02,29.4,3.5,25.9,32.1,2.3,111
2018-07-24 06:35:02,29.0,3.4,25.6,32.1,2.3,111
2018-07-24 06:40:02,29.7,3.8,25.9,32.1,2.3,111
2018-07-24 06:45:02,29.6,3.5,26.1,32.2,2.3,111
2018-07-24 06:50:02,29.7,3.9,25.8,32.2,2.3,112
2018-07-24 06:55:02,30.0,3.9,26.1,32.2,2.3,111
2018-07-24 07:00:02,30.1,4.1,26.1,32.2,2.3,112
2018-07-24 07:05:02,30.3,5.2,25.1,32.3,2.3,112
2018-07-24 07:10:02,30.4,3.6,26.9,32.3,2.3,111
2018-07-24 07:15:02,30.4,3.1,27.3,32.2,2.3,111
2018-07-24 07:20:02,30.0,3.3,26.7,32.2,2.3,112
2018-07-24 07:25:02,29.9,3.3,26.6,32.2,2.3,111
2018-07-24 07:30:02,29.7,3.3,26.4,32.2,2.3,111
2018-07-24 07:35:02,29.6,3.3,26.3,32.3,2.3,112
2018-07-24 07:40:02,29.1,3.0,26.1,32.2,2.3,111
2018-07-24 07:45:02,29.6,3.1,26.6,32.2,2.3,112
2018-07-24 07:50:02,29.0,2.9,26.1,32.2,2.3,111
2018-07-24 07:55:02,29.3,3.3,26.0,32.2,2.3,111
2018-07-24 08:00:02,29.3,4.0,25.3,32.2,2.3,112
2018-07-24 08:05:02,29.6,4.6,25.0,32.3,2.3,111
2018-07-24 08:10:02,30.0,4.5,25.5,32.3,2.3,112
2018-07-24 08:15:02,30.3,3.5,26.8,32.3,2.3,111
2018-07-24 08:20:02,30.5,3.4,27.1,32.3,2.3,111
2018-07-24 08:25:02,30.7,3.5,27.2,32.3,2.3,112
2018-07-24 08:30:02,30.9,3.7,27.2,32.3,2.3,111
2018-07-24 08:35:02,31.0,4.0,27.0,32.3,2.3,112
2018-07-24 08:40:02,30.7,4.2,26.5,32.3,2.3,112
2018-07-24 08:45:02,31.4,4.4,27.0,32.3,2.3,111
2018-07-24 08:50:02,31.3,5.0,26.3,32.3,2.3,112
2018-07-24 08:55:02,31.3,5.0,26.4,32.3,2.3,112
2018-07-24 09:00:02,31.3,5.2,26.1,32.3,2.3,112
2018-07-24 09:05:02,31.5,5.1,26.5,32.3,2.3,111
2018-07-24 09:10:02,31.5,4.7,26.7,32.3,2.3,112
2018-07-24 09:15:02,31.4,4.8,26.6,32.3,2.3,112
2018-07-24 09:20:02,31.4,4.9,26.5,32.3,2.3,111
2018-07-24 09:25:02,31.5,5.0,26.5,32.4,2.3,112
2018-07-24 09:30:02,31.6,5.8,25.8,32.4,2.3,112
2018-07-24 09:35:02,31.8,5.5,26.4,32.4,2.1,112
2018-07-24 09:40:02,32.3,5.8,26.5,32.4,1.5,111
2018-07-24 09:45:02,32.8,6.3,26.5,32.4,1.3,112
2018-07-24 09:50:02,33.3,6.0,27.4,32.5,1.1,112
2018-07-24 09:55:02,33.9,7.4,26.5,32.5,1.3,111
2018-07-24 10:00:02,34.5,7.2,27.4,32.5,1.5,112
2018-07-24 10:05:02,34.0,7.4,26.6,32.5,1.7,111
2018-07-24 10:10:02,34.5,7.2,27.4,32.5,1.8,112
2018-07-24 10:15:02,34.5,7.9,26.7,32.5,1.8,112
2018-07-24 10:20:02,34.8,7.6,27.2,32.5,1.8,111
2018-07-24 10:25:02,34.8,8.0,26.8,32.5,1.8,111
2018-07-24 10:30:02,35.0,7.8,27.2,32.5,1.8,111
2018-07-24 10:35:02,35.0,7.2,27.8,32.5,1.8,112
2018-07-24 10:40:02,34.6,6.8,27.8,32.5,1.8,111
2018-07-24 10:45:02,34.2,8.2,25.9,32.5,1.7,112
2018-07-24 10:50:02,34.6,9.0,25.6,32.5,1.8,112
2018-07-24 10:55:02,35.4,9.9,25.5,32.5,1.9,111
2018-07-24 11:00:02,36.0,10.0,26.0,32.6,2.1,112
2018-07-24 11:05:02,36.3,9.9,26.4,32.6,2.3,111
2018-07-24 11:10:02,36.5,10.5,26.0,32.6,2.4,112
2018-07-24 11:15:02,36.9,10.9,26.0,32.6,2.4,111
2018-07-24 11:20:02,37.3,11.0,26.2,32.6,2.6,112
2018-07-24 11:25:02,37.4,11.8,25.6,32.6,2.7,111
2018-07-24 11:30:02,37.9,11.4,26.5,32.6,2.7,111
2018-07-24 11:35:02,37.7,10.5,27.3,32.6,2.7,112
2018-07-24 11:40:02,37.5,11.7,25.8,32.6,2.7,111
2018-07-24 11:45:02,37.7,12.0,25.7,32.6,2.8,112
2018-07-24 11:50:02,37.9,12.5,25.4,32.6,2.6,111
2018-07-24 11:55:02,38.1,12.1,26.0,32.6,2.4,111
2018-07-24 12:00:02,38.3,11.9,26.3,32.6,2.4,112
2018-07-24 12:05:02,38.2,12.4,25.8,32.6,2.4,111
2018-07-24 12:10:02,38.0,14.2,23.8,32.6,2.4,112
2018-07-24 12:15:02,38.8,14.8,23.9,32.6,2.4,111
2018-07-24 12:20:02,39.3,13.5,25.8,32.6,2.4,112
2018-07-24 12:25:02,39.4,13.9,25.5,32.6,2.4,111
2018-07-24 12:30:02,39.1,13.7,25.5,32.6,2.4,111
2018-07-24 12:35:02,38.1,18.3,19.8,32.6,2.4,112
2018-07-24 12:40:02,35.9,21.7,14.3,32.6,2.4,111
2018-07-24 12:45:02,35.7,19.7,15.9,32.6,2.4,112
2018-07-24 12:50:02,34.5,16.9,17.6,32.6,2.6,111
2018-07-24 12:55:02,33.2,17.5,15.6,32.6,2.5,112
2018-07-24 13:00:02,33.0,19.1,14.0,32.6,2.4,111
2018-07-24 13:05:02,33.4,17.5,16.0,32.6,2.4,112
2018-07-24 13:10:02,32.9,17.7,15.2,32.6,2.3,111
2018-07-24 13:15:02,32.4,16.4,16.0,32.6,2.3,112
2018-07-24 13:20:02,31.9,16.1,15.9,32.6,2.0,111
2018-07-24 13:25:02,31.9,17.9,14.0,32.6,2.0,111
2018-07-24 13:30:02,31.8,15.4,16.5,32.6,2.0,112
2018-07-24 13:35:02,31.4,15.5,16.0,32.6,2.0,111
2018-07-24 13:40:02,32.4,13.4,19.0,32.6,2.0,111
2018-07-24 13:45:02,33.1,16.9,16.2,32.6,2.2,111
2018-07-24 13:50:02,34.1,16.5,17.6,32.6,2.5,112
2018-07-24 13:55:02,34.8,18.2,16.6,32.6,2.7,111
2018-07-24 14:00:02,34.7,15.9,18.8,32.6,2.6,112
2018-07-24 14:05:02,34.4,15.6,18.8,32.6,2.6,111
2018-07-24 14:10:02,36.0,15.4,20.5,32.6,2.7,112
2018-07-24 14:15:02,37.5,16.8,20.8,32.6,2.5,111
2018-07-24 14:20:02,37.9,16.1,21.8,32.6,2.4,111
2018-07-24 14:25:02,39.2,16.4,22.8,32.6,2.4,112
2018-07-24 14:30:02,38.9,17.8,21.0,32.6,2.4,111
2018-07-24 14:35:02,38.4,16.5,22.0,32.6,2.4,112
2018-07-24 14:40:02,36.3,18.0,18.3,32.6,2.4,112
2018-07-24 14:45:02,35.3,17.6,17.7,32.6,2.6,111
2018-07-24 14:50:02,34.8,17.2,17.6,32.6,2.8,112
2018-07-24 14:55:02,34.0,19.1,14.9,32.6,2.7,111
2018-07-24 15:00:02,34.5,19.2,15.3,32.6,2.8,111
2018-07-24 15:05:02,35.5,15.0,20.6,32.6,2.6,112
2018-07-24 15:10:03,36.0,16.4,19.5,32.6,2.7,111
2018-07-24 15:15:02,35.4,19.0,16.3,32.6,2.7,112
2018-07-24 15:20:03,35.2,17.5,17.6,32.6,2.7,111
2018-07-24 15:25:03,35.8,17.4,18.4,32.6,2.7,112
2018-07-24 15:30:03,35.4,16.4,19.0,32.6,2.7,111
2018-07-24 15:35:03,35.5,15.7,19.7,32.6,2.6,111
2018-07-24 15:40:03,35.2,17.5,17.7,32.6,2.8,112
2018-07-24 15:45:03,34.8,18.1,16.7,32.6,2.8,111
2018-07-24 15:50:03,35.1,17.9,17.2,32.6,2.4,111
2018-07-24 15:55:03,35.5,17.0,18.5,32.6,2.4,112
2018-07-24 16:00:03,35.2,16.8,18.4,32.6,2.4,111
2018-07-24 16:05:03,35.1,17.3,17.7,32.6,2.5,112
2018-07-24 16:10:03,34.9,17.0,17.9,32.6,2.5,112
2018-07-24 16:15:03,35.0,16.1,19.0,32.6,2.5,111
2018-07-24 16:20:03,35.1,16.6,18.5,32.6,2.8,111
2018-07-24 16:25:03,34.5,16.8,17.7,32.6,2.8,112
2018-07-24 16:30:03,34.4,17.2,17.2,32.6,2.8,111
2018-07-24 16:35:03,34.4,18.0,16.4,32.6,2.8,112
2018-07-24 16:40:03,35.2,14.4,20.8,32.6,2.5,111
2018-07-24 16:45:03,35.6,16.4,19.2,32.6,2.8,112
2018-07-24 16:50:03,35.1,16.3,18.8,32.6,2.8,111
2018-07-24 16:55:03,34.5,16.0,18.5,32.6,2.8,112
2018-07-24 17:00:03,34.5,16.5,18.0,32.6,2.8,111
2018-07-24 17:05:03,34.6,15.4,19.2,32.6,2.7,111
2018-07-24 17:10:03,35.9,15.6,20.3,32.6,2.5,112
2018-07-24 17:15:03,37.5,14.7,22.8,32.6,2.4,111
2018-07-24 17:20:03,38.4,15.1,23.3,32.6,2.4,112
2018-07-24 17:25:03,38.8,14.7,24.1,32.6,2.4,111
2018-07-24 17:30:03,39.0,14.7,24.3,32.6,2.4,112
2018-07-24 17:35:03,38.9,14.2,24.7,32.6,2.4,111
2018-07-24 17:40:03,38.9,14.3,24.6,32.6,2.4,111
2018-07-24 17:45:03,38.8,14.6,24.2,32.6,2.4,112
2018-07-24 17:50:03,38.6,14.3,24.4,32.6,2.4,111
2018-07-24 17:55:03,38.5,14.2,24.3,32.6,2.4,111
2018-07-24 18:00:03,38.5,14.5,24.1,32.6,2.4,111
2018-07-24 18:05:03,38.5,14.2,24.3,32.6,2.4,111
2018-07-24 18:10:03,38.7,14.0,24.7,32.6,2.4,112
2018-07-24 18:15:03,38.4,13.8,24.6,32.6,2.4,111
2018-07-24 18:20:03,38.1,13.5,24.6,32.6,2.4,112
2018-07-24 18:25:03,38.1,13.9,24.1,32.6,2.4,111
2018-07-24 18:30:03,38.1,12.3,25.8,32.6,2.4,111
2018-07-24 18:35:03,37.7,11.7,26.0,32.6,2.4,112
2018-07-24 18:40:03,36.6,11.6,25.1,32.6,2.3,111
2018-07-24 18:45:03,37.1,11.2,25.8,32.6,2.3,112
2018-07-24 18:50:03,36.6,9.2,27.5,32.6,2.3,111
2018-07-24 18:55:03,36.1,10.1,26.0,32.6,2.5,112
2018-07-24 19:00:03,35.9,10.5,25.4,32.6,2.7,111
2018-07-24 19:05:03,36.0,10.4,25.7,32.6,2.7,112
2018-07-24 19:10:03,36.1,10.1,26.0,32.6,2.7,111
2018-07-24 19:15:03,36.0,9.2,26.8,32.6,2.6,112
2018-07-24 19:20:03,35.8,9.0,26.8,32.6,2.7,111
2018-07-24 19:25:03,35.6,9.0,26.6,32.5,2.6,111
2018-07-24 19:30:03,35.5,8.1,27.4,32.5,2.6,112
2018-07-24 19:35:03,35.1,7.9,27.2,32.5,2.4,111
2018-07-24 19:40:03,34.7,7.4,27.3,32.5,2.3,112
2018-07-24 19:45:03,34.4,7.1,27.2,32.5,2.3,111
2018-07-24 19:50:03,34.1,7.2,26.9,32.5,2.3,112
2018-07-24 19:55:03,33.9,6.7,27.2,32.5,2.2,111
2018-07-24 20:00:03,33.5,6.5,27.1,32.4,2.0,112
2018-07-24 20:05:03,33.1,6.5,26.6,32.4,1.9,111
2018-07-24 20:10:03,32.9,6.4,26.5,32.4,1.8,111
2018-07-24 20:15:03,32.6,5.4,27.2,32.2,1.7,112
2018-07-24 20:20:03,32.1,5.3,26.8,32.1,1.5,111
2018-07-24 20:25:03,31.6,5.6,26.0,31.9,1.3,112
2018-07-24 20:30:03,30.8,5.8,24.9,31.9,1.2,112
2018-07-24 20:35:03,31.3,6.7,24.6,32.1,1.2,111
2018-07-24 20:40:03,31.6,6.5,25.1,32.1,1.2,112
2018-07-24 20:45:03,31.7,6.2,25.5,32.0,1.2,111
2018-07-24 20:50:03,31.5,5.3,26.2,31.6,1.2,112
2018-07-24 20:55:03,31.1,4.6,26.5,31.1,1.4,112
2018-07-24 21:00:03,30.6,4.5,26.0,30.5,1.5,112
2018-07-24 21:05:03,30.2,4.1,26.0,29.8,2.0,111
2018-07-24 21:10:03,29.9,4.0,25.9,28.7,2.3,112
2018-07-24 21:15:03,29.6,3.9,25.7,27.1,2.3,111
2018-07-24 21:20:03,29.5,4.3,25.2,24.8,2.3,112
2018-07-24 21:25:03,29.4,4.6,24.8,21.4,2.3,112
2018-07-24 21:30:03,29.3,4.4,24.9,17.0,2.3,111
2018-07-24 21:35:03,29.3,4.6,24.6,12.3,2.3,112
2018-07-24 21:40:03,29.2,4.8,24.4,8.3,2.3,112
2018-07-24 21:45:03,29.2,4.8,24.3,5.2,2.3,111
2018-07-24 21:50:03,29.1,4.6,24.5,3.1,2.3,112
2018-07-24 21:55:03,29.0,4.2,24.8,1.8,2.3,112
2018-07-24 22:00:03,28.9,4.1,24.8,1.0,2.3,111
2018-07-24 22:05:03,28.8,4.4,24.4,0.6,2.3,112
2018-07-24 22:10:03,28.9,4.5,24.4,0.4,2.3,111
2018-07-24 22:15:03,28.8,4.3,24.5,0.2,2.3,112
2018-07-24 22:20:03,28.8,4.3,24.5,0.2,2.3,111
2018-07-24 22:25:03,28.7,4.3,24.5,0.1,2.3,112
2018-07-24 22:30:03,28.7,4.3,24.4,0.1,2.3,112
2018-07-24 22:35:03,28.7,4.6,24.2,0.1,2.3,111
2018-07-24 22:40:03,28.8,4.5,24.2,0.1,2.3,112
2018-07-24 22:45:03,28.8,4.6,24.2,0.0,2.3,111
2018-07-24 22:50:03,28.7,4.4,24.3,0.0,2.3,112
2018-07-24 22:55:03,28.5,3.8,24.7,0.0,2.3,112
2018-07-24 23:00:03,28.4,3.8,24.5,0.0,2.3,111
2018-07-24 23:05:03,28.3,3.8,24.5,0.0,2.3,112
2018-07-24 23:10:03,28.4,4.3,24.1,0.0,2.3,111
2018-07-24 23:15:03,28.4,3.5,24.9,0.0,2.3,112
2018-07-24 23:20:03,28.2,3.2,25.0,0.1,2.3,111
2018-07-24 23:25:03,28.1,3.5,24.7,0.1,2.3,111
2018-07-24 23:30:03,28.0,3.5,24.5,0.0,2.3,112
2018-07-24 23:35:03,28.0,3.4,24.6,0.0,2.3,111
2018-07-24 23:40:03,28.1,4.3,23.7,0.1,2.3,111
2018-07-24 23:45:03,28.1,5.4,22.7,0.1,2.3,112
2018-07-24 23:50:03,28.2,5.6,22.6,0.1,2.3,112
2018-07-24 23:55:03,28.2,4.6,23.6,0.1,2.3,111
