Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-03-31 00:00:04,17.6,4.6,13.0,0.1,2.4,112
2015-03-31 00:05:04,17.6,4.9,12.7,0.1,2.4,111
2015-03-31 00:10:04,17.5,4.7,12.9,0.1,2.4,112
2015-03-31 00:15:04,17.4,4.8,12.7,0.0,2.4,112
2015-03-31 00:20:04,17.4,5.1,12.3,0.0,2.4,112
2015-03-31 00:25:04,17.4,4.9,12.5,0.0,2.4,111
2015-03-31 00:30:04,17.4,4.4,13.0,0.0,2.6,112
2015-03-31 00:35:04,17.3,4.4,12.9,0.0,2.9,112
2015-03-31 00:40:04,17.2,4.4,12.8,0.0,3.1,111
2015-03-31 00:45:04,17.1,4.4,12.7,0.0,3.0,112
2015-03-31 00:50:04,17.0,4.6,12.5,0.0,2.8,111
2015-03-31 00:55:04,17.0,4.6,12.4,0.0,2.8,112
2015-03-31 01:00:04,17.0,4.6,12.4,0.0,2.8,111
2015-03-31 01:05:04,17.0,4.4,12.6,0.0,3.0,112
2015-03-31 01:10:04,17.0,4.3,12.7,0.0,3.3,111
2015-03-31 01:15:04,16.9,3.8,13.2,0.0,3.2,112
2015-03-31 01:20:04,16.9,4.6,12.4,0.0,2.8,111
2015-03-31 01:25:04,16.9,4.4,12.5,0.0,2.7,112
2015-03-31 01:30:04,16.9,4.2,12.7,0.0,2.9,111
2015-03-31 01:35:04,16.9,2.5,14.5,0.0,12.6,111
2015-03-31 01:40:04,16.7,4.6,12.0,0.0,27.2,112
2015-03-31 01:45:04,16.3,5.2,11.1,0.0,21.7,112
2015-03-31 01:50:04,16.3,3.9,12.3,0.0,22.3,111
2015-03-31 01:55:04,16.0,4.1,11.9,0.0,22.0,112
2015-03-31 02:00:04,16.1,4.3,11.8,0.0,17.2,111
2015-03-31 02:05:04,16.2,4.8,11.4,0.0,19.2,112
2015-03-31 02:10:04,16.3,5.6,10.7,0.0,21.0,112
2015-03-31 02:15:04,16.3,5.1,11.2,0.0,12.3,112
2015-03-31 02:20:04,16.8,3.5,13.2,0.0,9.7,111
2015-03-31 02:25:04,16.9,3.3,13.6,0.0,5.1,111
2015-03-31 02:30:04,16.9,2.3,14.6,0.0,3.3,111
2015-03-31 02:35:04,17.0,-0.9,18.0,0.2,2.6,112
2015-03-31 02:40:04,17.6,0.6,17.0,0.0,2.3,111
2015-03-31 02:45:04,17.5,3.1,14.4,0.0,2.3,111
2015-03-31 02:50:04,17.5,3.0,14.5,0.0,2.3,111
2015-03-31 02:55:04,17.4,3.0,14.5,0.0,2.3,112
2015-03-31 03:00:04,17.5,3.0,14.5,0.0,2.3,111
2015-03-31 03:05:04,17.5,2.9,14.6,0.0,2.3,111
2015-03-31 03:10:04,17.5,3.2,14.3,0.0,2.4,111
2015-03-31 03:15:04,17.5,1.4,16.1,0.0,5.2,112
2015-03-31 03:20:04,17.0,1.0,16.0,0.0,6.4,111
2015-03-31 03:25:04,16.8,2.7,14.2,0.0,2.9,111
2015-03-31 03:30:04,17.0,2.4,14.6,0.0,2.7,112
2015-03-31 03:35:04,17.4,1.1,16.3,0.0,2.6,110
2015-03-31 03:40:04,17.6,1.9,15.7,0.0,2.5,112
2015-03-31 03:45:04,17.8,3.0,14.8,0.0,2.7,111
2015-03-31 03:50:04,17.7,2.5,15.3,0.0,3.1,111
2015-03-31 03:55:04,17.7,2.3,15.4,0.0,2.8,111
2015-03-31 04:00:04,17.7,2.3,15.5,0.0,2.7,111
2015-03-31 04:05:04,17.7,2.0,15.7,0.0,3.0,111
2015-03-31 04:10:04,17.7,2.2,15.4,0.0,3.7,111
2015-03-31 04:15:04,17.5,2.4,15.0,0.0,3.4,111
2015-03-31 04:20:04,17.3,1.3,16.0,0.0,8.0,111
2015-03-31 04:25:04,16.9,2.0,14.9,0.0,4.3,112
2015-03-31 04:30:04,16.8,2.3,14.5,0.0,2.8,111
2015-03-31 04:35:04,17.0,1.7,15.3,0.0,2.7,111
2015-03-31 04:40:04,17.2,0.6,16.6,0.0,2.7,111
2015-03-31 04:45:04,17.0,0.1,16.9,0.0,2.7,112
2015-03-31 04:50:04,17.3,0.0,17.3,0.0,2.7,111
2015-03-31 04:55:04,17.3,0.2,17.1,0.0,2.7,112
2015-03-31 05:00:04,17.2,1.2,15.9,0.0,2.7,110
2015-03-31 05:05:04,17.0,0.8,16.3,0.0,2.8,111
2015-03-31 05:10:04,17.0,1.0,16.0,0.0,2.7,111
2015-03-31 05:15:04,16.9,0.7,16.3,0.0,2.7,112
2015-03-31 05:20:04,16.9,0.1,16.8,0.0,2.7,111
2015-03-31 05:25:04,16.9,0.3,16.7,0.0,2.7,112
2015-03-31 05:30:04,16.9,-0.5,17.4,0.0,2.7,112
2015-03-31 05:35:04,17.5,-2.8,20.3,0.0,2.8,111
2015-03-31 05:40:04,19.7,-0.6,20.4,0.0,2.7,112
2015-03-31 05:45:04,18.4,0.3,18.0,0.1,2.9,112
2015-03-31 05:50:04,17.2,0.6,16.6,0.1,2.9,111
2015-03-31 05:55:04,16.9,-0.6,17.4,0.3,2.7,112
2015-03-31 06:00:04,16.8,-0.4,17.2,0.7,2.8,112
2015-03-31 06:05:03,17.7,-3.3,21.0,1.9,2.8,75
2015-03-31 06:10:03,19.6,-2.5,22.1,3.2,3.1,112
2015-03-31 06:15:03,20.4,-1.0,21.4,5.4,3.1,111
2015-03-31 06:20:03,20.6,-0.8,21.4,8.9,3.3,112
2015-03-31 06:25:03,21.0,-2.3,23.2,16.1,3.3,112
2015-03-31 06:30:03,20.7,-1.1,21.8,20.9,3.2,112
2015-03-31 06:35:03,20.8,-1.0,21.8,25.0,3.3,111
2015-03-31 06:40:03,20.7,-1.3,22.0,27.7,3.2,112
2015-03-31 06:45:03,20.7,-1.3,21.9,29.1,3.2,111
2015-03-31 06:50:03,20.7,-1.4,22.1,30.0,3.2,112
2015-03-31 06:55:03,20.7,-0.9,21.6,30.5,3.2,111
2015-03-31 07:00:03,20.6,-1.3,21.9,31.1,3.2,112
2015-03-31 07:05:03,20.2,-1.0,21.2,31.2,3.2,111
2015-03-31 07:10:03,20.6,-1.1,21.7,31.4,3.2,112
2015-03-31 07:15:03,20.6,-1.3,21.9,31.6,3.2,112
2015-03-31 07:20:03,20.7,-1.3,22.0,31.8,3.2,111
2015-03-31 07:25:03,20.7,-1.4,22.1,32.0,3.2,112
2015-03-31 07:30:03,20.7,-1.8,22.5,32.1,3.2,112
2015-03-31 07:35:03,20.7,-2.2,22.9,32.2,3.2,111
2015-03-31 07:40:03,20.8,-2.1,22.8,32.2,3.2,112
2015-03-31 07:45:03,20.8,-1.0,21.8,32.1,3.3,112
2015-03-31 07:50:03,20.8,-0.9,21.7,32.1,3.2,112
2015-03-31 07:55:03,20.9,-0.4,21.3,32.1,3.3,112
2015-03-31 08:00:03,20.9,-0.4,21.3,32.2,3.3,112
2015-03-31 08:05:03,20.9,-0.6,21.5,32.2,3.3,111
2015-03-31 08:10:03,20.9,-0.3,21.2,32.3,3.4,112
2015-03-31 08:15:03,20.9,-0.3,21.3,32.3,3.4,112
2015-03-31 08:20:03,20.9,-0.6,21.5,32.3,3.4,112
2015-03-31 08:25:03,21.0,-0.2,21.2,32.3,3.4,111
2015-03-31 08:30:03,21.1,-0.2,21.3,32.3,3.5,112
2015-03-31 08:35:03,21.1,-0.7,21.9,32.4,3.5,112
2015-03-31 08:40:03,21.2,-0.0,21.2,32.4,3.5,111
2015-03-31 08:45:03,21.0,0.7,20.3,32.4,3.6,112
2015-03-31 08:50:03,18.7,0.7,18.0,32.4,3.5,110
2015-03-31 08:55:03,17.5,0.9,16.5,32.4,3.6,112
2015-03-31 09:00:03,17.0,0.4,16.6,32.4,3.7,111
2015-03-31 09:05:03,16.9,0.5,16.4,32.4,3.7,111
2015-03-31 09:10:03,16.9,1.0,15.9,32.4,3.5,111
2015-03-31 09:15:03,16.8,1.0,15.9,32.4,3.5,111
2015-03-31 09:20:03,16.8,1.0,15.9,32.4,3.4,111
2015-03-31 09:25:03,16.9,0.9,15.9,32.4,3.4,111
2015-03-31 09:30:03,17.1,-1.3,18.4,32.5,3.5,111
2015-03-31 09:35:03,19.1,-5.1,24.3,32.5,3.6,112
2015-03-31 09:40:03,20.8,-13.7,34.5,32.4,3.7,112
2015-03-31 09:45:03,21.2,-14.6,35.9,32.4,3.7,111
2015-03-31 09:50:03,21.4,-14.8,36.1,32.4,3.6,112
2015-03-31 09:55:03,21.5,-11.1,32.6,32.4,3.6,111
2015-03-31 10:00:03,21.7,-4.2,25.9,32.5,3.6,112
2015-03-31 10:05:03,22.0,-0.2,22.2,32.5,3.7,111
2015-03-31 10:10:03,22.2,-4.8,27.0,32.5,3.6,112
2015-03-31 10:15:03,22.2,-14.0,36.2,32.5,3.6,111
2015-03-31 10:20:03,22.4,-11.3,33.6,32.5,3.5,112
2015-03-31 10:25:03,22.9,-11.4,34.2,32.5,3.2,112
2015-03-31 10:30:03,23.0,-15.5,38.5,32.5,3.2,111
2015-03-31 10:35:03,23.2,-15.3,38.5,32.5,3.2,112
2015-03-31 10:40:03,23.4,-15.1,38.5,32.5,3.2,111
2015-03-31 10:45:03,23.5,-15.1,38.7,32.5,3.2,112
2015-03-31 10:50:03,23.6,-14.8,38.4,32.5,3.2,111
2015-03-31 10:55:03,23.9,-12.3,36.2,32.6,3.1,111
2015-03-31 11:00:03,24.0,-8.4,32.3,32.6,2.9,112
2015-03-31 11:05:03,23.9,-10.9,34.8,32.6,2.8,112
2015-03-31 11:10:03,24.0,-8.7,32.7,32.6,3.0,111
2015-03-31 11:15:03,24.0,-11.1,35.1,32.5,3.0,112
2015-03-31 11:20:03,23.9,-12.7,36.7,32.6,2.9,111
2015-03-31 11:25:03,24.1,-11.1,35.2,32.6,2.7,111
2015-03-31 11:30:03,24.5,-10.6,35.1,32.6,2.8,112
2015-03-31 11:35:03,24.6,-11.4,36.0,32.6,2.7,112
2015-03-31 11:40:03,24.5,-13.6,38.1,32.6,2.7,111
2015-03-31 11:45:03,24.5,-13.8,38.3,32.6,2.7,111
2015-03-31 11:50:03,24.5,-13.0,37.5,32.6,2.7,112
2015-03-31 11:55:03,24.6,-12.0,36.6,32.6,2.7,111
2015-03-31 12:00:03,24.6,-12.3,36.8,32.6,2.7,112
2015-03-31 12:05:03,24.5,-10.3,34.8,32.6,2.7,111
2015-03-31 12:10:03,24.6,-10.9,35.6,32.6,2.7,112
2015-03-31 12:15:03,24.9,-13.3,38.2,32.6,2.7,111
2015-03-31 12:20:03,24.9,-12.3,37.2,32.6,2.7,112
2015-03-31 12:25:03,24.6,-10.5,35.1,32.6,2.7,112
2015-03-31 12:30:03,24.6,-10.1,34.7,32.6,2.7,111
2015-03-31 12:35:03,24.8,-13.5,38.3,32.6,2.7,111
2015-03-31 12:40:03,25.1,-12.4,37.5,32.6,2.7,112
2015-03-31 12:45:03,25.2,-11.6,36.8,32.6,2.6,111
2015-03-31 12:50:03,25.3,-10.6,35.8,32.6,2.7,112
2015-03-31 12:55:03,24.8,-11.5,36.3,32.6,2.7,112
2015-03-31 13:00:03,24.8,-10.4,35.2,32.6,2.7,111
2015-03-31 13:05:03,24.9,-10.6,35.5,32.6,2.7,112
2015-03-31 13:10:03,24.9,-8.9,33.8,32.6,2.7,112
2015-03-31 13:15:03,25.2,-5.9,31.0,32.6,2.7,112
2015-03-31 13:20:03,24.4,-11.1,35.5,32.6,2.7,111
2015-03-31 13:25:03,24.7,-8.6,33.3,32.6,2.7,112
2015-03-31 13:30:03,25.5,-11.4,36.9,32.6,2.6,111
2015-03-31 13:35:03,25.1,-8.7,33.8,32.6,2.6,112
2015-03-31 13:40:03,25.1,-2.5,27.6,32.6,2.6,111
2015-03-31 13:45:03,24.9,-1.7,26.6,32.6,2.6,111
2015-03-31 13:50:03,25.2,-5.0,30.2,32.6,2.8,112
2015-03-31 13:55:03,25.6,-6.0,31.6,32.6,2.7,112
2015-03-31 14:00:03,25.3,-3.9,29.3,32.6,2.6,112
2015-03-31 14:05:03,24.6,-0.6,25.1,32.6,2.7,111
2015-03-31 14:10:03,24.6,-5.9,30.5,32.6,2.8,111
2015-03-31 14:15:03,24.6,-7.2,31.8,32.6,2.7,112
2015-03-31 14:20:03,24.5,-6.3,30.7,32.6,2.7,112
2015-03-31 14:25:03,24.4,-2.2,26.6,32.6,2.7,111
2015-03-31 14:30:03,25.2,-4.7,29.9,32.6,2.7,112
2015-03-31 14:35:03,25.4,-8.0,33.4,32.6,2.7,112
2015-03-31 14:40:03,24.9,-4.7,29.6,32.6,2.8,111
2015-03-31 14:45:03,24.5,-8.1,32.5,32.6,2.7,112
2015-03-31 14:50:03,24.1,-5.7,29.9,32.6,2.7,111
2015-03-31 14:55:03,24.3,-4.6,28.9,32.6,2.7,112
2015-03-31 15:00:03,25.2,-10.0,35.2,32.6,2.7,111
2015-03-31 15:05:03,25.1,-8.2,33.3,32.6,2.7,112
2015-03-31 15:10:03,24.4,-7.2,31.6,32.6,2.7,112
2015-03-31 15:15:03,24.4,-9.4,33.8,32.6,2.7,111
2015-03-31 15:20:03,24.3,-4.6,28.9,32.6,2.7,112
2015-03-31 15:25:03,24.9,-5.4,30.2,32.6,2.8,112
2015-03-31 15:30:03,25.1,-4.0,29.1,32.6,2.8,111
2015-03-31 15:35:03,25.6,-8.5,34.1,32.6,2.7,112
2015-03-31 15:40:03,25.5,-7.0,32.5,32.6,2.7,111
2015-03-31 15:45:03,25.5,-6.1,31.6,32.6,2.5,112
2015-03-31 15:50:03,24.8,-4.8,29.6,32.6,2.7,111
2015-03-31 15:55:03,24.6,-4.8,29.4,32.6,2.7,112
2015-03-31 16:00:03,23.9,-4.0,27.9,32.6,2.7,112
2015-03-31 16:05:03,24.4,-3.5,27.9,32.6,2.7,111
2015-03-31 16:10:03,24.5,-7.6,32.1,32.6,2.7,112
2015-03-31 16:15:03,23.7,-5.0,28.7,32.5,2.7,112
2015-03-31 16:20:03,23.4,-2.9,26.2,32.6,2.6,111
2015-03-31 16:25:03,23.5,-4.4,27.9,32.6,2.6,111
2015-03-31 16:30:03,23.6,-4.1,27.6,32.5,2.7,112
2015-03-31 16:35:03,23.4,-6.6,30.0,32.5,2.7,111
2015-03-31 16:40:03,23.8,-7.4,31.2,32.6,2.6,112
2015-03-31 16:45:03,24.4,-10.3,34.7,32.6,2.7,111
2015-03-31 16:50:04,24.3,-13.3,37.6,32.6,2.7,111
2015-03-31 16:55:04,23.8,-11.6,35.4,32.6,2.7,112
2015-03-31 17:00:04,23.8,-11.9,35.7,32.6,2.7,111
2015-03-31 17:05:04,24.0,-7.4,31.4,32.6,2.7,112
2015-03-31 17:10:04,23.9,-12.1,36.0,32.6,2.7,112
2015-03-31 17:15:04,23.6,-9.3,32.8,32.6,2.5,111
2015-03-31 17:20:04,23.3,-6.5,29.8,32.5,2.7,112
2015-03-31 17:25:04,23.1,-2.5,25.6,32.5,2.7,111
2015-03-31 17:30:04,22.7,-1.2,24.0,32.6,2.7,112
2015-03-31 17:35:04,22.7,-4.3,27.0,32.5,2.7,111
2015-03-31 17:40:04,22.5,-5.8,28.3,32.6,2.7,112
2015-03-31 17:45:04,23.1,-13.5,36.5,32.6,2.7,111
2015-03-31 17:50:04,22.9,-13.0,35.9,32.6,2.7,112
2015-03-31 17:55:04,22.9,-14.6,37.5,32.6,2.7,112
2015-03-31 18:00:04,22.9,-14.5,37.4,32.6,2.7,111
2015-03-31 18:05:04,23.1,-13.7,36.8,32.6,2.7,112
2015-03-31 18:10:04,23.0,-13.8,36.8,32.6,2.7,111
2015-03-31 18:15:04,22.8,-14.9,37.6,32.6,2.7,111
2015-03-31 18:20:04,22.4,-13.8,36.2,32.5,2.8,112
2015-03-31 18:25:04,22.3,-11.6,33.9,32.6,2.9,111
2015-03-31 18:30:04,22.3,-13.4,35.7,32.5,2.9,111
2015-03-31 18:35:04,22.0,-13.7,35.7,32.5,2.8,112
2015-03-31 18:40:04,21.7,-17.0,38.6,32.4,2.7,111
2015-03-31 18:45:04,21.2,-17.2,38.3,32.4,2.6,111
2015-03-31 18:50:04,20.8,-17.4,38.2,32.3,2.4,112
2015-03-31 18:55:04,20.6,-17.0,37.6,32.3,2.3,111
2015-03-31 19:00:04,20.6,-15.2,35.8,32.4,2.5,112
2015-03-31 19:05:04,20.7,-15.2,35.9,32.4,2.6,112
2015-03-31 19:10:04,20.6,-17.0,37.6,32.3,2.7,111
2015-03-31 19:15:04,20.5,-15.6,36.2,32.2,2.7,111
2015-03-31 19:20:04,20.4,-17.1,37.5,32.0,2.7,111
2015-03-31 19:25:04,20.2,-15.0,35.2,31.8,2.7,112
2015-03-31 19:30:04,20.0,-17.1,37.1,31.4,2.7,111
2015-03-31 19:35:04,19.8,-17.9,37.7,30.9,2.7,112
2015-03-31 19:40:04,19.8,-14.4,34.1,30.0,2.7,112
2015-03-31 19:45:04,19.7,-16.3,36.0,29.0,2.7,111
2015-03-31 19:50:04,19.6,-16.9,36.6,27.1,2.7,111
2015-03-31 19:55:04,19.5,-16.5,36.0,23.1,2.7,112
2015-03-31 20:00:04,19.5,-15.2,34.7,17.7,2.7,111
2015-03-31 20:05:04,19.4,-14.8,34.2,11.7,2.7,112
2015-03-31 20:10:04,19.4,-17.1,36.5,6.8,2.8,111
2015-03-31 20:15:04,19.3,-17.8,37.1,3.8,2.9,112
2015-03-31 20:20:04,19.2,-18.4,37.7,1.9,3.0,112
2015-03-31 20:25:04,19.2,-18.3,37.5,1.0,2.8,111
2015-03-31 20:30:04,19.1,-18.6,37.7,0.5,2.8,112
2015-03-31 20:35:04,19.1,-17.8,36.9,0.3,2.8,111
2015-03-31 20:40:04,19.1,-15.2,34.3,0.2,2.7,112
2015-03-31 20:45:04,19.0,-16.5,35.5,0.2,2.7,111
2015-03-31 20:50:04,18.9,-11.4,30.3,0.2,2.8,112
2015-03-31 20:55:04,19.0,-4.3,23.2,0.1,6.0,112
2015-03-31 21:00:04,18.5,-3.5,22.0,0.1,15.0,111
2015-03-31 21:05:04,17.4,-2.8,20.2,0.1,22.8,112
2015-03-31 21:10:04,14.0,-1.0,15.0,0.0,31.4,111
2015-03-31 21:15:04,12.7,0.3,12.4,0.1,5.9,112
2015-03-31 21:20:04,12.7,-2.3,15.0,0.3,2.5,111
2015-03-31 21:25:04,15.0,-17.9,32.9,0.3,2.3,112
2015-03-31 21:30:04,16.7,-19.1,35.8,0.3,2.3,111
2015-03-31 21:35:04,17.0,-19.0,36.0,0.3,2.3,112
2015-03-31 21:40:04,17.1,-18.7,35.9,0.3,2.4,112
2015-03-31 21:45:04,17.3,-16.3,33.6,0.3,2.4,111
2015-03-31 21:50:04,17.5,-12.7,30.2,0.2,2.3,112
2015-03-31 21:55:04,17.7,-12.3,30.1,0.3,2.3,111
2015-03-31 22:00:04,18.0,-13.9,31.8,0.3,2.3,112
2015-03-31 22:05:04,18.1,-15.8,33.9,0.3,2.3,111
2015-03-31 22:10:04,18.0,-17.9,35.9,0.4,2.4,112
2015-03-31 22:15:04,17.7,-11.5,29.2,0.3,2.4,112
2015-03-31 22:20:04,18.1,-11.1,29.2,0.2,2.4,111
2015-03-31 22:25:04,18.1,-13.3,31.5,0.3,2.5,112
2015-03-31 22:30:04,18.2,-5.6,23.9,0.3,2.4,111
2015-03-31 22:35:04,18.3,-3.6,21.9,0.2,2.3,112
2015-03-31 22:40:04,18.0,-2.6,20.5,0.1,2.9,111
2015-03-31 22:45:04,18.2,-3.1,21.3,0.1,3.8,112
2015-03-31 22:50:04,17.7,-2.1,19.9,0.1,3.2,112
2015-03-31 22:55:04,15.5,-2.4,17.9,0.1,2.4,111
2015-03-31 23:00:04,15.7,-6.3,22.0,0.2,2.3,112
2015-03-31 23:05:04,17.5,-8.4,26.0,0.2,2.4,112
2015-03-31 23:10:04,17.9,-17.7,35.6,0.4,2.3,111
2015-03-31 23:15:04,17.9,-16.5,34.4,0.5,2.4,111
2015-03-31 23:20:04,17.8,-6.9,24.7,0.3,2.4,112
2015-03-31 23:25:04,17.8,-12.5,30.4,0.3,2.3,111
2015-03-31 23:30:04,17.8,-20.3,38.1,0.5,2.3,112
2015-03-31 23:35:04,17.3,-18.2,35.6,0.5,2.3,112
2015-03-31 23:40:04,17.6,-13.3,31.0,0.4,2.4,111
2015-03-31 23:45:04,17.7,-12.0,29.7,0.4,2.4,112
2015-03-31 23:50:04,17.8,-12.8,30.6,0.4,2.4,112
2015-03-31 23:55:04,17.8,-15.2,33.0,0.5,2.6,111
