Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-06-09 00:00:05,25.6,0.6,25.0,0.0,2.3,111
2018-06-09 00:05:05,25.5,2.0,23.5,0.0,2.3,112
2018-06-09 00:10:05,25.7,3.5,22.3,0.0,2.3,111
2018-06-09 00:15:05,25.9,2.3,23.6,0.0,2.3,111
2018-06-09 00:20:05,26.0,2.2,23.8,0.0,2.3,111
2018-06-09 00:25:05,25.9,1.3,24.6,0.0,2.3,111
2018-06-09 00:30:05,26.0,4.2,21.8,0.0,2.3,112
2018-06-09 00:35:05,26.0,3.1,23.0,0.0,2.3,112
2018-06-09 00:40:05,26.0,3.9,22.1,0.0,2.3,111
2018-06-09 00:45:05,26.0,2.7,23.4,0.0,2.3,112
2018-06-09 00:50:05,26.0,0.2,25.8,0.0,2.3,111
2018-06-09 00:55:05,25.9,-0.4,26.3,0.0,2.3,112
2018-06-09 01:00:05,25.8,-0.5,26.3,0.0,2.3,113
2018-06-09 01:05:12,25.8,-0.5,26.3,0.0,2.3,112
2018-06-09 01:10:12,25.8,-0.3,26.1,0.0,2.3,112
2018-06-09 01:15:12,25.8,-0.2,26.0,0.0,2.3,112
2018-06-09 01:20:12,25.8,-0.3,26.1,0.0,2.3,112
2018-06-09 01:25:12,25.9,-0.6,26.5,0.0,2.3,113
2018-06-09 01:30:12,25.7,-0.6,26.3,0.0,2.3,112
2018-06-09 01:35:12,25.5,-0.9,26.4,0.0,2.3,111
2018-06-09 01:40:12,24.9,-1.0,25.9,0.0,2.3,111
2018-06-09 01:45:12,25.3,-1.0,26.3,0.0,2.3,111
2018-06-09 01:50:12,25.3,-1.2,26.5,0.0,2.3,111
2018-06-09 01:55:12,25.3,-1.4,26.7,0.0,2.3,112
2018-06-09 02:00:12,25.3,-1.4,26.7,0.0,2.3,111
2018-06-09 02:05:12,25.3,-1.4,26.7,0.0,2.3,112
2018-06-09 02:10:12,25.3,-1.5,26.9,0.0,2.3,112
2018-06-09 02:15:12,25.3,-1.5,26.7,0.0,2.3,112
2018-06-09 02:20:12,25.3,-1.5,26.8,0.0,2.3,111
2018-06-09 02:25:12,25.1,-2.0,27.2,0.0,2.3,112
2018-06-09 02:30:12,25.0,-1.9,26.9,0.0,2.3,111
2018-06-09 02:35:12,25.0,-1.8,26.8,0.0,2.3,112
2018-06-09 02:40:12,25.0,-2.1,27.0,0.0,2.3,111
2018-06-09 02:45:12,24.9,-2.1,27.0,0.0,2.3,111
2018-06-09 02:50:12,24.8,-2.2,27.1,0.0,2.3,112
2018-06-09 02:55:12,24.7,-2.3,27.0,0.0,2.2,112
2018-06-09 03:00:12,24.7,-2.2,26.9,0.0,2.2,111
2018-06-09 03:05:12,24.6,-2.2,26.9,0.0,2.3,112
2018-06-09 03:10:12,24.6,-2.3,27.0,0.0,2.3,112
2018-06-09 03:15:12,24.5,-2.2,26.7,0.0,2.3,112
2018-06-09 03:20:12,24.4,-2.1,26.5,0.0,2.3,111
2018-06-09 03:25:12,24.4,-2.1,26.5,0.1,2.3,112
2018-06-09 03:30:12,24.4,-2.2,26.5,0.1,2.3,112
2018-06-09 03:35:12,24.3,-2.2,26.5,0.2,2.3,111
2018-06-09 03:40:12,24.2,-2.4,26.6,0.3,2.3,112
2018-06-09 03:45:12,24.1,-2.6,26.7,0.5,2.3,111
2018-06-09 03:50:12,24.0,-2.5,26.5,0.8,2.3,112
2018-06-09 03:55:12,24.0,-2.5,26.5,1.2,2.3,111
2018-06-09 04:00:12,24.0,-1.6,25.6,2.0,2.3,111
2018-06-09 04:05:12,24.0,1.0,23.0,3.2,2.3,111
2018-06-09 04:10:12,24.0,2.4,21.5,5.0,2.3,111
2018-06-09 04:15:12,21.5,6.5,15.0,7.4,2.3,112
2018-06-09 04:20:12,20.2,5.4,14.9,11.1,2.3,112
2018-06-09 04:25:12,19.8,6.6,13.2,15.2,2.5,111
2018-06-09 04:30:12,19.6,5.8,13.8,19.6,2.6,112
2018-06-09 04:35:12,19.5,7.1,12.4,23.4,2.6,111
2018-06-09 04:40:12,19.5,9.1,10.4,24.8,2.6,112
2018-06-09 04:45:12,19.5,8.7,10.8,27.0,2.6,111
2018-06-09 04:50:12,19.5,9.0,10.5,28.4,2.6,112
2018-06-09 04:55:12,19.5,8.9,10.6,29.2,2.5,111
2018-06-09 05:00:12,19.6,9.1,10.5,29.9,2.5,112
2018-06-09 05:05:12,19.6,9.2,10.4,30.4,2.5,111
2018-06-09 05:10:12,19.7,8.9,10.8,30.9,2.5,112
2018-06-09 05:15:12,19.7,9.4,10.4,31.2,2.6,111
2018-06-09 05:20:12,19.8,10.2,9.7,31.3,2.7,112
2018-06-09 05:25:12,20.0,9.7,10.3,31.5,2.6,112
2018-06-09 05:30:12,20.1,9.2,10.8,31.7,2.6,111
2018-06-09 05:35:12,20.1,8.4,11.7,32.0,2.4,112
2018-06-09 05:40:12,20.1,8.6,11.5,32.0,2.3,111
2018-06-09 05:45:12,20.2,8.0,12.2,32.1,2.3,112
2018-06-09 05:50:12,20.2,8.0,12.2,32.2,2.3,112
2018-06-09 05:55:12,20.3,8.7,11.6,32.2,2.3,111
2018-06-09 06:00:12,20.4,8.6,11.7,32.2,2.3,112
2018-06-09 06:05:01,20.5,10.0,10.5,32.3,2.3,71
2018-06-09 06:10:01,20.6,10.0,10.6,32.3,2.3,111
2018-06-09 06:15:01,20.7,9.5,11.2,32.3,2.3,112
2018-06-09 06:20:01,20.7,9.9,10.9,32.3,2.3,112
2018-06-09 06:25:02,20.8,10.0,10.7,32.2,2.3,111
2018-06-09 06:30:02,20.7,10.1,10.6,32.2,2.3,112
2018-06-09 06:35:02,20.7,10.5,10.3,32.2,2.3,112
2018-06-09 06:40:02,20.8,10.3,10.4,32.2,2.3,111
2018-06-09 06:45:02,20.8,9.5,11.3,32.3,2.3,112
2018-06-09 06:50:02,20.7,8.7,12.1,32.3,2.3,111
2018-06-09 06:55:02,20.7,7.9,12.8,32.3,2.3,112
2018-06-09 07:00:02,20.8,8.1,12.7,32.3,2.3,111
2018-06-09 07:05:02,20.9,7.8,13.1,32.4,2.3,112
2018-06-09 07:10:02,20.9,6.3,14.6,32.4,2.3,112
2018-06-09 07:15:02,21.0,6.2,14.7,32.4,2.3,112
2018-06-09 07:20:02,21.1,7.5,13.6,32.4,2.2,111
2018-06-09 07:25:02,21.3,7.7,13.5,32.5,2.3,112
2018-06-09 07:30:02,21.5,7.9,13.6,32.4,2.3,111
2018-06-09 07:35:02,21.6,6.3,15.3,32.4,2.3,111
2018-06-09 07:40:02,21.7,6.9,14.9,32.4,2.3,112
2018-06-09 07:45:02,21.6,4.8,16.8,32.4,2.4,112
2018-06-09 07:50:02,22.0,7.7,14.4,32.4,2.4,111
2018-06-09 07:55:02,22.1,7.0,15.1,32.4,2.3,111
2018-06-09 08:00:02,22.2,8.5,13.7,32.4,2.3,112
2018-06-09 08:05:02,22.4,7.5,14.9,32.5,2.3,111
2018-06-09 08:10:02,23.3,4.4,18.9,32.5,2.3,112
2018-06-09 08:15:02,25.4,1.3,24.1,32.4,2.3,111
2018-06-09 08:20:02,27.7,0.3,27.4,32.4,2.3,111
2018-06-09 08:25:02,28.2,-1.5,29.7,32.4,2.3,111
2018-06-09 08:30:02,28.3,-1.2,29.4,32.4,2.3,111
2018-06-09 08:35:02,28.4,-1.2,29.6,32.4,2.3,112
2018-06-09 08:40:02,28.5,-0.2,28.7,32.4,2.3,112
2018-06-09 08:45:02,28.5,1.1,27.5,32.4,2.3,112
2018-06-09 08:50:02,28.6,3.2,25.3,32.5,2.3,111
2018-06-09 08:55:02,28.6,2.5,26.1,32.5,2.3,111
2018-06-09 09:00:02,28.6,2.1,26.6,32.5,2.3,111
2018-06-09 09:05:02,28.8,2.7,26.1,32.5,2.3,111
2018-06-09 09:10:02,28.9,3.2,25.8,32.5,2.3,111
2018-06-09 09:15:02,29.2,3.9,25.3,32.5,2.3,112
2018-06-09 09:20:02,29.4,4.6,24.8,32.5,2.3,112
2018-06-09 09:25:02,29.7,5.3,24.4,32.5,2.3,111
2018-06-09 09:30:02,30.1,6.3,23.8,32.5,2.3,112
2018-06-09 09:35:02,30.5,6.2,24.3,32.5,2.3,111
2018-06-09 09:40:02,30.5,5.4,25.1,32.5,2.3,112
2018-06-09 09:45:02,30.4,5.4,25.0,32.5,2.3,111
2018-06-09 09:50:02,30.5,5.1,25.4,32.5,2.3,112
2018-06-09 09:55:02,31.0,4.1,26.9,32.5,2.3,112
2018-06-09 10:00:02,31.1,4.0,27.1,32.5,2.3,111
2018-06-09 10:05:02,31.3,4.8,26.4,32.5,2.3,112
2018-06-09 10:10:02,31.8,5.3,26.5,32.5,2.3,112
2018-06-09 10:15:02,32.4,5.7,26.7,32.5,2.3,112
2018-06-09 10:20:02,32.7,5.0,27.7,32.5,2.3,112
2018-06-09 10:25:02,32.5,6.0,26.5,32.5,2.3,111
2018-06-09 10:30:02,32.4,6.5,25.8,32.6,2.3,111
2018-06-09 10:35:02,32.7,6.7,25.9,32.6,2.3,112
2018-06-09 10:40:02,33.0,5.4,27.6,32.6,2.3,112
2018-06-09 10:45:02,33.0,6.2,26.8,32.6,2.3,111
2018-06-09 10:50:02,33.8,7.0,26.8,32.6,1.7,112
2018-06-09 10:55:02,33.8,6.0,27.9,32.6,1.7,111
2018-06-09 11:00:02,33.3,5.3,28.0,32.5,1.5,112
2018-06-09 11:05:02,33.3,10.6,22.7,32.6,2.0,111
2018-06-09 11:10:02,34.9,12.4,22.5,32.6,1.3,112
2018-06-09 11:15:02,35.6,7.7,28.0,32.6,1.5,111
2018-06-09 11:20:02,34.9,9.3,25.6,32.6,1.3,112
2018-06-09 11:25:02,34.9,8.8,26.0,32.6,1.2,111
2018-06-09 11:30:02,35.0,9.9,25.1,32.6,1.3,112
2018-06-09 11:35:02,35.5,11.0,24.5,32.6,1.5,111
2018-06-09 11:40:02,36.5,12.0,24.5,32.6,1.9,111
2018-06-09 11:45:02,37.1,10.6,26.6,32.6,1.9,112
2018-06-09 11:50:02,36.5,10.3,26.2,32.6,1.9,112
2018-06-09 11:55:02,35.8,11.4,24.4,32.6,1.8,111
2018-06-09 12:00:02,35.6,11.6,24.0,32.6,1.7,112
2018-06-09 12:05:02,35.3,12.0,23.3,32.6,1.7,112
2018-06-09 12:10:02,35.0,12.6,22.4,32.6,1.6,111
2018-06-09 12:15:02,35.0,12.9,22.1,32.6,1.5,112
2018-06-09 12:20:02,34.6,12.6,22.0,32.6,1.4,111
2018-06-09 12:25:02,31.9,15.3,16.6,32.6,1.0,111
2018-06-09 12:30:02,30.4,15.8,14.6,32.6,0.9,112
2018-06-09 12:35:02,30.0,16.2,13.7,32.6,1.5,111
2018-06-09 12:40:02,29.5,16.1,13.4,32.5,2.3,112
2018-06-09 12:45:02,29.2,15.7,13.5,32.5,2.3,111
2018-06-09 12:50:02,29.0,16.0,13.0,32.5,2.3,112
2018-06-09 12:55:02,28.9,15.2,13.7,32.5,2.2,111
2018-06-09 13:00:02,28.1,14.2,13.9,32.5,2.3,112
2018-06-09 13:05:02,28.5,15.0,13.5,32.5,2.3,111
2018-06-09 13:10:02,28.5,15.6,12.9,32.5,2.3,112
2018-06-09 13:15:02,28.5,15.2,13.3,32.5,2.3,111
2018-06-09 13:20:02,28.7,15.2,13.6,32.5,2.3,111
2018-06-09 13:25:02,28.7,15.6,13.1,32.5,2.3,112
2018-06-09 13:30:02,28.4,16.8,11.6,32.6,2.3,111
2018-06-09 13:35:02,29.0,17.6,11.4,32.6,2.4,111
2018-06-09 13:40:02,29.8,16.4,13.4,32.6,2.2,112
2018-06-09 13:45:02,29.8,15.4,14.4,32.6,2.0,111
2018-06-09 13:50:02,29.4,16.7,12.7,32.5,2.3,111
2018-06-09 13:55:02,29.6,16.8,12.8,32.5,2.4,112
2018-06-09 14:00:02,29.8,17.2,12.5,32.6,2.4,111
2018-06-09 14:05:02,29.8,16.5,13.3,32.6,2.5,112
2018-06-09 14:10:02,29.6,14.9,14.8,32.6,2.5,111
2018-06-09 14:15:02,29.2,13.9,15.4,32.6,2.3,112
2018-06-09 14:20:02,28.9,13.1,15.8,32.6,2.3,111
2018-06-09 14:25:02,28.6,13.2,15.4,32.6,2.4,112
2018-06-09 14:30:02,28.6,14.2,14.4,32.6,2.6,111
2018-06-09 14:35:02,29.5,18.6,10.9,32.6,2.3,112
2018-06-09 14:40:02,32.3,19.0,13.4,32.6,1.4,111
2018-06-09 14:45:02,33.9,16.6,17.4,32.6,1.9,112
2018-06-09 14:50:02,34.0,16.6,17.4,32.6,2.0,111
2018-06-09 14:55:02,34.1,14.3,19.8,32.6,1.9,111
2018-06-09 15:00:02,35.0,13.7,21.3,32.6,1.9,112
2018-06-09 15:05:02,34.3,14.8,19.6,32.6,1.8,111
2018-06-09 15:10:02,32.1,14.7,17.4,32.6,1.4,111
2018-06-09 15:15:02,31.3,16.7,14.5,32.6,1.2,111
2018-06-09 15:20:02,31.4,15.4,16.0,32.6,1.2,112
2018-06-09 15:25:02,31.5,15.0,16.5,32.6,1.2,111
2018-06-09 15:30:02,31.4,14.4,17.0,32.6,1.1,112
2018-06-09 15:35:02,31.1,14.0,17.1,32.6,1.0,111
2018-06-09 15:40:02,30.7,14.1,16.7,32.6,0.9,111
2018-06-09 15:45:02,30.2,14.9,15.4,32.6,1.0,111
2018-06-09 15:50:02,30.1,14.9,15.2,32.5,0.9,112
2018-06-09 15:55:02,29.8,15.2,14.6,32.5,0.9,111
2018-06-09 16:00:02,29.6,14.6,15.0,32.5,1.4,111
2018-06-09 16:05:02,29.4,14.9,14.4,32.5,2.0,111
2018-06-09 16:10:02,29.2,15.3,13.9,32.5,2.3,112
2018-06-09 16:15:02,29.1,14.7,14.4,32.5,2.3,111
2018-06-09 16:20:02,28.8,14.8,14.1,32.4,2.3,112
2018-06-09 16:25:02,28.6,14.7,13.9,32.4,2.3,111
2018-06-09 16:30:02,28.3,14.8,13.6,32.4,2.8,111
2018-06-09 16:35:02,27.9,13.7,14.2,32.4,17.4,112
2018-06-09 16:40:02,27.0,13.8,13.2,32.4,6.3,111
2018-06-09 16:45:02,26.3,13.7,12.5,32.4,2.6,111
2018-06-09 16:50:02,25.9,13.9,12.0,32.4,2.3,111
2018-06-09 16:55:02,25.9,13.8,12.1,32.4,2.3,111
2018-06-09 17:00:02,25.9,13.8,12.1,32.4,2.3,111
2018-06-09 17:05:02,25.8,13.2,12.6,32.4,2.4,111
2018-06-09 17:10:02,25.8,14.2,11.6,32.4,3.1,111
2018-06-09 17:15:02,25.7,14.1,11.6,32.4,3.1,112
2018-06-09 17:20:02,25.5,13.9,11.6,32.4,2.3,111
2018-06-09 17:25:02,25.5,13.5,12.1,32.4,2.3,111
2018-06-09 17:30:02,25.5,13.6,12.0,32.4,2.3,112
2018-06-09 17:35:02,25.5,13.7,11.8,32.3,2.3,112
2018-06-09 17:40:02,25.5,13.8,11.8,32.4,2.3,111
2018-06-09 17:45:02,25.6,14.0,11.6,32.4,2.3,111
2018-06-09 17:50:02,25.7,13.6,12.1,32.4,2.3,112
2018-06-09 17:55:02,25.8,13.3,12.4,32.5,2.3,111
2018-06-09 18:00:02,25.7,13.4,12.3,32.5,2.3,111
2018-06-09 18:05:02,25.7,13.2,12.5,32.5,2.3,112
2018-06-09 18:10:02,25.7,13.2,12.5,32.5,2.3,111
2018-06-09 18:15:02,25.8,13.1,12.7,32.5,3.0,111
2018-06-09 18:20:02,25.7,12.9,12.9,32.4,2.3,111
2018-06-09 18:25:02,25.7,12.9,12.8,32.4,2.3,112
2018-06-09 18:30:02,25.5,12.5,13.1,32.3,2.4,111
2018-06-09 18:35:02,25.3,12.3,13.0,32.3,2.3,112
2018-06-09 18:40:02,25.0,12.3,12.7,32.3,2.3,111
2018-06-09 18:45:02,24.9,12.6,12.3,32.3,2.3,111
2018-06-09 18:50:02,24.8,12.6,12.2,32.3,2.3,112
2018-06-09 18:55:02,24.8,12.6,12.2,32.3,2.4,111
2018-06-09 19:00:02,24.8,12.8,12.0,32.3,3.0,111
2018-06-09 19:05:02,24.7,12.5,12.2,32.2,2.4,112
2018-06-09 19:10:02,24.6,12.3,12.4,32.2,2.4,111
2018-06-09 19:15:02,24.5,12.2,12.2,32.2,2.5,111
2018-06-09 19:20:02,24.4,12.4,11.9,32.1,2.3,112
2018-06-09 19:25:02,24.3,12.4,11.9,32.1,2.3,112
2018-06-09 19:30:02,23.8,12.5,11.3,32.1,2.3,111
2018-06-09 19:35:02,24.3,12.3,11.9,32.1,2.3,111
2018-06-09 19:40:02,24.3,12.5,11.7,32.1,2.3,112
2018-06-09 19:45:02,24.3,12.6,11.8,32.1,2.3,112
2018-06-09 19:50:02,24.3,12.3,12.1,32.1,2.3,111
2018-06-09 19:55:02,24.3,12.5,11.8,32.2,2.3,111
2018-06-09 20:00:02,24.3,12.3,12.0,32.3,2.3,112
2018-06-09 20:05:02,24.3,11.7,12.7,32.3,2.3,112
2018-06-09 20:10:02,24.0,10.3,13.7,32.2,2.3,111
2018-06-09 20:15:02,24.4,7.8,16.6,32.3,2.3,111
2018-06-09 20:20:02,24.2,8.9,15.2,32.2,2.3,112
2018-06-09 20:25:02,24.1,9.3,14.8,32.2,2.3,112
2018-06-09 20:30:02,24.2,8.2,16.0,32.2,2.3,111
2018-06-09 20:35:02,24.0,6.8,17.2,32.1,2.1,112
2018-06-09 20:40:03,23.3,5.5,17.8,32.0,2.3,111
2018-06-09 20:45:03,23.1,5.7,17.4,32.0,2.3,112
2018-06-09 20:50:03,23.4,4.8,18.5,31.8,2.3,111
2018-06-09 20:55:03,23.2,4.5,18.7,31.6,2.3,112
2018-06-09 21:00:03,23.0,4.2,18.8,31.4,2.3,111
2018-06-09 21:05:03,22.8,4.2,18.7,31.2,2.3,112
2018-06-09 21:10:03,22.7,5.6,17.1,31.0,2.3,112
2018-06-09 21:15:03,22.7,9.2,13.5,30.3,2.3,111
2018-06-09 21:20:03,22.7,10.6,12.1,29.4,2.3,112
2018-06-09 21:25:03,22.9,10.8,12.1,27.9,2.3,111
2018-06-09 21:30:03,23.0,11.9,11.1,25.4,2.3,112
2018-06-09 21:35:03,23.1,13.5,9.6,21.9,2.3,111
2018-06-09 21:40:03,23.1,13.3,9.8,18.1,2.3,111
2018-06-09 21:45:03,23.0,12.9,10.2,15.0,2.3,112
2018-06-09 21:50:03,23.0,10.7,12.3,12.6,2.3,111
2018-06-09 21:55:03,23.0,11.2,11.7,8.4,2.3,112
2018-06-09 22:00:03,22.9,13.3,9.6,4.3,2.3,111
2018-06-09 22:05:03,23.0,14.1,8.9,2.4,2.3,111
2018-06-09 22:10:03,23.0,14.3,8.8,1.4,2.3,112
2018-06-09 22:15:03,23.1,14.0,9.2,0.8,2.3,111
2018-06-09 22:20:03,23.2,13.2,10.0,0.6,2.3,111
2018-06-09 22:25:03,22.7,12.4,10.3,0.3,2.3,112
2018-06-09 22:30:03,23.0,11.3,11.7,0.2,2.3,111
2018-06-09 22:35:03,22.9,12.4,10.5,0.1,2.3,111
2018-06-09 22:40:03,22.7,11.4,11.3,0.1,2.3,112
2018-06-09 22:45:03,22.5,9.3,13.2,0.1,2.3,111
2018-06-09 22:50:03,22.4,11.7,10.7,0.0,2.3,111
2018-06-09 22:55:03,22.5,11.9,10.6,0.0,2.3,112
2018-06-09 23:00:03,22.5,11.4,11.1,0.0,2.3,111
2018-06-09 23:05:03,22.5,11.0,11.6,0.0,2.3,111
2018-06-09 23:10:03,22.6,10.6,12.0,0.0,2.3,112
2018-06-09 23:15:03,22.6,10.2,12.4,0.0,2.3,111
2018-06-09 23:20:03,22.7,10.4,12.2,0.0,2.3,112
2018-06-09 23:25:03,22.6,10.4,12.2,0.0,2.3,112
2018-06-09 23:30:03,22.6,10.6,12.1,0.0,2.3,111
2018-06-09 23:35:03,22.7,10.6,12.1,0.0,2.3,112
2018-06-09 23:40:03,22.7,10.4,12.3,0.0,2.3,111
2018-06-09 23:45:03,22.7,10.7,12.0,0.0,2.3,112
2018-06-09 23:50:03,22.7,10.7,11.9,0.0,2.3,111
2018-06-09 23:55:03,22.6,10.9,11.7,0.0,2.3,111
