Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-08-18 00:00:05,19.4,3.2,16.2,0.0,2.4,111
2014-08-18 00:05:05,19.4,2.8,16.6,0.0,2.5,111
2014-08-18 00:10:05,19.3,2.2,17.1,0.0,2.6,111
2014-08-18 00:15:05,19.4,-0.1,19.5,0.0,2.6,112
2014-08-18 00:20:05,21.8,-4.1,25.9,0.0,2.3,112
2014-08-18 00:25:05,23.0,-4.0,27.0,0.0,2.3,111
2014-08-18 00:30:05,23.3,-1.2,24.4,0.0,2.6,112
2014-08-18 00:35:05,23.4,-3.0,26.4,0.0,2.6,112
2014-08-18 00:40:05,23.4,-1.8,25.2,0.0,2.7,112
2014-08-18 00:45:05,23.4,2.1,21.3,0.0,2.7,111
2014-08-18 00:50:05,23.5,2.3,21.2,0.0,2.6,111
2014-08-18 00:55:05,23.5,0.5,23.0,0.0,2.6,111
2014-08-18 01:00:05,23.5,-5.0,28.5,0.0,2.6,112
2014-08-18 01:05:05,23.4,-7.7,31.0,0.0,2.6,112
2014-08-18 01:10:05,23.2,-8.5,31.7,0.0,2.4,112
2014-08-18 01:15:05,23.0,-9.1,32.1,0.0,2.3,111
2014-08-18 01:20:05,22.9,-9.1,32.0,0.0,2.3,112
2014-08-18 01:25:05,22.8,-9.1,31.9,0.0,2.3,112
2014-08-18 01:30:05,22.8,-8.9,31.7,0.0,2.3,112
2014-08-18 01:35:05,22.7,-8.9,31.6,0.0,2.3,112
2014-08-18 01:40:05,22.5,-9.1,31.6,0.0,2.3,112
2014-08-18 01:45:05,22.4,-9.4,31.8,0.0,2.3,111
2014-08-18 01:50:05,22.4,-9.5,31.9,0.0,2.3,111
2014-08-18 01:55:05,22.3,-9.5,31.8,0.0,2.3,112
2014-08-18 02:00:05,22.2,-9.5,31.8,0.0,2.3,112
2014-08-18 02:05:05,22.2,-9.5,31.7,0.0,2.3,111
2014-08-18 02:10:05,22.3,-9.4,31.7,0.0,2.3,112
2014-08-18 02:15:05,22.3,-9.4,31.6,0.0,2.3,111
2014-08-18 02:20:05,22.2,-9.4,31.6,0.0,2.3,112
2014-08-18 02:25:05,22.2,-9.6,31.8,0.0,2.3,112
2014-08-18 02:30:05,22.2,-9.7,31.9,0.0,2.3,112
2014-08-18 02:35:05,22.2,-9.7,31.9,0.0,2.3,112
2014-08-18 02:40:05,22.2,-9.9,32.1,0.0,2.3,112
2014-08-18 02:45:05,22.2,-9.9,32.1,0.0,2.3,112
2014-08-18 02:50:05,22.2,-9.8,32.0,0.0,2.3,112
2014-08-18 02:55:05,22.2,-10.0,32.2,0.0,2.3,112
2014-08-18 03:00:05,22.1,-10.0,32.1,0.0,2.3,112
2014-08-18 03:05:05,22.1,-10.4,32.5,0.0,2.3,111
2014-08-18 03:10:05,21.7,-10.4,32.1,0.0,2.3,112
2014-08-18 03:15:05,22.1,-10.7,32.8,0.0,2.3,112
2014-08-18 03:20:05,22.0,-10.7,32.7,0.0,2.3,111
2014-08-18 03:25:05,22.0,-10.8,32.8,0.0,2.3,112
2014-08-18 03:30:05,21.9,-10.4,32.4,0.0,2.4,112
2014-08-18 03:35:05,21.9,-10.5,32.3,0.0,2.4,112
2014-08-18 03:40:05,21.8,-10.6,32.4,0.0,2.4,111
2014-08-18 03:45:05,21.8,-10.6,32.4,0.0,2.5,112
2014-08-18 03:50:05,21.7,-10.5,32.2,0.0,2.7,112
2014-08-18 03:55:05,21.6,-10.6,32.2,0.0,2.7,111
2014-08-18 04:00:05,21.6,-10.5,32.1,0.0,2.7,112
2014-08-18 04:05:05,21.5,-10.9,32.4,0.0,2.7,112
2014-08-18 04:10:05,21.5,-11.0,32.4,0.0,2.7,111
2014-08-18 04:15:05,21.4,-11.1,32.5,0.0,2.7,112
2014-08-18 04:20:05,21.4,-11.2,32.6,0.0,2.6,112
2014-08-18 04:25:05,21.4,-11.0,32.4,0.0,2.5,111
2014-08-18 04:30:05,21.4,-10.8,32.2,0.0,2.3,112
2014-08-18 04:35:05,21.3,-10.8,32.1,0.0,2.3,112
2014-08-18 04:40:05,21.2,-10.9,32.1,0.0,2.3,112
2014-08-18 04:45:05,21.1,-11.0,32.2,0.1,2.3,112
2014-08-18 04:50:05,21.1,-10.9,32.0,0.1,2.3,111
2014-08-18 04:55:05,21.1,-10.9,32.1,0.2,2.3,112
2014-08-18 05:00:05,21.1,-10.9,32.0,0.4,2.3,112
2014-08-18 05:05:05,21.1,-10.9,32.0,0.6,2.3,112
2014-08-18 05:10:05,21.1,-11.0,32.1,1.1,2.3,111
2014-08-18 05:15:05,20.7,-10.8,31.5,2.0,2.3,112
2014-08-18 05:20:05,21.0,-10.7,31.7,3.7,2.3,111
2014-08-18 05:25:05,21.0,-10.6,31.6,6.7,2.3,112
2014-08-18 05:30:05,21.1,-10.7,31.7,11.1,2.3,112
2014-08-18 05:35:05,21.1,-10.7,31.8,16.4,2.3,112
2014-08-18 05:40:05,21.1,-10.8,31.9,21.6,2.3,111
2014-08-18 05:45:05,21.1,-10.7,31.8,25.4,2.3,112
2014-08-18 05:50:05,21.1,-10.7,31.8,27.9,2.3,112
2014-08-18 05:55:05,21.1,-10.7,31.8,29.4,2.3,111
2014-08-18 06:00:05,21.1,-10.6,31.7,30.3,2.3,112
2014-08-18 06:05:02,21.2,-10.4,31.6,31.0,2.3,66
2014-08-18 06:10:02,21.2,-10.1,31.3,31.3,2.3,112
2014-08-18 06:15:02,21.2,-8.7,30.0,31.5,2.3,111
2014-08-18 06:20:02,21.4,-6.1,27.5,31.7,2.4,112
2014-08-18 06:25:02,21.6,-2.1,23.7,31.9,2.6,111
2014-08-18 06:30:02,21.9,-0.1,22.0,32.0,2.6,112
2014-08-18 06:35:02,22.2,-3.2,25.5,32.0,2.4,112
2014-08-18 06:40:02,22.4,-7.1,29.5,32.0,2.3,111
2014-08-18 06:45:02,22.4,-2.4,24.8,32.1,2.3,112
2014-08-18 06:50:02,22.5,2.0,20.5,32.1,2.3,111
2014-08-18 06:55:02,22.3,1.7,20.6,32.2,2.3,111
2014-08-18 07:00:02,22.4,1.2,21.2,32.2,2.3,111
2014-08-18 07:05:02,22.4,1.5,20.9,32.2,2.3,111
2014-08-18 07:10:02,22.6,1.6,21.0,32.2,2.3,111
2014-08-18 07:15:02,20.5,3.2,17.3,32.3,2.5,111
2014-08-18 07:20:02,18.9,3.5,15.4,32.3,2.2,112
2014-08-18 07:25:02,18.5,2.3,16.2,32.3,1.9,111
2014-08-18 07:30:02,18.3,1.8,16.5,32.3,1.8,111
2014-08-18 07:35:02,18.2,3.0,15.2,32.3,1.9,111
2014-08-18 07:40:02,18.3,2.7,15.6,32.3,1.9,112
2014-08-18 07:45:02,18.4,0.3,18.1,32.4,1.8,111
2014-08-18 07:50:02,19.2,-1.4,20.6,32.4,2.0,111
2014-08-18 07:55:02,21.9,-0.9,22.8,32.4,2.5,112
2014-08-18 08:00:02,22.9,-0.6,23.4,32.4,2.3,112
2014-08-18 08:05:02,23.3,-3.9,27.2,32.4,2.3,112
2014-08-18 08:10:02,23.5,-4.1,27.6,32.4,2.3,111
2014-08-18 08:15:02,23.7,-4.7,28.4,32.3,2.3,112
2014-08-18 08:20:02,23.6,-5.5,29.1,32.4,2.3,111
2014-08-18 08:25:02,23.7,-6.0,29.7,32.4,2.4,112
2014-08-18 08:30:02,23.8,-6.1,29.9,32.3,2.5,112
2014-08-18 08:35:02,23.7,-5.6,29.3,32.4,2.5,111
2014-08-18 08:40:02,23.8,-6.1,29.9,32.3,2.5,112
2014-08-18 08:45:02,24.0,-5.2,29.2,32.4,2.3,112
2014-08-18 08:50:02,24.2,-0.9,25.2,32.5,2.3,112
2014-08-18 08:55:02,24.5,-2.3,26.9,32.5,2.3,112
2014-08-18 09:00:02,24.6,-4.0,28.6,32.4,2.3,112
2014-08-18 09:05:02,24.6,-6.7,31.3,32.4,2.3,111
2014-08-18 09:10:02,24.5,-7.1,31.7,32.4,2.3,112
2014-08-18 09:15:02,24.5,-7.5,32.0,32.3,2.3,111
2014-08-18 09:20:02,24.5,-7.5,31.9,32.3,2.3,112
2014-08-18 09:25:02,24.5,-7.1,31.6,32.3,2.3,111
2014-08-18 09:30:02,24.8,-6.7,31.4,32.3,2.3,112
2014-08-18 09:35:02,25.1,-5.1,30.1,32.4,2.3,112
2014-08-18 09:40:02,25.5,-1.1,26.5,32.5,2.3,111
2014-08-18 09:45:02,26.1,4.0,22.1,32.5,2.3,112
2014-08-18 09:50:02,26.8,-0.3,27.1,32.5,2.3,111
2014-08-18 09:55:02,27.4,-1.9,29.3,32.5,2.3,112
2014-08-18 10:00:02,27.9,1.7,26.2,32.5,2.4,111
2014-08-18 10:05:02,28.5,0.5,28.0,32.5,2.3,111
2014-08-18 10:10:02,28.7,2.9,25.7,32.5,2.3,111
2014-08-18 10:15:02,28.9,4.6,24.2,32.5,2.3,112
2014-08-18 10:20:02,28.6,2.0,26.6,32.5,2.3,111
2014-08-18 10:25:02,28.6,5.7,22.9,32.6,2.3,112
2014-08-18 10:30:02,29.1,6.3,22.8,32.5,2.3,111
2014-08-18 10:35:02,28.9,6.9,22.0,32.5,2.3,112
2014-08-18 10:40:02,28.7,0.9,27.8,32.5,2.3,111
2014-08-18 10:45:02,29.0,1.8,27.2,32.6,2.3,111
2014-08-18 10:50:02,29.5,2.5,27.0,32.6,2.3,112
2014-08-18 10:55:02,29.4,8.5,20.9,32.5,2.3,111
2014-08-18 11:00:02,28.4,3.5,24.9,32.5,2.3,112
2014-08-18 11:05:02,28.5,1.5,27.0,32.5,2.3,111
2014-08-18 11:10:02,29.2,3.1,26.2,32.6,2.3,111
2014-08-18 11:15:02,30.2,6.5,23.7,32.6,2.3,111
2014-08-18 11:20:02,30.5,7.1,23.4,32.6,2.3,112
2014-08-18 11:25:02,30.5,5.1,25.4,32.5,2.3,111
2014-08-18 11:30:02,29.6,6.0,23.6,32.5,2.3,112
2014-08-18 11:35:02,29.1,4.5,24.6,32.5,2.3,112
2014-08-18 11:40:02,30.1,9.3,20.8,32.6,2.3,111
2014-08-18 11:45:02,29.0,10.1,18.9,32.5,2.3,112
2014-08-18 11:50:02,27.2,9.5,17.7,32.5,2.3,111
2014-08-18 11:55:02,26.3,10.5,15.8,32.6,2.3,112
2014-08-18 12:00:02,25.7,9.3,16.4,32.5,2.3,111
2014-08-18 12:05:02,25.2,8.6,16.6,32.6,2.4,111
2014-08-18 12:10:02,25.2,8.8,16.4,32.6,2.5,112
2014-08-18 12:15:02,25.9,11.0,14.8,32.6,2.4,110
2014-08-18 12:20:02,26.2,9.5,16.7,32.6,2.3,112
2014-08-18 12:25:02,25.9,10.3,15.7,32.6,2.4,111
2014-08-18 12:30:02,25.8,10.1,15.6,32.5,2.3,112
2014-08-18 12:35:02,25.4,9.1,16.3,32.5,2.4,111
2014-08-18 12:40:02,25.1,7.4,17.8,32.5,2.6,112
2014-08-18 12:45:02,25.6,6.0,19.5,32.6,2.5,111
2014-08-18 12:50:02,28.6,4.6,24.0,32.6,2.3,112
2014-08-18 12:55:02,30.4,4.9,25.5,32.6,2.4,111
2014-08-18 13:00:02,32.5,7.9,24.7,32.6,2.4,112
2014-08-18 13:05:02,34.0,10.9,23.1,32.6,1.9,111
2014-08-18 13:10:02,33.6,7.0,26.6,32.6,1.7,111
2014-08-18 13:15:02,32.3,8.7,23.6,32.6,2.3,112
2014-08-18 13:20:02,31.5,10.9,20.6,32.6,2.3,111
2014-08-18 13:25:02,31.3,9.7,21.6,32.6,2.3,112
2014-08-18 13:30:02,31.1,10.1,21.0,32.6,2.3,111
2014-08-18 13:35:02,29.4,11.4,18.1,32.6,2.3,112
2014-08-18 13:40:02,28.0,10.2,17.8,32.6,2.3,111
2014-08-18 13:45:03,27.6,10.8,16.9,32.6,2.4,112
2014-08-18 13:50:03,27.4,11.4,16.0,32.6,2.3,111
2014-08-18 13:55:03,27.5,10.2,17.3,32.6,2.3,112
2014-08-18 14:00:03,27.2,9.9,17.3,32.6,2.3,112
2014-08-18 14:05:03,26.7,8.3,18.3,32.6,2.3,111
2014-08-18 14:10:03,30.1,7.6,22.4,32.6,2.4,111
2014-08-18 14:15:03,32.9,8.8,24.1,32.6,2.3,112
2014-08-18 14:20:03,34.6,8.1,26.5,32.6,1.4,111
2014-08-18 14:25:03,34.3,7.1,27.2,32.5,1.4,112
2014-08-18 14:30:03,32.7,11.3,21.4,32.6,2.1,111
2014-08-18 14:35:03,29.7,13.2,16.5,32.5,2.3,112
2014-08-18 14:40:03,27.7,12.1,15.6,32.5,2.3,111
2014-08-18 14:45:03,26.6,10.7,15.9,32.5,2.3,111
2014-08-18 14:50:03,26.0,10.3,15.7,32.5,2.3,112
2014-08-18 14:55:03,25.4,10.5,14.9,32.5,2.3,112
2014-08-18 15:00:03,25.0,10.9,14.1,32.5,2.3,111
2014-08-18 15:05:03,24.6,11.2,13.3,32.4,2.5,112
2014-08-18 15:10:03,24.0,11.2,12.8,32.4,2.7,111
2014-08-18 15:15:03,23.7,11.0,12.7,32.5,2.3,112
2014-08-18 15:20:03,23.7,10.6,13.1,32.5,2.3,111
2014-08-18 15:25:03,24.1,9.6,14.5,32.6,2.3,112
2014-08-18 15:30:03,24.5,8.0,16.5,32.6,2.5,111
2014-08-18 15:35:03,25.9,12.0,13.9,32.6,2.5,112
2014-08-18 15:40:03,28.6,7.8,20.8,32.6,2.3,112
2014-08-18 15:45:03,30.6,7.9,22.7,32.5,2.3,111
2014-08-18 15:50:03,29.9,10.9,19.1,32.5,2.3,112
2014-08-18 15:55:03,27.3,11.7,15.5,32.5,2.3,111
2014-08-18 16:00:03,26.4,13.1,13.3,32.5,2.3,111
2014-08-18 16:05:03,25.9,10.6,15.3,32.5,2.3,112
2014-08-18 16:10:03,25.0,10.3,14.7,32.5,2.5,112
2014-08-18 16:15:03,24.2,10.9,13.4,32.4,2.4,111
2014-08-18 16:20:03,23.7,11.2,12.5,32.3,3.4,111
2014-08-18 16:25:03,23.3,11.4,12.0,32.4,9.3,112
2014-08-18 16:30:03,22.8,11.5,11.2,32.4,2.9,111
2014-08-18 16:35:03,23.1,11.4,11.7,32.5,2.3,111
2014-08-18 16:40:03,23.1,10.4,12.7,32.5,3.2,112
2014-08-18 16:45:03,23.0,10.3,12.7,32.5,2.3,111
2014-08-18 16:50:03,22.9,10.5,12.4,32.4,2.3,112
2014-08-18 16:55:03,22.8,11.4,11.4,32.3,2.3,111
2014-08-18 17:00:03,22.8,11.4,11.4,32.0,2.3,111
2014-08-18 17:05:03,22.7,10.0,12.7,32.0,3.2,112
2014-08-18 17:10:03,22.5,8.2,14.4,32.3,9.6,111
2014-08-18 17:15:03,22.0,7.2,14.8,32.3,19.2,111
2014-08-18 17:20:03,21.5,7.4,14.1,32.2,5.1,111
2014-08-18 17:25:03,21.0,7.8,13.2,32.2,8.8,112
2014-08-18 17:30:03,20.8,7.2,13.7,32.3,28.4,111
2014-08-18 17:35:03,20.7,10.1,10.7,32.4,24.9,112
2014-08-18 17:40:03,20.6,12.7,7.9,32.5,12.8,111
2014-08-18 17:45:03,20.8,17.2,3.7,32.5,10.8,112
2014-08-18 17:50:03,20.9,17.0,3.9,32.5,2.6,111
2014-08-18 17:55:03,20.9,17.7,3.2,32.5,2.3,111
2014-08-18 18:00:03,21.1,11.7,9.4,32.5,2.4,111
2014-08-18 18:05:03,21.4,7.1,14.3,32.4,2.7,112
2014-08-18 18:10:03,21.6,8.8,12.8,32.4,2.6,111
2014-08-18 18:15:03,21.7,8.6,13.2,32.4,2.5,111
2014-08-18 18:20:03,21.7,8.0,13.7,32.4,2.5,112
2014-08-18 18:25:03,21.6,8.8,12.8,32.4,2.4,111
2014-08-18 18:30:03,21.5,8.6,12.9,32.3,2.5,112
2014-08-18 18:35:03,21.4,8.5,12.9,32.3,2.7,111
2014-08-18 18:40:03,21.4,8.1,13.3,32.3,2.7,112
2014-08-18 18:45:03,21.3,8.3,13.0,32.3,2.9,112
2014-08-18 18:50:03,21.3,8.1,13.2,32.3,4.3,111
2014-08-18 18:55:03,21.1,8.8,12.3,32.3,2.3,111
2014-08-18 19:00:03,21.1,8.8,12.3,32.3,3.2,112
2014-08-18 19:05:03,21.3,8.3,12.9,32.4,3.2,111
2014-08-18 19:10:03,21.4,6.2,15.2,32.4,2.5,112
2014-08-18 19:15:03,21.6,2.8,18.7,32.3,2.7,111
2014-08-18 19:20:03,23.9,1.7,22.2,32.2,2.4,111
2014-08-18 19:25:03,24.3,5.5,18.8,32.1,2.4,112
2014-08-18 19:30:03,21.9,7.4,14.6,32.0,2.5,111
2014-08-18 19:35:03,21.2,7.6,13.6,31.8,2.6,112
2014-08-18 19:40:03,20.9,7.9,12.9,31.8,2.3,112
2014-08-18 19:45:03,20.7,8.1,12.7,31.8,2.3,111
2014-08-18 19:50:03,20.7,7.3,13.3,31.8,2.3,112
2014-08-18 19:55:03,20.6,5.7,14.9,31.8,2.4,112
2014-08-18 20:00:03,20.6,4.6,16.0,31.6,2.4,111
2014-08-18 20:05:03,20.5,4.5,16.0,31.6,2.4,112
2014-08-18 20:10:03,20.4,4.1,16.3,31.3,2.4,111
2014-08-18 20:15:03,20.4,6.1,14.4,30.6,2.5,112
2014-08-18 20:20:03,20.5,7.2,13.3,29.7,2.4,111
2014-08-18 20:25:03,20.5,5.0,15.5,28.7,2.4,112
2014-08-18 20:30:03,20.4,4.3,16.1,27.1,2.5,112
2014-08-18 20:35:03,20.3,3.0,17.4,24.7,2.6,111
2014-08-18 20:40:03,20.2,1.9,18.3,19.9,2.7,111
2014-08-18 20:45:03,20.1,6.3,13.8,12.6,2.7,111
2014-08-18 20:50:03,20.2,6.8,13.5,7.1,2.6,112
2014-08-18 20:55:03,20.3,7.2,13.1,3.9,2.6,111
2014-08-18 21:00:03,20.3,6.6,13.7,2.1,2.6,112
2014-08-18 21:05:03,20.3,6.5,13.8,1.1,2.7,111
2014-08-18 21:10:03,20.3,7.6,12.7,0.6,3.2,112
2014-08-18 21:15:03,20.3,5.9,14.5,0.4,2.6,111
2014-08-18 21:20:03,20.3,6.6,13.7,0.2,2.6,112
2014-08-18 21:25:03,20.3,7.2,13.1,0.1,2.5,111
2014-08-18 21:30:03,20.3,7.5,12.8,0.1,2.5,111
2014-08-18 21:35:03,20.3,6.6,13.6,0.0,2.4,112
2014-08-18 21:40:03,20.5,1.5,19.0,0.0,2.4,111
2014-08-18 21:45:03,22.7,2.2,20.5,0.0,2.3,112
2014-08-18 21:50:03,21.3,4.8,16.5,0.0,2.4,111
2014-08-18 21:55:03,20.3,7.3,12.9,0.0,2.5,112
2014-08-18 22:00:03,20.0,8.0,12.0,0.0,2.6,111
2014-08-18 22:05:03,20.0,5.7,14.3,0.0,2.7,112
2014-08-18 22:10:03,19.9,3.0,16.9,0.0,2.7,111
2014-08-18 22:15:03,19.7,2.5,17.2,0.0,2.7,111
2014-08-18 22:20:03,19.7,3.8,15.9,0.0,2.7,111
2014-08-18 22:25:03,19.6,5.1,14.5,0.0,2.7,112
2014-08-18 22:30:03,19.6,7.1,12.5,0.0,2.5,111
2014-08-18 22:35:03,19.5,4.1,15.4,0.0,2.5,112
2014-08-18 22:40:03,19.4,1.5,17.9,0.0,2.5,111
2014-08-18 22:45:03,19.3,2.1,17.2,0.0,2.4,111
2014-08-18 22:50:03,19.3,4.9,14.4,0.0,2.3,111
2014-08-18 22:55:03,19.2,5.3,14.0,0.0,2.3,112
2014-08-18 23:00:03,19.2,4.3,14.9,0.0,2.4,112
2014-08-18 23:05:03,19.2,5.7,13.6,0.0,2.4,111
2014-08-18 23:10:03,19.3,5.7,13.6,0.0,2.4,112
2014-08-18 23:15:03,19.4,3.7,15.7,0.0,2.4,111
2014-08-18 23:20:03,19.5,4.6,14.9,0.0,2.4,112
2014-08-18 23:25:03,19.5,4.4,15.0,0.0,2.4,112
2014-08-18 23:30:03,19.4,5.0,14.5,0.0,2.4,112
2014-08-18 23:35:03,19.4,4.7,14.7,0.0,2.4,111
2014-08-18 23:40:03,19.3,4.6,14.7,0.0,2.4,112
2014-08-18 23:45:03,19.2,4.6,14.7,0.0,2.4,112
2014-08-18 23:50:03,19.2,3.5,15.7,0.0,2.3,111
2014-08-18 23:55:03,19.1,1.6,17.5,0.0,2.3,111
