Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-06-22 00:00:03,28.6,5.4,23.2,0.0,2.7,112
2017-06-22 00:05:03,28.6,4.6,24.0,0.0,2.7,111
2017-06-22 00:10:03,28.8,4.4,24.4,0.0,2.7,112
2017-06-22 00:15:03,28.9,3.8,25.1,0.0,2.7,112
2017-06-22 00:20:03,28.4,3.0,25.3,0.0,2.7,111
2017-06-22 00:25:03,28.8,3.2,25.6,0.0,2.7,112
2017-06-22 00:30:03,28.6,3.4,25.2,0.0,2.7,111
2017-06-22 00:35:03,28.5,3.3,25.2,0.0,2.7,110
2017-06-22 00:40:03,28.3,2.5,25.8,0.0,2.7,111
2017-06-22 00:45:03,28.0,1.8,26.2,0.0,2.7,111
2017-06-22 00:50:03,27.8,1.5,26.3,0.0,2.7,111
2017-06-22 00:55:03,27.6,1.1,26.5,0.0,2.7,111
2017-06-22 01:00:03,27.5,1.0,26.5,0.0,2.7,111
2017-06-22 01:05:03,27.4,1.0,26.4,0.0,2.7,112
2017-06-22 01:10:03,27.3,1.1,26.2,0.0,2.7,111
2017-06-22 01:15:03,27.3,1.2,26.0,0.0,2.7,110
2017-06-22 01:20:03,27.2,1.4,25.8,0.0,2.7,111
2017-06-22 01:25:03,27.2,1.1,26.1,0.0,2.7,111
2017-06-22 01:30:03,27.1,1.0,26.1,0.0,2.7,112
2017-06-22 01:35:03,27.1,1.1,25.9,0.0,2.7,111
2017-06-22 01:40:03,27.0,0.9,26.1,0.0,2.7,111
2017-06-22 01:45:03,26.9,1.3,25.7,0.0,2.7,111
2017-06-22 01:50:03,26.9,1.5,25.5,0.0,2.7,111
2017-06-22 01:55:03,26.9,1.9,25.0,0.0,2.7,111
2017-06-22 02:00:03,26.9,2.2,24.7,0.0,2.7,112
2017-06-22 02:05:03,26.4,2.8,23.6,0.0,2.7,111
2017-06-22 02:10:03,26.7,5.1,21.6,0.0,2.7,111
2017-06-22 02:15:03,24.0,7.5,16.5,0.0,2.7,111
2017-06-22 02:20:03,22.7,8.7,14.0,0.0,2.6,112
2017-06-22 02:25:03,22.3,10.6,11.7,0.0,2.7,111
2017-06-22 02:30:03,22.1,11.7,10.4,0.0,2.7,112
2017-06-22 02:35:03,22.0,12.3,9.7,0.0,2.7,111
2017-06-22 02:40:03,22.0,13.0,9.0,0.0,2.7,111
2017-06-22 02:45:03,22.1,13.2,8.8,0.0,2.7,112
2017-06-22 02:50:03,22.1,13.5,8.6,0.0,2.7,111
2017-06-22 02:55:03,22.1,13.9,8.3,0.0,2.7,111
2017-06-22 03:00:03,22.1,13.6,8.5,0.0,2.7,111
2017-06-22 03:05:03,22.1,12.6,9.5,0.0,2.7,112
2017-06-22 03:10:03,22.1,13.0,9.2,0.0,2.7,111
2017-06-22 03:15:03,22.1,13.2,8.9,0.0,2.7,111
2017-06-22 03:20:03,22.1,13.5,8.5,0.0,2.7,112
2017-06-22 03:25:03,22.1,13.3,8.8,0.0,2.7,111
2017-06-22 03:30:03,22.1,13.5,8.6,0.0,2.7,112
2017-06-22 03:35:03,22.1,13.4,8.7,0.1,2.7,111
2017-06-22 03:40:03,22.1,13.2,8.9,0.1,2.7,111
2017-06-22 03:45:03,22.1,13.3,8.8,0.3,2.7,112
2017-06-22 03:50:03,22.1,13.2,9.0,0.5,2.7,111
2017-06-22 03:55:03,22.1,12.2,9.9,1.0,2.7,111
2017-06-22 04:00:03,22.1,12.5,9.6,1.6,2.7,112
2017-06-22 04:05:03,21.6,12.8,8.9,2.6,2.7,111
2017-06-22 04:10:03,22.1,12.6,9.4,4.4,2.7,112
2017-06-22 04:15:03,22.0,12.8,9.2,6.6,2.7,111
2017-06-22 04:20:03,22.1,13.2,8.9,9.7,2.7,111
2017-06-22 04:25:03,22.1,13.5,8.6,13.4,2.7,112
2017-06-22 04:30:03,22.1,13.8,8.3,17.0,2.7,111
2017-06-22 04:35:03,22.1,13.5,8.6,20.8,2.7,111
2017-06-22 04:40:03,22.1,13.8,8.3,23.4,2.7,111
2017-06-22 04:45:03,22.1,13.5,8.6,26.0,2.7,112
2017-06-22 04:50:03,22.2,13.7,8.4,27.6,2.7,111
2017-06-22 04:55:03,21.8,14.0,7.8,27.9,2.7,111
2017-06-22 05:00:03,22.2,14.0,8.2,28.7,2.7,111
2017-06-22 05:05:03,22.3,14.4,7.9,29.6,2.7,112
2017-06-22 05:10:03,22.3,13.8,8.5,30.0,2.7,111
2017-06-22 05:15:03,22.3,13.9,8.4,30.1,2.7,111
2017-06-22 05:20:03,22.3,14.0,8.4,30.5,2.7,111
2017-06-22 05:25:03,22.4,13.7,8.7,31.0,2.7,112
2017-06-22 05:30:03,22.3,14.2,8.2,31.2,2.7,111
2017-06-22 05:35:03,22.4,14.1,8.3,31.5,2.7,111
2017-06-22 05:40:03,22.4,14.4,8.0,31.5,2.7,111
2017-06-22 05:45:03,22.5,14.3,8.2,31.7,2.7,112
2017-06-22 05:50:03,22.5,14.2,8.3,31.8,2.7,111
2017-06-22 05:55:03,22.6,14.2,8.4,31.9,2.7,111
2017-06-22 06:00:03,22.6,14.3,8.3,32.0,2.7,112
2017-06-22 06:05:03,22.6,14.2,8.4,32.0,2.7,70
2017-06-22 06:10:03,22.5,14.0,8.6,32.0,2.7,112
2017-06-22 06:15:03,22.6,14.0,8.5,32.1,2.7,111
2017-06-22 06:20:03,22.5,14.2,8.4,32.1,2.7,111
2017-06-22 06:25:03,22.6,14.2,8.4,32.2,2.7,112
2017-06-22 06:30:03,22.7,14.4,8.3,32.2,2.7,111
2017-06-22 06:35:03,22.8,14.3,8.4,32.2,2.7,111
2017-06-22 06:40:03,22.8,14.4,8.4,32.2,2.7,112
2017-06-22 06:45:03,22.8,14.2,8.6,32.2,2.7,111
2017-06-22 06:50:03,22.8,14.0,8.7,32.2,2.7,112
2017-06-22 06:55:03,22.7,13.7,9.0,32.3,2.7,111
2017-06-22 07:00:03,22.7,13.8,8.8,32.3,2.7,111
2017-06-22 07:05:03,22.6,14.0,8.6,32.2,2.7,112
2017-06-22 07:10:03,22.6,13.9,8.8,32.1,2.7,111
2017-06-22 07:15:03,22.6,14.2,8.4,32.1,2.7,111
2017-06-22 07:20:03,22.6,14.2,8.4,32.2,2.7,112
2017-06-22 07:25:03,22.7,13.8,8.8,32.2,2.7,111
2017-06-22 07:30:03,22.7,13.8,9.0,32.3,2.7,111
2017-06-22 07:35:03,22.8,14.1,8.7,32.3,2.7,112
2017-06-22 07:40:03,22.9,14.1,8.7,32.3,2.7,110
2017-06-22 07:45:03,23.0,14.2,8.7,32.4,2.7,112
2017-06-22 07:50:03,23.1,14.6,8.5,32.4,2.7,111
2017-06-22 07:55:03,23.2,14.9,8.3,32.4,2.7,112
2017-06-22 08:00:03,23.4,14.9,8.5,32.4,2.7,111
2017-06-22 08:05:03,23.4,14.9,8.5,32.4,2.7,112
2017-06-22 08:10:03,23.6,15.4,8.2,32.4,2.7,111
2017-06-22 08:15:03,23.8,15.0,8.8,32.4,2.6,111
2017-06-22 08:20:03,23.9,15.4,8.5,32.5,2.6,112
2017-06-22 08:25:03,24.4,16.2,8.2,32.5,2.7,111
2017-06-22 08:30:03,25.0,15.6,9.4,32.5,2.9,112
2017-06-22 08:35:03,25.0,14.7,10.2,32.4,2.8,111
2017-06-22 08:40:03,24.8,15.7,9.1,32.5,3.0,112
2017-06-22 08:45:03,24.8,15.5,9.2,32.4,3.0,111
2017-06-22 08:50:03,24.8,15.8,9.0,32.5,3.0,112
2017-06-22 08:55:03,24.9,16.1,8.8,32.5,3.0,111
2017-06-22 09:00:03,25.1,15.5,9.6,32.4,2.7,112
2017-06-22 09:05:03,24.9,15.0,9.9,32.4,2.9,111
2017-06-22 09:10:03,25.0,15.4,9.6,32.5,2.9,112
2017-06-22 09:15:03,25.2,14.9,10.2,32.5,2.7,111
2017-06-22 09:20:03,25.6,16.0,9.6,32.5,2.7,111
2017-06-22 09:25:03,25.6,15.2,10.4,32.3,2.7,112
2017-06-22 09:30:03,25.4,15.3,10.1,32.5,2.7,111
2017-06-22 09:35:03,25.4,14.7,10.7,32.5,2.7,112
2017-06-22 09:40:03,25.2,14.5,10.7,32.4,2.7,111
2017-06-22 09:45:03,25.1,14.8,10.3,32.5,2.7,111
2017-06-22 09:50:03,24.9,15.0,9.9,32.5,2.7,112
2017-06-22 09:55:03,25.6,14.7,11.0,32.5,2.7,111
2017-06-22 10:00:03,25.8,13.8,12.0,32.5,2.7,112
2017-06-22 10:05:03,26.2,13.0,13.2,32.6,2.7,111
2017-06-22 10:10:03,26.9,12.7,14.2,32.6,2.7,111
2017-06-22 10:15:03,27.2,9.0,18.2,32.5,2.7,111
2017-06-22 10:20:03,29.5,8.5,20.9,32.5,2.7,112
2017-06-22 10:25:03,31.0,10.3,20.8,32.5,2.6,111
2017-06-22 10:30:03,29.2,12.0,17.2,32.5,2.7,111
2017-06-22 10:35:03,27.9,9.4,18.5,32.5,2.7,112
2017-06-22 10:40:03,30.3,8.4,21.9,32.6,2.7,111
2017-06-22 10:45:03,31.6,11.0,20.6,32.6,2.6,112
2017-06-22 10:50:03,32.5,10.5,22.0,32.6,2.1,111
2017-06-22 10:55:03,32.8,7.6,25.2,32.5,1.9,112
2017-06-22 11:00:03,32.1,11.5,20.6,32.5,2.2,111
2017-06-22 11:05:03,31.0,11.5,19.4,32.5,2.7,112
2017-06-22 11:10:03,29.5,10.1,19.4,32.5,2.6,111
2017-06-22 11:15:03,31.4,8.2,23.2,32.6,2.7,112
2017-06-22 11:20:03,31.9,13.3,18.6,32.6,2.4,111
2017-06-22 11:25:03,30.5,16.0,14.6,32.6,2.2,112
2017-06-22 11:30:03,29.8,13.8,16.0,32.6,2.4,111
2017-06-22 11:35:03,29.0,13.3,15.7,32.6,2.7,112
2017-06-22 11:40:03,28.8,15.8,13.1,32.6,2.5,111
2017-06-22 11:45:03,28.7,15.2,13.5,32.6,2.5,111
2017-06-22 11:50:03,28.4,14.8,13.6,32.6,2.6,112
2017-06-22 11:55:03,28.4,15.4,13.0,32.6,2.7,111
2017-06-22 12:00:03,28.3,13.8,14.6,32.6,2.7,111
2017-06-22 12:05:03,28.8,13.1,15.7,32.6,2.6,112
2017-06-22 12:10:03,29.3,11.5,17.8,32.6,2.7,111
2017-06-22 12:15:03,29.7,14.9,14.8,32.6,2.6,112
2017-06-22 12:20:03,29.5,13.1,16.4,32.6,2.6,111
2017-06-22 12:25:03,29.4,9.8,19.6,32.6,2.6,111
2017-06-22 12:30:03,30.6,11.5,19.1,32.6,2.6,111
2017-06-22 12:35:03,31.2,9.5,21.7,32.6,2.3,112
2017-06-22 12:40:03,33.4,8.6,24.9,32.6,1.7,111
2017-06-22 12:45:03,34.8,9.0,25.8,32.6,1.7,112
2017-06-22 12:50:03,35.1,15.4,19.7,32.6,1.9,111
2017-06-22 12:55:03,34.2,13.4,20.7,32.6,2.0,112
2017-06-22 13:00:03,35.0,12.5,22.5,32.6,2.0,111
2017-06-22 13:05:03,35.9,10.6,25.2,32.6,2.2,112
2017-06-22 13:10:03,35.2,17.0,18.3,32.6,2.3,111
2017-06-22 13:15:03,32.4,15.7,16.7,32.6,1.9,111
2017-06-22 13:20:03,30.8,16.2,14.6,32.6,1.4,112
2017-06-22 13:25:03,30.0,16.4,13.6,32.6,1.2,111
2017-06-22 13:30:03,29.9,15.3,14.6,32.6,1.4,111
2017-06-22 13:35:03,29.4,16.3,13.0,32.6,2.1,111
2017-06-22 13:40:03,29.2,17.2,12.0,32.6,2.6,112
2017-06-22 13:45:03,29.1,15.4,13.7,32.6,2.5,112
2017-06-22 13:50:03,28.9,15.8,13.0,32.6,2.6,111
2017-06-22 13:55:03,29.2,16.0,13.2,32.6,2.7,112
2017-06-22 14:00:03,28.4,15.5,12.9,32.5,2.5,111
2017-06-22 14:05:03,27.5,15.5,12.0,32.6,2.7,111
2017-06-22 14:10:03,27.9,15.4,12.4,32.6,2.7,112
2017-06-22 14:15:03,27.8,16.3,11.5,32.6,2.7,111
2017-06-22 14:20:03,27.9,16.3,11.6,32.5,2.7,112
2017-06-22 14:25:03,27.8,16.0,11.7,32.5,2.6,111
2017-06-22 14:30:03,27.8,16.5,11.2,32.6,2.6,111
2017-06-22 14:35:03,28.0,16.7,11.3,32.6,2.6,112
2017-06-22 14:40:03,28.1,16.1,11.9,32.6,2.6,111
2017-06-22 14:45:03,28.0,16.0,12.0,32.5,2.6,112
2017-06-22 14:50:04,27.6,15.3,12.4,32.5,2.7,112
2017-06-22 14:55:04,27.2,15.5,11.7,32.5,2.7,111
2017-06-22 15:00:04,27.0,15.7,11.3,32.5,2.6,111
2017-06-22 15:05:04,26.9,15.6,11.3,32.5,2.7,112
2017-06-22 15:10:04,26.8,15.2,11.6,32.5,2.7,111
2017-06-22 15:15:04,26.6,15.1,11.5,32.5,2.7,111
2017-06-22 15:20:04,26.4,14.7,11.7,32.5,2.7,112
2017-06-22 15:25:04,26.1,15.1,11.0,32.5,2.5,112
2017-06-22 15:30:04,26.2,15.6,10.5,32.5,2.6,112
2017-06-22 15:35:04,26.4,15.6,10.8,32.5,2.5,111
2017-06-22 15:40:04,26.5,15.4,11.1,32.5,2.6,112
2017-06-22 15:45:04,26.4,14.7,11.7,32.4,2.6,111
2017-06-22 15:50:04,26.2,15.7,10.5,32.5,2.5,112
2017-06-22 15:55:04,26.0,16.1,9.9,32.5,2.6,111
2017-06-22 16:00:04,26.7,15.4,11.3,32.5,2.7,111
2017-06-22 16:05:04,26.6,15.0,11.5,32.5,2.7,112
2017-06-22 16:10:04,26.5,15.5,11.0,32.5,2.7,111
2017-06-22 16:15:04,26.8,16.1,10.7,32.5,2.7,112
2017-06-22 16:20:04,27.1,15.4,11.7,32.5,2.7,111
2017-06-22 16:25:04,27.1,15.9,11.2,32.5,2.7,112
2017-06-22 16:30:04,27.2,16.2,11.0,32.5,2.7,111
2017-06-22 16:35:04,27.3,15.5,11.9,32.6,2.6,111
2017-06-22 16:40:04,27.6,14.1,13.5,32.6,2.7,112
2017-06-22 16:45:04,27.8,14.1,13.7,32.6,2.7,111
2017-06-22 16:50:04,27.9,12.8,15.1,32.6,2.7,111
2017-06-22 16:55:04,27.7,14.4,13.3,32.6,2.7,111
2017-06-22 17:00:04,28.0,12.5,15.5,32.6,2.7,112
2017-06-22 17:05:04,28.1,13.9,14.2,32.6,2.6,111
2017-06-22 17:10:04,27.7,15.6,12.1,32.6,2.7,111
2017-06-22 17:15:04,28.8,13.5,15.3,32.5,2.7,112
2017-06-22 17:20:04,28.5,15.1,13.4,32.6,2.7,111
2017-06-22 17:25:04,28.1,15.5,12.6,32.5,2.7,112
2017-06-22 17:30:04,27.8,15.8,12.0,32.5,2.7,111
2017-06-22 17:35:04,27.8,14.0,13.8,32.6,2.7,112
2017-06-22 17:40:04,27.8,14.6,13.2,32.6,2.7,111
2017-06-22 17:45:04,27.7,13.8,13.8,32.5,2.7,111
2017-06-22 17:50:04,27.3,14.9,12.4,32.5,2.7,112
2017-06-22 17:55:04,27.2,14.3,13.0,32.5,2.7,111
2017-06-22 18:00:04,27.2,10.7,16.5,32.5,2.7,111
2017-06-22 18:05:04,26.9,12.5,14.4,32.5,2.7,112
2017-06-22 18:10:04,27.1,9.4,17.7,32.6,2.7,111
2017-06-22 18:15:04,29.0,9.0,20.0,32.5,2.7,112
2017-06-22 18:20:04,28.4,11.9,16.5,32.5,2.7,111
2017-06-22 18:25:04,27.4,11.3,16.1,32.5,2.7,112
2017-06-22 18:30:04,26.8,12.2,14.6,32.5,2.7,111
2017-06-22 18:35:04,26.4,13.9,12.5,32.5,2.5,111
2017-06-22 18:40:04,26.2,14.2,12.1,32.5,2.6,111
2017-06-22 18:45:04,26.2,14.1,12.1,32.4,2.7,112
2017-06-22 18:50:04,26.0,14.4,11.6,32.4,2.7,111
2017-06-22 18:55:04,26.1,13.9,12.2,32.4,2.7,111
2017-06-22 19:00:04,25.6,14.0,11.6,32.4,2.7,111
2017-06-22 19:05:04,25.5,13.7,11.8,32.4,2.7,112
2017-06-22 19:10:04,25.3,13.0,12.3,32.4,2.5,111
2017-06-22 19:15:04,25.3,10.7,14.6,32.5,2.6,112
2017-06-22 19:20:04,26.1,6.7,19.4,32.5,2.6,111
2017-06-22 19:25:04,26.4,8.3,18.1,32.5,2.7,112
2017-06-22 19:30:04,28.9,4.0,24.8,32.5,2.7,112
2017-06-22 19:35:04,30.2,2.4,27.8,32.5,2.7,111
2017-06-22 19:40:04,30.4,0.7,29.7,32.5,2.7,111
2017-06-22 19:45:04,30.1,0.3,29.7,32.4,2.7,111
2017-06-22 19:50:04,29.7,1.6,28.1,32.4,2.6,111
2017-06-22 19:55:04,29.5,1.0,28.5,32.4,2.7,111
2017-06-22 20:00:04,29.3,0.0,29.3,32.3,2.7,111
2017-06-22 20:05:04,29.0,-0.1,29.1,32.3,2.7,112
2017-06-22 20:10:04,28.9,0.2,28.7,32.3,2.6,112
2017-06-22 20:15:04,28.7,0.6,28.1,32.3,2.4,111
2017-06-22 20:20:04,28.6,0.9,27.7,32.3,2.5,111
2017-06-22 20:25:04,28.4,1.2,27.2,32.2,2.6,111
2017-06-22 20:30:04,28.3,1.4,26.9,32.2,2.7,112
2017-06-22 20:35:04,28.2,1.7,26.5,32.2,2.7,111
2017-06-22 20:40:04,28.1,3.2,24.9,32.1,2.7,112
2017-06-22 20:45:04,28.0,6.2,21.8,32.0,2.7,111
2017-06-22 20:50:04,26.1,9.9,16.2,32.0,2.6,112
2017-06-22 20:55:04,24.3,7.1,17.2,31.9,2.7,111
2017-06-22 21:00:04,25.3,2.5,22.8,31.6,2.7,111
2017-06-22 21:05:04,27.0,2.1,24.9,31.4,2.7,112
2017-06-22 21:10:04,27.3,2.2,25.1,31.1,2.7,111
2017-06-22 21:15:04,27.4,2.3,25.1,30.7,2.7,111
2017-06-22 21:20:04,26.8,2.2,24.7,30.2,2.7,111
2017-06-22 21:25:04,27.3,2.7,24.6,29.5,2.7,111
2017-06-22 21:30:04,27.2,3.1,24.1,28.7,2.7,111
2017-06-22 21:35:04,27.2,3.4,23.8,26.9,2.7,111
2017-06-22 21:40:04,27.1,2.7,24.4,25.1,2.7,111
2017-06-22 21:45:04,27.0,2.0,25.0,22.8,2.7,111
2017-06-22 21:50:04,27.0,1.1,25.8,19.5,2.7,110
2017-06-22 21:55:04,26.9,0.1,26.7,15.5,2.7,112
2017-06-22 22:00:04,26.8,-0.8,27.6,11.4,2.7,112
2017-06-22 22:05:04,26.7,-1.4,28.1,7.8,2.7,111
2017-06-22 22:10:04,26.5,-2.1,28.6,5.2,2.7,112
2017-06-22 22:15:04,26.4,-2.3,28.7,3.3,2.5,112
2017-06-22 22:20:04,26.2,-2.4,28.6,2.0,2.4,111
2017-06-22 22:25:04,26.1,-2.2,28.3,1.2,2.4,112
2017-06-22 22:30:04,26.0,-2.3,28.2,0.8,2.5,111
2017-06-22 22:35:04,25.9,-2.4,28.3,0.5,2.6,112
2017-06-22 22:40:04,25.8,-2.3,28.1,0.3,2.7,112
2017-06-22 22:45:04,25.8,-2.4,28.2,0.2,2.7,111
2017-06-22 22:50:04,25.7,-2.5,28.2,0.1,2.7,112
2017-06-22 22:55:04,25.2,-2.6,27.8,0.0,2.7,112
2017-06-22 23:00:04,25.7,-2.9,28.6,0.0,2.7,112
2017-06-22 23:05:04,25.7,-3.1,28.7,0.0,2.7,112
2017-06-22 23:10:04,25.6,-3.3,28.9,0.0,2.6,112
2017-06-22 23:15:04,25.5,-3.4,28.9,0.0,2.6,111
2017-06-22 23:20:04,25.4,-3.6,29.1,0.0,2.6,112
2017-06-22 23:25:04,25.4,-3.8,29.1,0.0,2.5,112
2017-06-22 23:30:04,25.3,-3.8,29.1,0.0,2.5,112
2017-06-22 23:35:04,25.2,-3.9,29.1,0.0,2.6,112
2017-06-22 23:40:04,25.2,-3.9,29.1,0.0,2.6,112
2017-06-22 23:45:04,25.2,-3.7,28.9,0.0,2.6,112
2017-06-22 23:50:04,25.1,-3.8,28.9,0.0,2.6,112
2017-06-22 23:55:04,25.1,-4.1,29.3,0.0,2.6,112
