Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-01-21 00:00:12,17.0,-3.3,20.3,0.5,2.3,112
2011-01-21 00:05:12,14.5,-1.9,16.5,0.5,2.3,111
2011-01-21 00:10:12,13.2,-1.7,14.9,0.5,1.8,112
2011-01-21 00:15:12,12.8,-1.6,14.4,0.5,1.6,112
2011-01-21 00:20:12,12.6,-1.4,14.0,0.4,1.9,112
2011-01-21 00:25:12,12.5,-1.3,13.9,0.5,2.1,111
2011-01-21 00:30:12,12.5,-1.2,13.7,0.5,2.1,111
2011-01-21 00:35:12,12.4,-1.7,14.2,0.5,2.1,112
2011-01-21 00:40:12,12.4,-2.3,14.7,0.7,2.2,111
2011-01-21 00:45:12,12.4,-3.6,15.9,0.7,2.2,112
2011-01-21 00:50:12,12.3,-4.0,16.3,0.6,2.3,112
2011-01-21 00:55:12,12.2,-3.3,15.5,0.6,2.3,112
2011-01-21 01:00:12,12.1,-4.5,16.6,0.7,2.4,112
2011-01-21 01:05:12,11.8,-3.0,14.9,0.5,2.4,112
2011-01-21 01:10:12,12.0,-2.3,14.3,0.6,2.3,111
2011-01-21 01:15:12,12.0,-2.9,14.9,0.7,2.3,112
2011-01-21 01:20:12,13.3,-10.9,24.2,0.9,2.1,112
2011-01-21 01:25:12,15.8,-19.3,35.0,1.1,2.1,112
2011-01-21 01:30:12,16.3,-17.3,33.6,1.0,2.3,111
2011-01-21 01:35:12,16.5,-11.8,28.2,1.0,2.4,112
2011-01-21 01:40:12,16.6,-7.7,24.3,0.9,2.3,111
2011-01-21 01:45:12,16.7,-5.5,22.2,0.8,2.3,112
2011-01-21 01:50:12,16.7,-4.6,21.4,0.9,2.3,112
2011-01-21 01:55:12,16.5,-4.9,21.4,0.9,2.3,111
2011-01-21 02:00:12,16.8,-6.2,23.0,0.9,2.3,112
2011-01-21 02:05:12,16.8,-4.3,21.1,0.8,2.3,112
2011-01-21 02:10:12,14.4,-2.7,17.1,0.7,2.2,111
2011-01-21 02:15:12,12.6,-2.6,15.2,0.7,1.7,112
2011-01-21 02:20:12,13.3,-11.7,25.0,1.0,1.9,112
2011-01-21 02:25:12,15.5,-17.8,33.4,1.2,2.2,111
2011-01-21 02:30:12,16.0,-15.7,31.7,1.1,2.7,112
2011-01-21 02:35:12,16.1,-7.6,23.7,1.0,3.3,111
2011-01-21 02:40:12,15.7,-3.7,19.4,0.6,6.6,112
2011-01-21 02:45:12,12.8,-2.4,15.3,0.5,5.9,112
2011-01-21 02:50:12,11.8,-1.7,13.5,0.5,5.3,111
2011-01-21 02:55:12,12.4,-11.4,23.8,1.0,2.3,112
2011-01-21 03:00:12,15.0,-18.5,33.4,1.1,1.9,111
2011-01-21 03:05:12,15.6,-7.9,23.5,0.9,2.2,112
2011-01-21 03:10:12,13.1,-3.4,16.6,0.8,2.5,112
2011-01-21 03:15:12,12.8,-12.7,25.5,0.9,2.4,111
2011-01-21 03:20:12,15.1,-19.8,34.9,1.2,1.9,112
2011-01-21 03:25:12,15.7,-15.3,31.1,1.0,2.2,111
2011-01-21 03:30:12,16.0,-17.2,33.2,1.1,2.2,112
2011-01-21 03:35:12,16.0,-17.4,33.5,1.2,2.2,112
2011-01-21 03:40:12,16.1,-15.5,31.7,1.2,2.3,111
2011-01-21 03:45:12,16.1,-18.2,34.3,1.1,2.3,111
2011-01-21 03:50:12,16.4,-21.5,37.9,1.2,2.3,112
2011-01-21 03:55:12,16.0,-23.1,39.1,1.1,2.2,111
2011-01-21 04:00:12,15.9,-23.3,39.2,1.1,2.2,111
2011-01-21 04:05:12,15.8,-17.4,33.3,1.1,2.2,112
2011-01-21 04:10:12,15.9,-7.6,23.4,0.7,2.2,112
2011-01-21 04:15:12,13.6,-4.8,18.4,0.3,1.9,111
2011-01-21 04:20:12,12.8,-4.0,16.8,0.6,2.2,112
2011-01-21 04:25:12,12.2,-7.0,19.2,0.6,2.6,112
2011-01-21 04:30:12,14.8,-11.0,25.8,0.8,1.9,112
2011-01-21 04:35:12,15.7,-18.0,33.7,0.9,2.1,111
2011-01-21 04:40:12,15.9,-22.7,38.6,1.0,2.2,112
2011-01-21 04:45:12,15.8,-23.2,39.1,1.0,2.2,111
2011-01-21 04:50:12,15.8,-18.6,34.4,0.9,2.2,111
2011-01-21 04:55:12,15.9,-16.9,32.8,0.8,2.2,112
2011-01-21 05:00:12,16.0,-11.9,27.9,0.6,2.2,111
2011-01-21 05:05:12,16.1,-11.1,27.2,0.5,2.2,112
2011-01-21 05:10:12,16.1,-12.5,28.6,0.5,2.3,111
2011-01-21 05:15:12,16.0,-15.9,31.9,0.7,2.3,111
2011-01-21 05:20:12,15.9,-20.9,36.7,0.8,2.3,112
2011-01-21 05:25:12,15.8,-21.5,37.3,0.9,2.2,111
2011-01-21 05:30:12,15.6,-21.7,37.3,0.9,2.2,112
2011-01-21 05:35:12,15.6,-22.5,38.1,0.9,2.2,111
2011-01-21 05:40:12,15.5,-20.4,35.9,0.8,2.2,112
2011-01-21 05:45:12,15.5,-12.6,28.1,0.4,2.2,111
2011-01-21 05:50:12,15.5,-13.2,28.8,0.3,2.2,111
2011-01-21 05:55:12,15.6,-18.9,34.4,0.5,2.1,112
2011-01-21 06:00:12,15.6,-14.6,30.2,0.7,2.1,111
2011-01-21 06:05:12,15.7,-8.6,24.2,0.5,2.2,112
2011-01-21 06:10:12,15.6,-10.1,25.7,0.5,2.2,111
2011-01-21 06:15:12,15.6,-7.6,23.3,0.4,2.2,112
2011-01-21 06:20:12,15.6,-18.0,33.6,0.4,2.2,111
2011-01-21 06:25:12,15.5,-21.1,36.6,0.6,2.2,112
2011-01-21 06:30:12,15.4,-21.6,37.1,0.6,2.2,111
2011-01-21 06:35:12,15.3,-20.9,36.2,0.5,1.9,112
2011-01-21 06:40:12,15.2,-18.0,33.3,0.2,1.8,111
2011-01-21 06:45:12,15.2,-18.5,33.6,0.2,1.8,112
2011-01-21 06:50:12,15.2,-19.5,34.7,0.2,1.7,112
2011-01-21 06:55:12,15.1,-18.2,33.3,0.4,1.7,112
2011-01-21 07:00:12,15.1,-9.3,24.4,0.6,1.9,111
2011-01-21 07:05:12,15.2,-10.9,26.1,1.0,1.8,112
2011-01-21 07:10:12,15.2,-14.3,29.6,1.8,1.8,111
2011-01-21 07:15:12,15.3,-11.7,27.0,3.6,3.3,112
2011-01-21 07:20:12,15.4,-9.2,24.6,6.3,1.9,112
2011-01-21 07:25:12,15.4,-14.3,29.6,10.5,1.8,112
2011-01-21 07:30:12,15.3,-20.3,35.6,16.0,1.8,111
2011-01-21 07:35:12,15.2,-22.0,37.2,21.5,1.8,112
2011-01-21 07:40:12,15.1,-22.3,37.4,25.7,1.7,111
2011-01-21 07:45:12,15.1,-22.2,37.3,28.3,1.7,112
2011-01-21 07:50:12,15.1,-22.4,37.5,29.8,1.7,112
2011-01-21 07:55:12,15.1,-22.4,37.4,30.7,1.7,111
2011-01-21 08:00:12,15.0,-22.6,37.6,31.1,1.7,111
2011-01-21 08:05:12,15.0,-22.8,37.8,31.4,1.7,112
2011-01-21 08:10:12,15.0,-23.5,38.5,31.6,1.7,111
2011-01-21 08:15:12,14.9,-24.1,39.0,31.8,1.7,111
2011-01-21 08:20:12,14.9,-24.2,39.1,31.9,1.7,112
2011-01-21 08:25:12,14.9,-24.2,39.1,32.0,1.7,111
2011-01-21 08:30:12,14.7,-24.0,38.7,32.0,1.7,111
2011-01-21 08:35:12,14.9,-23.3,38.2,32.1,1.7,112
2011-01-21 08:40:12,15.0,-19.3,34.2,32.1,1.8,111
2011-01-21 08:45:12,15.0,-22.7,37.7,32.1,1.8,112
2011-01-21 08:50:12,15.0,-23.2,38.2,32.2,1.8,111
2011-01-21 08:55:12,15.0,-23.4,38.4,32.2,1.8,112
2011-01-21 09:00:12,15.0,-22.6,37.6,32.2,1.8,111
2011-01-21 09:05:12,15.0,-16.8,31.8,32.3,1.8,112
2011-01-21 09:10:12,15.7,-9.9,25.6,32.3,1.9,111
2011-01-21 09:15:12,15.3,-9.3,24.6,32.3,2.1,112
2011-01-21 09:20:12,15.3,-12.8,28.2,32.3,2.2,112
2011-01-21 09:25:12,15.3,-15.5,30.9,32.3,2.2,111
2011-01-21 09:30:12,15.3,-16.0,31.2,32.3,2.2,112
2011-01-21 09:35:12,15.2,-17.9,33.1,32.3,2.1,111
2011-01-21 09:40:12,15.2,-20.2,35.4,32.4,2.2,112
2011-01-21 09:45:12,15.2,-22.4,37.6,32.4,2.2,112
2011-01-21 09:50:12,15.2,-22.4,37.6,32.4,2.2,111
2011-01-21 09:55:12,15.1,-21.0,36.1,32.4,2.2,112
2011-01-21 10:00:12,15.1,-20.1,35.2,32.4,1.9,112
2011-01-21 10:05:12,15.1,-22.0,37.1,32.4,1.8,112
2011-01-21 10:10:12,15.1,-21.9,37.0,32.4,1.8,111
2011-01-21 10:15:12,15.2,-23.2,38.4,32.4,1.8,112
2011-01-21 10:20:12,15.2,-22.5,37.7,32.5,1.8,111
2011-01-21 10:25:12,15.3,-21.2,36.6,32.5,1.8,112
2011-01-21 10:30:12,15.5,-21.4,36.9,32.5,1.9,112
2011-01-21 10:35:12,15.5,-22.9,38.4,32.5,2.0,111
2011-01-21 10:40:12,15.3,-22.1,37.4,32.4,2.0,112
2011-01-21 10:45:12,14.7,-17.5,32.2,32.3,1.8,111
2011-01-21 10:50:12,14.7,-10.2,24.9,32.3,1.7,112
2011-01-21 10:55:12,14.6,-7.0,21.6,32.3,1.8,112
2011-01-21 11:00:12,12.9,-5.2,18.1,32.3,2.3,112
2011-01-21 11:05:12,10.7,-6.1,16.8,32.3,2.4,111
2011-01-21 11:10:13,9.9,-7.0,16.9,32.4,2.3,112
2011-01-21 11:15:13,10.0,-8.0,17.9,32.5,2.6,111
2011-01-21 11:20:13,9.9,-9.1,19.0,32.5,2.6,112
2011-01-21 11:25:13,12.8,-11.7,24.4,32.5,2.4,111
2011-01-21 11:30:13,14.0,-12.1,26.1,32.5,2.3,112
2011-01-21 11:35:13,14.5,-11.6,26.1,32.5,2.3,111
2011-01-21 11:40:13,14.7,-12.8,27.6,32.5,2.3,111
2011-01-21 11:45:13,15.0,-14.0,28.9,32.5,2.3,112
2011-01-21 11:50:13,15.2,-14.4,29.6,32.5,2.0,112
2011-01-21 11:55:13,15.3,-15.1,30.4,32.5,1.7,111
2011-01-21 12:00:13,15.5,-15.0,30.5,32.5,1.8,112
2011-01-21 12:05:13,15.8,-18.2,33.9,32.5,1.8,112
2011-01-21 12:10:13,16.0,-19.2,35.2,32.5,2.0,111
2011-01-21 12:15:13,16.9,-16.5,33.4,32.6,2.3,112
2011-01-21 12:20:13,18.6,-15.1,33.7,32.6,2.3,112
2011-01-21 12:25:13,19.3,-18.9,38.2,32.6,2.3,111
2011-01-21 12:30:13,19.6,-21.1,40.7,32.5,2.3,111
2011-01-21 12:35:13,19.0,-22.1,41.1,32.5,2.3,112
2011-01-21 12:40:13,19.0,-15.6,34.6,32.6,2.3,111
2011-01-21 12:45:13,20.9,-17.0,37.9,32.6,2.3,111
2011-01-21 12:50:13,21.1,-20.7,41.8,32.5,2.3,112
2011-01-21 12:55:13,20.3,-21.2,41.5,32.5,2.2,111
2011-01-21 13:00:13,19.7,-21.3,41.0,32.6,2.3,112
2011-01-21 13:05:13,20.1,-18.6,38.7,32.6,2.3,111
2011-01-21 13:10:13,21.3,-19.5,40.8,32.6,2.4,112
2011-01-21 13:15:13,21.9,-19.8,41.7,32.6,2.3,112
2011-01-21 13:20:13,22.8,-18.1,40.9,32.6,2.3,111
2011-01-21 13:25:13,23.3,-19.7,43.0,32.6,1.9,112
2011-01-21 13:30:13,22.5,-20.1,42.7,32.6,1.9,111
2011-01-21 13:35:13,22.0,-19.5,41.5,32.6,2.3,112
2011-01-21 13:40:13,21.8,-19.9,41.6,32.6,2.3,111
2011-01-21 13:45:13,21.4,-19.6,41.0,32.6,2.3,112
2011-01-21 13:50:13,21.3,-20.3,41.6,32.6,2.3,112
2011-01-21 13:55:13,21.2,-20.1,41.3,32.6,2.3,111
2011-01-21 14:00:13,21.1,-20.1,41.2,32.6,2.3,112
2011-01-21 14:05:13,21.0,-20.6,41.6,32.6,2.3,111
2011-01-21 14:10:13,21.0,-20.4,41.3,32.6,2.3,112
2011-01-21 14:15:13,20.9,-21.6,42.6,32.6,2.3,111
2011-01-21 14:20:13,20.8,-22.0,42.8,32.6,2.3,112
2011-01-21 14:25:13,20.4,-23.0,43.4,32.6,2.4,111
2011-01-21 14:30:13,20.1,-21.7,41.9,32.6,2.3,111
2011-01-21 14:35:13,20.0,-22.3,42.3,32.6,2.3,112
2011-01-21 14:40:13,20.1,-22.1,42.2,32.6,2.3,112
2011-01-21 14:45:13,20.3,-20.9,41.2,32.6,2.3,111
2011-01-21 14:50:13,20.4,-21.2,41.6,32.6,2.4,111
2011-01-21 14:55:13,20.2,-21.4,41.6,32.6,2.4,112
2011-01-21 15:00:13,20.3,-21.5,41.7,32.6,2.4,112
2011-01-21 15:05:13,20.2,-21.7,41.9,32.6,2.3,112
2011-01-21 15:10:13,20.1,-22.9,43.0,32.6,2.3,111
2011-01-21 15:15:13,19.9,-24.1,44.0,32.6,2.3,111
2011-01-21 15:20:13,19.9,-24.8,44.7,32.6,2.2,111
2011-01-21 15:25:13,19.7,-25.1,44.8,32.6,2.3,112
2011-01-21 15:30:13,19.5,-24.0,43.5,32.6,2.3,111
2011-01-21 15:35:13,19.3,-23.6,42.9,32.6,2.3,112
2011-01-21 15:40:13,18.8,-23.8,42.6,32.6,2.3,111
2011-01-21 15:45:13,18.1,-24.4,42.5,32.5,2.3,112
2011-01-21 15:50:13,17.6,-24.2,41.7,32.5,2.3,111
2011-01-21 15:55:13,17.2,-24.3,41.5,32.5,2.3,112
2011-01-21 16:00:13,16.9,-24.5,41.4,32.5,2.3,111
2011-01-21 16:05:13,16.8,-24.6,41.4,32.5,2.3,111
2011-01-21 16:10:13,16.6,-24.7,41.3,32.5,2.3,112
2011-01-21 16:15:13,16.4,-24.6,41.0,32.4,2.3,112
2011-01-21 16:20:13,16.2,-24.9,41.1,32.3,2.3,111
2011-01-21 16:25:13,16.0,-25.6,41.5,32.2,2.4,112
2011-01-21 16:30:13,15.6,-26.3,41.9,31.9,2.4,111
2011-01-21 16:35:13,15.1,-26.4,41.6,31.5,2.2,111
2011-01-21 16:40:13,14.8,-26.7,41.5,31.2,1.9,112
2011-01-21 16:45:13,14.5,-26.6,41.1,30.6,1.8,111
2011-01-21 16:50:13,14.3,-26.6,40.9,29.8,1.9,111
2011-01-21 16:55:13,14.3,-26.6,40.9,28.4,2.2,111
2011-01-21 17:00:13,14.2,-26.7,40.8,26.1,2.3,112
2011-01-21 17:05:13,14.1,-27.0,41.2,22.7,2.3,111
2011-01-21 17:10:13,14.1,-27.2,41.2,18.0,2.3,112
2011-01-21 17:15:13,14.1,-27.3,41.3,12.7,2.3,111
2011-01-21 17:20:13,14.1,-27.3,41.3,8.1,2.3,112
2011-01-21 17:25:13,14.0,-27.3,41.4,4.7,2.3,111
2011-01-21 17:30:13,14.0,-27.6,41.6,2.6,2.3,112
2011-01-21 17:35:13,14.0,-27.5,41.5,1.4,2.3,111
2011-01-21 17:40:13,14.0,-27.3,41.3,0.8,2.3,112
2011-01-21 17:45:13,14.0,-27.0,41.0,0.4,2.3,112
2011-01-21 17:50:13,14.0,-27.1,41.1,0.2,2.3,111
2011-01-21 17:55:13,14.0,-26.8,40.8,0.1,2.3,111
2011-01-21 18:00:13,14.0,-27.0,41.0,0.0,2.3,112
2011-01-21 18:05:13,13.9,-26.8,40.8,0.0,2.4,111
2011-01-21 18:10:13,14.0,-26.8,40.7,0.0,2.4,111
2011-01-21 18:15:13,14.0,-26.6,40.6,0.0,2.4,111
2011-01-21 18:20:13,13.9,-26.5,40.4,0.0,2.4,112
2011-01-21 18:25:13,13.6,-26.6,40.2,0.0,2.3,112
2011-01-21 18:30:13,13.5,-26.9,40.4,0.0,2.3,111
2011-01-21 18:35:13,13.4,-26.8,40.2,0.0,2.3,112
2011-01-21 18:40:13,13.4,-26.8,40.1,0.0,2.3,111
2011-01-21 18:45:13,13.4,-26.7,40.1,0.0,2.3,112
2011-01-21 18:50:13,13.4,-26.7,40.1,0.0,2.3,111
2011-01-21 18:55:13,13.5,-26.1,39.6,0.0,2.3,112
2011-01-21 19:00:13,13.6,-25.2,38.9,0.0,2.3,111
2011-01-21 19:05:13,13.8,-25.4,39.2,0.0,2.3,112
2011-01-21 19:10:13,13.8,-25.5,39.4,0.0,2.3,112
2011-01-21 19:15:13,13.9,-25.7,39.6,0.0,2.4,111
2011-01-21 19:20:13,13.9,-25.6,39.6,0.0,2.3,112
2011-01-21 19:25:13,13.8,-25.7,39.5,0.0,2.3,111
2011-01-21 19:30:13,13.8,-25.2,38.9,0.0,2.3,112
2011-01-21 19:35:13,13.7,-24.6,38.3,0.0,2.3,111
2011-01-21 19:40:13,13.8,-23.9,37.7,0.0,2.3,112
2011-01-21 19:45:13,13.7,-24.7,38.4,0.0,2.3,111
2011-01-21 19:50:13,13.7,-25.0,38.7,0.0,2.4,112
2011-01-21 19:55:13,13.7,-25.1,38.8,0.1,2.3,112
2011-01-21 20:00:13,13.6,-25.2,38.8,0.1,2.4,111
2011-01-21 20:05:13,13.6,-25.3,38.9,0.1,2.4,112
2011-01-21 20:10:13,13.6,-25.0,38.6,0.1,2.3,111
2011-01-21 20:15:13,13.5,-25.2,38.7,0.1,2.3,112
2011-01-21 20:20:13,13.4,-25.6,39.0,0.1,2.3,112
2011-01-21 20:25:13,13.4,-25.3,38.7,0.1,2.3,111
2011-01-21 20:30:13,13.4,-25.2,38.6,0.1,2.4,112
2011-01-21 20:35:13,13.4,-25.2,38.6,0.1,2.4,112
2011-01-21 20:40:13,13.4,-25.3,38.7,0.1,2.3,112
2011-01-21 20:45:13,13.3,-25.4,38.8,0.1,2.3,111
2011-01-21 20:50:13,13.3,-25.7,39.0,0.1,2.3,112
2011-01-21 20:55:13,13.3,-25.6,39.0,0.1,2.3,111
2011-01-21 21:00:13,13.5,-25.6,39.0,0.1,2.3,112
2011-01-21 21:05:13,13.5,-25.4,38.9,0.1,2.3,111
2011-01-21 21:10:13,13.5,-25.4,38.8,0.1,2.3,112
2011-01-21 21:15:13,13.4,-25.1,38.5,0.1,2.4,112
2011-01-21 21:20:13,13.6,-24.4,38.0,0.1,2.4,111
2011-01-21 21:25:13,13.5,-24.3,37.8,0.1,2.4,111
2011-01-21 21:30:13,13.8,-24.7,38.5,0.1,2.3,111
2011-01-21 21:35:13,13.7,-25.4,39.1,0.1,2.3,112
2011-01-21 21:40:13,13.8,-25.2,39.0,0.1,2.3,111
2011-01-21 21:45:13,13.9,-25.6,39.5,0.1,2.3,111
2011-01-21 21:50:13,13.8,-25.6,39.4,0.1,2.3,112
2011-01-21 21:55:13,13.7,-25.2,39.0,0.1,2.3,111
2011-01-21 22:00:13,14.4,-25.1,39.4,0.1,2.3,112
2011-01-21 22:05:13,13.8,-25.0,38.8,0.1,2.4,111
2011-01-21 22:10:13,13.8,-24.7,38.5,0.1,2.4,112
2011-01-21 22:15:13,13.8,-24.6,38.4,0.1,2.4,111
2011-01-21 22:20:13,13.8,-24.8,38.6,0.1,2.3,112
2011-01-21 22:25:13,13.8,-24.3,38.1,0.1,2.4,111
2011-01-21 22:30:13,13.5,-24.5,38.0,0.1,2.4,111
2011-01-21 22:35:13,13.8,-24.5,38.3,0.1,2.4,112
2011-01-21 22:40:13,14.0,-23.7,37.7,0.1,2.4,111
2011-01-21 22:45:13,14.1,-23.5,37.6,0.1,2.4,111
2011-01-21 22:50:13,14.1,-24.7,38.9,0.1,2.3,111
2011-01-21 22:55:13,14.0,-25.4,39.5,0.1,2.3,112
2011-01-21 23:00:13,13.9,-25.4,39.3,0.1,2.4,112
2011-01-21 23:05:13,13.7,-25.0,38.8,0.2,2.4,111
2011-01-21 23:10:13,13.6,-25.7,39.3,0.2,2.3,112
2011-01-21 23:15:13,13.5,-25.4,38.9,0.2,2.3,111
2011-01-21 23:20:13,13.4,-26.1,39.5,0.2,2.3,111
2011-01-21 23:25:13,13.4,-26.6,40.0,0.3,2.3,112
2011-01-21 23:30:13,13.3,-26.3,39.6,0.3,2.3,112
2011-01-21 23:35:13,13.3,-26.0,39.3,0.3,2.3,111
2011-01-21 23:40:13,13.4,-25.3,38.7,0.3,2.3,111
2011-01-21 23:45:13,13.5,-25.3,38.8,0.4,2.3,112
2011-01-21 23:50:13,13.5,-25.8,39.2,0.4,2.3,112
2011-01-21 23:55:13,13.5,-25.2,38.6,0.4,2.3,111
