Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-12-11 00:00:06,15.0,-7.1,22.1,0.0,2.3,111
2017-12-11 00:05:06,14.8,-9.1,23.9,0.0,2.3,112
2017-12-11 00:10:06,14.8,-8.0,22.8,0.0,2.3,112
2017-12-11 00:15:06,14.4,-5.6,20.1,0.0,2.3,111
2017-12-11 00:20:06,11.9,-5.9,17.8,0.0,2.4,111
2017-12-11 00:25:06,10.9,-6.4,17.3,0.0,2.5,112
2017-12-11 00:30:06,10.5,-5.9,16.4,0.0,2.5,112
2017-12-11 00:35:06,10.3,-6.5,16.8,0.0,2.3,111
2017-12-11 00:40:06,10.2,-5.1,15.3,0.0,2.3,112
2017-12-11 00:45:06,10.2,-4.3,14.5,0.0,2.3,111
2017-12-11 00:50:06,10.2,-3.7,13.8,0.0,2.3,112
2017-12-11 00:55:06,10.2,-3.6,13.9,0.0,2.3,112
2017-12-11 01:00:06,10.3,-3.7,14.0,0.0,2.3,111
2017-12-11 01:05:06,10.3,-4.0,14.3,0.0,2.3,112
2017-12-11 01:10:06,10.3,-3.7,14.0,0.0,2.3,112
2017-12-11 01:15:06,10.4,-3.8,14.2,0.0,2.3,112
2017-12-11 01:20:06,10.3,-4.1,14.5,0.0,2.3,112
2017-12-11 01:25:06,10.3,-4.5,14.9,0.0,2.3,111
2017-12-11 01:30:06,10.3,-4.4,14.7,0.0,2.3,112
2017-12-11 01:35:06,10.4,-4.5,14.9,0.0,2.3,112
2017-12-11 01:40:06,10.3,-4.4,14.7,0.0,2.3,112
2017-12-11 01:45:06,10.3,-5.3,15.6,0.0,2.3,111
2017-12-11 01:50:06,10.3,-3.8,14.1,0.0,2.3,111
2017-12-11 01:55:06,10.3,-3.6,13.9,0.0,2.3,112
2017-12-11 02:00:06,10.3,-3.5,13.8,0.0,2.3,112
2017-12-11 02:05:06,10.4,-4.0,14.3,0.0,2.3,111
2017-12-11 02:10:06,10.4,-4.4,14.7,0.0,2.3,112
2017-12-11 02:15:06,10.4,-4.6,15.0,0.0,2.3,112
2017-12-11 02:20:06,10.3,-4.8,15.1,0.0,2.3,112
2017-12-11 02:25:06,10.3,-4.7,15.0,0.0,2.3,111
2017-12-11 02:30:06,10.3,-4.5,14.8,0.0,2.3,112
2017-12-11 02:35:06,10.3,-4.0,14.3,0.0,2.3,112
2017-12-11 02:40:06,10.4,-3.5,13.9,0.0,2.3,112
2017-12-11 02:45:06,10.4,-2.8,13.2,0.0,2.3,112
2017-12-11 02:50:06,10.4,-3.0,13.5,0.0,2.3,112
2017-12-11 02:55:06,10.4,-3.0,13.5,0.0,2.3,111
2017-12-11 03:00:06,10.4,-3.4,13.8,0.0,2.3,112
2017-12-11 03:05:06,10.2,-3.1,13.3,0.0,2.3,112
2017-12-11 03:10:06,10.4,-3.5,13.9,0.0,2.3,112
2017-12-11 03:15:06,10.4,-3.8,14.1,0.0,2.4,112
2017-12-11 03:20:06,10.3,-3.8,14.1,0.0,2.4,112
2017-12-11 03:25:06,10.3,-3.6,13.9,0.0,2.4,112
2017-12-11 03:30:06,10.3,-3.4,13.7,0.0,2.3,112
2017-12-11 03:35:06,10.3,-3.2,13.5,0.0,2.3,112
2017-12-11 03:40:06,10.3,-3.3,13.6,0.0,2.3,112
2017-12-11 03:45:06,10.4,-3.0,13.4,0.0,2.3,111
2017-12-11 03:50:06,10.4,-3.1,13.5,0.0,2.4,112
2017-12-11 03:55:06,10.4,-2.9,13.2,0.0,2.3,112
2017-12-11 04:00:06,10.4,-3.3,13.6,0.0,2.3,111
2017-12-11 04:05:06,10.4,-3.2,13.6,0.0,2.4,112
2017-12-11 04:10:06,10.4,-3.5,13.9,0.0,2.4,111
2017-12-11 04:15:06,10.4,-3.4,13.8,0.0,2.4,112
2017-12-11 04:20:06,10.3,-3.2,13.5,0.0,2.3,112
2017-12-11 04:25:06,10.3,-3.3,13.6,0.0,2.3,112
2017-12-11 04:30:06,10.3,-3.1,13.4,0.0,2.3,112
2017-12-11 04:35:06,10.4,-3.2,13.6,0.0,2.3,111
2017-12-11 04:40:06,10.4,-3.2,13.6,0.0,2.3,112
2017-12-11 04:45:06,10.3,-3.4,13.7,0.0,2.3,112
2017-12-11 04:50:06,10.4,-3.1,13.5,0.0,2.4,112
2017-12-11 04:55:06,10.5,-2.8,13.3,0.0,2.4,112
2017-12-11 05:00:06,10.6,-2.8,13.4,0.0,2.4,112
2017-12-11 05:05:06,10.6,-3.6,14.3,0.0,2.6,112
2017-12-11 05:10:06,10.7,-5.2,15.9,0.0,2.6,111
2017-12-11 05:15:06,10.7,-5.6,16.3,0.0,2.6,112
2017-12-11 05:20:06,10.7,-5.2,15.9,0.0,2.6,111
2017-12-11 05:25:06,10.7,-5.1,15.8,0.0,2.5,111
2017-12-11 05:30:06,10.7,-4.7,15.4,0.0,2.5,112
2017-12-11 05:35:06,10.7,-4.5,15.2,0.0,2.5,112
2017-12-11 05:40:06,10.6,-4.1,14.7,0.0,2.6,112
2017-12-11 05:45:06,10.6,-3.6,14.2,0.0,2.6,112
2017-12-11 05:50:06,10.4,-3.5,14.0,0.0,2.5,111
2017-12-11 05:55:06,10.3,-3.5,13.8,0.0,2.3,112
2017-12-11 06:00:06,10.2,-3.3,13.4,0.0,2.3,112
2017-12-11 06:05:02,10.1,-3.0,13.1,0.0,2.2,72
2017-12-11 06:10:02,10.1,-2.8,12.9,0.0,2.1,111
2017-12-11 06:15:02,10.1,-2.9,13.0,0.0,2.2,112
2017-12-11 06:20:02,10.3,-2.9,13.2,0.0,2.0,112
2017-12-11 06:25:02,10.1,-3.0,13.0,0.0,2.0,112
2017-12-11 06:30:02,10.0,-3.2,13.2,0.0,2.1,111
2017-12-11 06:35:02,10.0,-3.1,13.1,0.0,2.0,112
2017-12-11 06:40:02,10.0,-3.1,13.1,0.0,2.0,112
2017-12-11 06:45:02,9.9,-3.3,13.2,0.0,2.0,112
2017-12-11 06:50:02,9.9,-3.5,13.4,0.0,2.0,112
2017-12-11 06:55:02,9.9,-3.3,13.2,0.0,2.0,112
2017-12-11 07:00:02,9.9,-3.4,13.2,0.0,2.0,112
2017-12-11 07:05:02,9.9,-3.4,13.3,0.1,2.0,111
2017-12-11 07:10:02,9.9,-3.5,13.4,0.1,2.0,112
2017-12-11 07:15:02,9.9,-3.3,13.2,0.3,2.0,111
2017-12-11 07:20:02,9.9,-3.2,13.1,0.7,2.0,112
2017-12-11 07:25:02,9.9,-3.4,13.3,1.3,2.0,112
2017-12-11 07:30:02,9.9,-3.4,13.3,2.6,1.9,111
2017-12-11 07:35:02,9.9,-3.4,13.3,4.7,2.1,111
2017-12-11 07:40:02,9.9,-3.4,13.3,8.1,2.1,112
2017-12-11 07:45:02,9.9,-3.3,13.2,12.3,2.0,112
2017-12-11 07:50:02,9.9,-3.3,13.2,16.6,2.0,112
2017-12-11 07:55:02,9.9,-3.5,13.4,19.3,2.0,111
2017-12-11 08:00:02,9.9,-3.3,13.3,21.7,2.0,112
2017-12-11 08:05:02,9.9,-3.5,13.4,23.4,2.0,112
2017-12-11 08:10:02,10.0,-3.3,13.3,25.2,2.1,112
2017-12-11 08:15:02,10.0,-3.5,13.5,26.7,2.1,112
2017-12-11 08:20:02,10.0,-3.7,13.7,27.8,2.2,111
2017-12-11 08:25:02,10.0,-3.5,13.5,28.7,2.2,112
2017-12-11 08:30:02,10.0,-3.5,13.5,29.3,2.3,112
2017-12-11 08:35:02,10.1,-3.4,13.5,29.7,2.3,112
2017-12-11 08:40:02,10.1,-3.6,13.7,30.2,2.3,111
2017-12-11 08:45:02,10.1,-3.4,13.6,30.5,2.3,112
2017-12-11 08:50:02,10.1,-3.3,13.5,30.6,2.3,112
2017-12-11 08:55:02,10.2,-3.4,13.5,30.8,2.3,112
2017-12-11 09:00:02,10.2,-3.3,13.5,30.9,2.3,111
2017-12-11 09:05:02,10.3,-3.3,13.6,31.1,2.3,112
2017-12-11 09:10:02,10.3,-3.2,13.4,31.3,2.3,112
2017-12-11 09:15:02,10.3,-3.2,13.5,31.4,2.3,112
2017-12-11 09:20:02,10.3,-3.2,13.5,31.4,2.3,112
2017-12-11 09:25:02,10.3,-3.4,13.6,31.4,2.3,111
2017-12-11 09:30:02,10.3,-3.1,13.4,31.5,2.3,112
2017-12-11 09:35:02,10.2,-3.2,13.4,31.6,2.3,111
2017-12-11 09:40:02,10.2,-3.2,13.4,31.6,2.3,112
2017-12-11 09:45:02,10.2,-3.1,13.4,31.7,2.3,112
2017-12-11 09:50:02,10.8,-3.2,14.0,31.8,2.3,112
2017-12-11 09:55:02,10.3,-3.0,13.2,31.8,2.7,111
2017-12-11 10:00:02,10.3,-3.0,13.3,31.9,2.3,112
2017-12-11 10:05:02,10.3,-3.1,13.4,31.9,2.3,112
2017-12-11 10:10:02,10.3,-2.8,13.1,32.0,2.5,112
2017-12-11 10:15:02,10.3,-2.8,13.1,32.0,2.5,112
2017-12-11 10:20:02,10.3,-2.8,13.1,32.0,2.4,112
2017-12-11 10:25:02,10.3,-3.1,13.4,32.0,2.4,112
2017-12-11 10:30:02,10.3,-3.1,13.5,32.0,2.4,112
2017-12-11 10:35:02,10.3,-2.8,13.2,32.0,2.4,112
2017-12-11 10:40:02,10.4,-2.7,13.1,32.0,2.4,111
2017-12-11 10:45:02,10.3,-2.8,13.1,32.0,2.4,112
2017-12-11 10:50:02,10.3,-2.6,12.9,32.0,2.4,111
2017-12-11 10:55:02,10.3,-2.8,13.1,32.1,2.4,112
2017-12-11 11:00:02,10.3,-2.6,12.9,32.1,2.5,111
2017-12-11 11:05:02,10.3,-2.5,12.8,32.1,2.4,112
2017-12-11 11:10:02,10.4,-2.5,12.8,32.1,2.4,112
2017-12-11 11:15:02,10.4,-2.7,13.1,32.1,2.4,112
2017-12-11 11:20:02,10.4,-2.6,12.9,32.1,2.4,111
2017-12-11 11:25:02,10.4,-2.8,13.2,32.2,2.7,111
2017-12-11 11:30:02,10.4,-2.7,13.1,32.1,2.7,112
2017-12-11 11:35:02,10.4,-2.5,13.0,32.2,2.7,112
2017-12-11 11:40:02,10.5,-2.7,13.2,32.2,3.0,111
2017-12-11 11:45:02,10.4,-2.6,13.1,32.2,2.7,112
2017-12-11 11:50:02,10.5,-2.9,13.4,32.2,2.8,112
2017-12-11 11:55:03,10.6,-2.8,13.3,32.2,2.7,111
2017-12-11 12:00:03,10.6,-3.1,13.7,32.2,2.6,112
2017-12-11 12:05:03,10.6,-3.3,13.8,32.2,2.5,112
2017-12-11 12:10:03,10.6,-3.3,13.9,32.3,2.3,112
2017-12-11 12:15:03,10.6,-3.1,13.8,32.3,2.5,111
2017-12-11 12:20:03,10.6,-3.1,13.8,32.3,2.4,112
2017-12-11 12:25:03,10.6,-3.1,13.8,32.2,2.3,112
2017-12-11 12:30:03,10.6,-3.1,13.7,32.3,2.3,112
2017-12-11 12:35:03,10.7,-3.2,13.8,32.3,2.4,112
2017-12-11 12:40:03,10.7,-3.0,13.6,32.2,2.5,112
2017-12-11 12:45:03,10.6,-2.8,13.4,32.2,2.4,112
2017-12-11 12:50:03,10.7,-2.5,13.2,32.2,2.9,111
2017-12-11 12:55:03,10.7,-2.9,13.6,32.3,2.7,112
2017-12-11 13:00:03,10.6,-2.8,13.4,32.3,2.5,112
2017-12-11 13:05:03,10.6,-3.0,13.6,32.3,2.4,111
2017-12-11 13:10:03,10.7,-3.4,14.1,32.3,2.4,112
2017-12-11 13:15:03,10.7,-3.5,14.2,32.3,2.5,112
2017-12-11 13:20:03,10.7,-3.8,14.5,32.3,2.4,111
2017-12-11 13:25:03,10.8,-4.2,15.0,32.3,2.3,112
2017-12-11 13:30:03,10.8,-4.0,14.8,32.3,2.3,112
2017-12-11 13:35:03,10.7,-3.8,14.4,32.3,2.3,111
2017-12-11 13:40:03,10.7,-4.1,14.8,32.3,2.3,112
2017-12-11 13:45:03,10.7,-4.2,14.9,32.3,2.3,112
2017-12-11 13:50:03,10.7,-4.7,15.4,32.3,2.3,112
2017-12-11 13:55:03,10.8,-5.4,16.2,32.3,2.3,111
2017-12-11 14:00:03,10.8,-6.1,16.9,32.3,2.3,112
2017-12-11 14:05:03,10.9,-6.7,17.6,32.3,2.3,112
2017-12-11 14:10:03,10.8,-7.7,18.5,32.3,2.2,111
2017-12-11 14:15:03,10.8,-6.2,17.1,32.3,2.3,112
2017-12-11 14:20:03,11.0,-6.9,17.9,32.3,2.3,112
2017-12-11 14:25:03,11.0,-7.0,18.0,32.3,2.3,112
2017-12-11 14:30:03,12.3,-9.4,21.7,32.3,2.4,111
2017-12-11 14:35:03,14.4,-9.9,24.3,32.3,2.3,112
2017-12-11 14:40:03,15.1,-9.8,24.8,32.3,1.9,112
2017-12-11 14:45:03,15.3,-10.4,25.7,32.2,1.9,112
2017-12-11 14:50:03,15.5,-11.3,26.8,32.2,2.1,111
2017-12-11 14:55:03,15.6,-12.3,27.9,32.2,2.2,111
2017-12-11 15:00:03,15.6,-13.0,28.6,32.2,2.2,111
2017-12-11 15:05:03,15.6,-13.8,29.4,32.1,2.2,112
2017-12-11 15:10:03,15.5,-13.9,29.5,32.1,2.2,111
2017-12-11 15:15:03,15.4,-13.4,28.9,32.0,2.1,112
2017-12-11 15:20:03,15.4,-13.6,29.0,32.0,2.1,112
2017-12-11 15:25:03,15.4,-14.4,29.8,31.9,2.1,112
2017-12-11 15:30:03,15.3,-15.0,30.3,31.8,2.1,111
2017-12-11 15:35:03,15.3,-15.3,30.6,31.6,2.1,112
2017-12-11 15:40:03,15.2,-15.0,30.2,31.5,2.0,112
2017-12-11 15:45:03,15.2,-14.9,30.1,31.8,1.9,111
2017-12-11 15:50:03,15.3,-14.8,30.1,31.9,2.0,112
2017-12-11 15:55:03,15.4,-15.3,30.7,31.5,2.1,111
2017-12-11 16:00:03,15.5,-16.5,32.0,30.8,2.1,111
2017-12-11 16:05:03,15.4,-18.1,33.5,30.2,2.0,112
2017-12-11 16:10:03,15.3,-18.1,33.3,29.2,1.9,111
2017-12-11 16:15:03,15.1,-18.1,33.2,27.2,1.9,112
2017-12-11 16:20:03,15.1,-17.5,32.6,23.9,1.8,111
2017-12-11 16:25:03,15.0,-17.8,32.8,20.1,1.8,112
2017-12-11 16:30:03,15.0,-17.1,32.1,15.7,1.9,111
2017-12-11 16:35:03,14.9,-17.3,32.2,11.2,1.8,112
2017-12-11 16:40:03,14.9,-17.2,32.1,7.4,1.9,112
2017-12-11 16:45:03,14.8,-17.8,32.7,4.7,1.9,111
2017-12-11 16:50:03,14.8,-18.8,33.6,2.9,2.0,112
2017-12-11 16:55:03,14.7,-20.7,35.4,1.6,1.9,111
2017-12-11 17:00:03,14.8,-22.2,37.0,0.9,2.0,111
2017-12-11 17:05:03,14.8,-22.9,37.8,0.5,2.2,112
2017-12-11 17:10:03,14.8,-23.5,38.3,0.2,2.3,112
2017-12-11 17:15:03,14.5,-24.1,38.6,0.1,2.3,111
2017-12-11 17:20:03,14.6,-24.4,39.0,0.0,2.3,112
2017-12-11 17:25:03,14.6,-24.3,39.0,0.0,2.3,111
2017-12-11 17:30:03,14.6,-24.6,39.2,0.0,2.3,111
2017-12-11 17:35:03,14.5,-24.5,39.0,0.0,2.3,111
2017-12-11 17:40:03,14.5,-24.6,39.1,0.0,2.3,112
2017-12-11 17:45:03,14.5,-24.7,39.2,0.0,2.3,111
2017-12-11 17:50:03,14.5,-24.7,39.2,0.0,2.3,111
2017-12-11 17:55:03,14.5,-24.5,39.0,0.0,2.3,112
2017-12-11 18:00:03,14.5,-24.4,38.9,0.0,2.3,111
2017-12-11 18:05:03,14.4,-24.5,38.9,0.0,2.3,112
2017-12-11 18:10:03,14.4,-24.7,39.1,0.0,2.3,111
2017-12-11 18:15:03,14.4,-25.2,39.6,0.0,2.3,112
2017-12-11 18:20:03,14.3,-25.2,39.6,0.0,2.3,112
2017-12-11 18:25:03,14.4,-25.1,39.5,0.0,2.3,111
2017-12-11 18:30:03,14.4,-25.8,40.1,0.0,2.3,111
2017-12-11 18:35:03,14.3,-25.3,39.6,0.0,2.3,112
2017-12-11 18:40:03,14.2,-25.8,40.0,0.0,2.3,111
2017-12-11 18:45:03,14.2,-25.9,40.1,0.0,2.4,112
2017-12-11 18:50:03,14.2,-25.6,39.8,0.0,2.4,111
2017-12-11 18:55:03,14.2,-25.5,39.7,0.0,2.4,111
2017-12-11 19:00:03,14.2,-25.9,40.1,0.0,2.4,112
2017-12-11 19:05:03,14.2,-24.9,39.1,0.0,2.4,111
2017-12-11 19:10:03,14.8,-25.0,39.8,0.0,2.4,112
2017-12-11 19:15:03,14.2,-24.9,39.1,0.0,2.3,111
2017-12-11 19:20:03,14.2,-24.5,38.7,0.0,2.3,111
2017-12-11 19:25:03,14.2,-24.3,38.6,0.0,2.3,112
2017-12-11 19:30:03,14.3,-24.0,38.3,0.0,2.3,111
2017-12-11 19:35:03,14.2,-24.7,38.9,0.0,2.3,111
2017-12-11 19:40:03,14.1,-25.0,39.1,0.0,2.3,112
2017-12-11 19:45:03,14.1,-24.5,38.6,0.0,2.3,111
2017-12-11 19:50:03,14.1,-25.0,39.2,0.0,2.4,112
2017-12-11 19:55:03,14.1,-25.0,39.1,0.0,2.4,111
2017-12-11 20:00:03,14.1,-25.4,39.5,0.0,2.4,111
2017-12-11 20:05:03,14.0,-25.8,39.9,0.0,2.3,111
2017-12-11 20:10:03,13.9,-24.8,38.8,0.0,2.3,112
2017-12-11 20:15:03,13.9,-24.6,38.5,0.0,2.3,111
2017-12-11 20:20:03,13.9,-26.1,40.0,0.0,2.4,111
2017-12-11 20:25:03,13.9,-26.2,40.1,0.0,2.6,111
2017-12-11 20:30:03,13.9,-25.8,39.6,0.0,2.5,111
2017-12-11 20:35:03,13.8,-25.5,39.3,0.0,2.5,112
2017-12-11 20:40:03,13.8,-25.5,39.3,0.0,2.6,111
2017-12-11 20:45:03,13.7,-26.1,39.9,0.0,2.6,111
2017-12-11 20:50:03,13.7,-26.5,40.2,0.0,2.6,112
2017-12-11 20:55:03,13.7,-25.7,39.5,0.0,2.6,111
2017-12-11 21:00:03,13.7,-24.9,38.6,0.0,2.6,112
2017-12-11 21:05:03,13.7,-25.0,38.7,0.0,2.6,111
2017-12-11 21:10:03,13.6,-24.5,38.1,0.0,2.6,112
2017-12-11 21:15:03,13.7,-24.5,38.2,0.0,2.6,111
2017-12-11 21:20:03,13.7,-24.6,38.3,0.0,2.6,112
2017-12-11 21:25:03,13.7,-26.6,40.3,0.0,2.5,111
2017-12-11 21:30:03,13.6,-27.9,41.5,0.0,2.3,111
2017-12-11 21:35:03,13.5,-27.5,40.9,0.0,2.3,112
2017-12-11 21:40:03,13.5,-27.0,40.4,0.0,2.3,111
2017-12-11 21:45:03,13.3,-27.4,40.7,0.0,2.3,112
2017-12-11 21:50:03,13.1,-27.0,40.1,0.0,2.5,111
2017-12-11 21:55:03,13.1,-26.2,39.3,0.0,2.6,111
2017-12-11 22:00:03,13.2,-25.8,39.0,0.0,2.6,112
2017-12-11 22:05:03,13.2,-27.0,40.2,0.0,2.6,111
2017-12-11 22:10:03,13.1,-26.8,39.9,0.0,2.6,112
2017-12-11 22:15:03,13.1,-26.0,39.1,0.0,2.5,111
2017-12-11 22:20:03,13.1,-25.2,38.3,0.0,2.3,111
2017-12-11 22:25:03,13.0,-24.7,37.8,0.0,2.3,112
2017-12-11 22:30:03,13.0,-24.6,37.6,0.0,2.3,111
2017-12-11 22:35:03,13.0,-26.2,39.2,0.0,2.4,112
2017-12-11 22:40:03,12.9,-26.5,39.4,0.0,2.6,111
2017-12-11 22:45:03,12.7,-26.7,39.4,0.0,2.5,112
2017-12-11 22:50:03,12.7,-26.7,39.4,0.0,2.4,111
2017-12-11 22:55:03,12.6,-26.7,39.3,0.0,2.5,111
2017-12-11 23:00:03,12.5,-26.7,39.3,0.0,2.5,112
2017-12-11 23:05:03,12.5,-26.7,39.2,0.0,2.6,112
2017-12-11 23:10:03,12.4,-26.8,39.2,0.0,2.6,111
2017-12-11 23:15:03,12.5,-26.5,39.0,0.0,2.6,111
2017-12-11 23:20:03,12.5,-26.7,39.2,0.0,2.5,111
2017-12-11 23:25:03,12.5,-26.4,38.9,0.0,2.4,112
2017-12-11 23:30:03,12.4,-26.6,39.0,0.0,2.4,111
2017-12-11 23:35:03,12.3,-26.8,39.1,0.0,2.4,112
2017-12-11 23:40:03,12.2,-27.0,39.2,0.0,2.4,111
2017-12-11 23:45:03,12.1,-27.2,39.4,0.0,2.4,112
2017-12-11 23:50:03,12.1,-27.5,39.6,0.0,2.5,111
2017-12-11 23:55:03,12.1,-27.5,39.6,0.0,2.4,111
