Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-04-04 00:00:05,17.8,6.2,11.5,0.0,2.4,111
2014-04-04 00:05:05,17.8,6.7,11.1,0.0,2.4,111
2014-04-04 00:10:05,17.8,6.9,10.9,0.0,2.3,112
2014-04-04 00:15:05,17.8,6.7,11.0,0.0,2.3,111
2014-04-04 00:20:05,17.8,6.9,10.8,0.0,2.3,111
2014-04-04 00:25:05,17.8,6.9,10.9,0.0,2.4,112
2014-04-04 00:30:05,17.7,6.8,11.0,0.0,2.3,111
2014-04-04 00:35:05,17.7,6.7,11.0,0.0,2.3,112
2014-04-04 00:40:05,17.7,7.0,10.7,0.0,2.3,111
2014-04-04 00:45:05,17.7,7.3,10.4,0.0,2.3,111
2014-04-04 00:50:05,17.7,7.1,10.6,0.0,2.3,112
2014-04-04 00:55:05,17.7,7.0,10.7,0.0,2.3,111
2014-04-04 01:00:05,17.7,6.8,10.9,0.0,2.3,111
2014-04-04 01:05:05,17.7,6.7,11.0,0.0,2.3,112
2014-04-04 01:10:05,17.6,6.2,11.5,0.0,2.3,111
2014-04-04 01:15:05,17.6,5.1,12.5,0.0,2.3,112
2014-04-04 01:20:05,17.6,4.6,13.0,0.0,2.3,112
2014-04-04 01:25:05,17.5,2.8,14.7,0.0,2.3,111
2014-04-04 01:30:05,17.5,5.1,12.4,0.0,2.3,111
2014-04-04 01:35:05,17.5,6.6,10.9,0.0,2.3,111
2014-04-04 01:40:05,17.5,6.4,11.1,0.0,2.3,112
2014-04-04 01:45:05,17.5,6.6,10.9,0.0,2.3,111
2014-04-04 01:50:05,17.6,7.0,10.6,0.0,2.3,112
2014-04-04 01:55:05,17.6,6.9,10.6,0.0,2.3,111
2014-04-04 02:00:05,17.5,6.7,10.8,0.0,2.3,111
2014-04-04 02:05:05,17.5,6.6,10.9,0.0,2.3,111
2014-04-04 02:10:05,17.4,6.6,10.8,0.0,2.3,112
2014-04-04 02:15:05,17.4,6.3,11.1,0.0,2.3,111
2014-04-04 02:20:05,17.4,6.7,10.7,0.0,2.3,112
2014-04-04 02:25:05,17.4,6.6,10.8,0.0,2.3,110
2014-04-04 02:30:05,17.3,6.2,11.1,0.0,2.3,112
2014-04-04 02:35:05,17.3,6.3,11.0,0.0,2.3,111
2014-04-04 02:40:05,17.3,6.2,11.0,0.0,2.3,112
2014-04-04 02:45:05,17.2,6.2,11.0,0.0,2.3,111
2014-04-04 02:50:05,17.2,6.0,11.2,0.0,2.3,112
2014-04-04 02:55:05,17.1,6.1,11.1,0.0,2.3,111
2014-04-04 03:00:05,17.1,6.0,11.1,0.0,2.3,112
2014-04-04 03:05:05,17.1,6.1,11.0,0.0,2.3,111
2014-04-04 03:10:05,17.1,5.9,11.2,0.0,2.3,112
2014-04-04 03:15:05,17.1,6.2,11.0,0.0,2.3,112
2014-04-04 03:20:05,17.1,6.2,10.9,0.0,2.3,111
2014-04-04 03:25:05,17.1,6.2,10.9,0.0,2.3,112
2014-04-04 03:30:05,16.8,6.1,10.8,0.0,2.3,111
2014-04-04 03:35:05,17.2,6.3,10.9,0.0,2.3,111
2014-04-04 03:40:05,17.2,6.2,11.0,0.0,2.3,111
2014-04-04 03:45:05,17.2,6.3,10.8,0.0,2.3,112
2014-04-04 03:50:05,17.2,6.4,10.8,0.0,2.3,111
2014-04-04 03:55:05,17.2,6.3,10.9,0.0,2.3,112
2014-04-04 04:00:05,17.2,6.3,10.9,0.0,2.3,111
2014-04-04 04:05:05,16.8,6.2,10.7,0.0,2.3,111
2014-04-04 04:10:05,17.1,6.3,10.8,0.0,2.4,112
2014-04-04 04:15:05,17.1,6.3,10.9,0.0,2.6,112
2014-04-04 04:20:05,17.2,6.4,10.8,0.0,2.4,111
2014-04-04 04:25:05,17.2,6.1,11.0,0.0,2.3,112
2014-04-04 04:30:05,17.1,6.0,11.1,0.0,2.3,111
2014-04-04 04:35:06,17.1,6.0,11.2,0.0,2.4,112
2014-04-04 04:40:06,17.1,5.8,11.3,0.0,2.4,111
2014-04-04 04:45:06,17.1,5.9,11.2,0.0,2.5,112
2014-04-04 04:50:06,17.1,5.8,11.2,0.0,2.6,112
2014-04-04 04:55:06,17.1,5.7,11.3,0.0,2.5,111
2014-04-04 05:00:06,17.1,5.9,11.2,0.0,2.5,112
2014-04-04 05:05:06,16.7,5.8,10.9,0.0,2.6,112
2014-04-04 05:10:06,17.1,5.8,11.3,0.0,2.6,112
2014-04-04 05:15:06,17.0,5.6,11.4,0.0,2.6,111
2014-04-04 05:20:06,17.0,5.4,11.6,0.0,2.7,112
2014-04-04 05:25:06,17.0,4.9,12.1,0.0,2.6,111
2014-04-04 05:30:06,17.0,3.2,13.8,0.0,2.5,111
2014-04-04 05:35:06,16.9,-0.6,17.6,0.1,2.4,112
2014-04-04 05:40:06,16.6,2.3,14.3,0.2,2.3,111
2014-04-04 05:45:06,16.8,2.0,14.8,0.3,2.3,112
2014-04-04 05:50:06,16.8,-0.4,17.2,0.6,2.3,111
2014-04-04 05:55:06,16.8,1.1,15.7,1.2,2.3,111
2014-04-04 06:00:06,16.8,-0.1,16.8,2.5,2.3,112
2014-04-04 06:05:02,18.8,-6.3,25.2,5.8,2.4,69
2014-04-04 06:10:02,20.1,-6.6,26.7,9.3,2.3,112
2014-04-04 06:15:02,20.6,-7.3,27.9,14.8,2.3,111
2014-04-04 06:20:02,20.8,-7.5,28.3,20.3,2.2,111
2014-04-04 06:25:02,20.8,-8.0,28.8,24.5,2.1,112
2014-04-04 06:30:02,20.7,-8.2,29.0,27.3,2.2,111
2014-04-04 06:35:02,20.6,-8.6,29.2,28.8,2.2,112
2014-04-04 06:40:02,20.5,-8.8,29.3,29.7,2.3,112
2014-04-04 06:45:02,20.5,-9.1,29.6,30.4,2.3,112
2014-04-04 06:50:02,20.4,-9.1,29.5,31.0,2.3,111
2014-04-04 06:55:02,20.3,-9.2,29.5,31.4,2.3,112
2014-04-04 07:00:02,20.3,-9.5,29.7,31.6,2.3,112
2014-04-04 07:05:02,20.3,-9.2,29.5,31.8,2.3,112
2014-04-04 07:10:02,20.4,-9.1,29.5,31.9,2.3,112
2014-04-04 07:15:02,20.4,-9.1,29.5,32.0,2.3,111
2014-04-04 07:20:02,20.4,-9.1,29.5,32.1,2.3,112
2014-04-04 07:25:02,20.1,-8.6,28.7,32.1,2.3,112
2014-04-04 07:30:02,20.5,-8.3,28.8,32.2,2.2,112
2014-04-04 07:35:02,20.7,-7.9,28.6,32.2,2.3,111
2014-04-04 07:40:02,20.8,-7.9,28.6,32.3,2.3,111
2014-04-04 07:45:02,20.8,-7.8,28.6,32.3,2.3,112
2014-04-04 07:50:02,20.9,-8.0,28.9,32.3,2.1,111
2014-04-04 07:55:02,20.9,-8.6,29.4,32.3,1.9,112
2014-04-04 08:00:02,20.9,-8.9,29.7,32.3,1.9,112
2014-04-04 08:05:02,20.9,-9.0,29.8,32.4,1.9,112
2014-04-04 08:10:02,20.9,-9.1,30.1,32.4,1.9,111
2014-04-04 08:15:02,20.6,-8.8,29.4,32.4,1.9,112
2014-04-04 08:20:02,21.0,-8.8,29.9,32.4,1.9,112
2014-04-04 08:25:02,21.1,-8.7,29.8,32.4,1.9,112
2014-04-04 08:30:02,21.2,-8.5,29.7,32.4,2.0,111
2014-04-04 08:35:02,21.4,-8.7,30.1,32.4,2.1,112
2014-04-04 08:40:02,21.4,-8.9,30.4,32.5,2.2,112
2014-04-04 08:45:02,21.5,-9.4,30.9,32.5,2.3,112
2014-04-04 08:50:02,21.5,-9.7,31.2,32.5,2.3,112
2014-04-04 08:55:02,21.5,-9.5,31.1,32.5,2.3,112
2014-04-04 09:00:02,21.7,-9.0,30.7,32.5,2.3,112
2014-04-04 09:05:02,21.7,-8.4,30.1,32.5,2.3,111
2014-04-04 09:10:02,21.8,-7.9,29.8,32.5,2.3,112
2014-04-04 09:15:02,21.9,-7.2,29.1,32.5,2.4,111
2014-04-04 09:20:02,22.1,-5.2,27.2,32.5,2.5,112
2014-04-04 09:25:02,22.2,-5.9,28.2,32.5,2.6,112
2014-04-04 09:30:02,22.3,-5.2,27.5,32.5,2.4,111
2014-04-04 09:35:02,22.4,-4.1,26.5,32.5,2.3,112
2014-04-04 09:40:02,22.4,-1.4,23.8,32.5,2.3,112
2014-04-04 09:45:02,22.7,-0.6,23.3,32.5,2.3,111
2014-04-04 09:50:02,22.9,-1.4,24.3,32.5,2.3,112
2014-04-04 09:55:02,23.0,-0.7,23.7,32.5,2.3,112
2014-04-04 10:00:02,23.2,-0.5,23.7,32.5,2.3,112
2014-04-04 10:05:02,23.3,0.5,22.8,32.5,2.2,111
2014-04-04 10:10:02,23.4,1.0,22.5,32.5,2.3,111
2014-04-04 10:15:02,23.7,-0.8,24.5,32.5,2.3,112
2014-04-04 10:20:02,23.4,-2.0,25.4,32.5,2.3,112
2014-04-04 10:25:02,23.8,-2.5,26.3,32.5,2.3,112
2014-04-04 10:30:02,24.0,-2.0,26.0,32.5,2.4,112
2014-04-04 10:35:02,24.1,-3.8,27.9,32.5,2.3,111
2014-04-04 10:40:02,24.1,-4.1,28.1,32.5,2.3,112
2014-04-04 10:45:02,24.1,-2.9,27.0,32.6,2.3,112
2014-04-04 10:50:02,24.3,-1.9,26.2,32.5,2.3,112
2014-04-04 10:55:02,24.2,0.2,23.9,32.5,2.3,111
2014-04-04 11:00:02,22.3,5.0,17.3,32.5,2.3,112
2014-04-04 11:05:02,20.3,5.4,14.9,32.5,2.3,112
2014-04-04 11:10:02,19.6,5.4,14.2,32.5,2.4,111
2014-04-04 11:15:02,19.3,5.5,13.8,32.5,2.5,112
2014-04-04 11:20:02,19.3,6.0,13.3,32.5,2.3,112
2014-04-04 11:25:02,19.4,5.8,13.5,32.5,2.3,111
2014-04-04 11:30:02,19.4,6.4,13.0,32.5,2.3,111
2014-04-04 11:35:02,19.5,5.9,13.6,32.5,2.3,112
2014-04-04 11:40:02,19.4,6.3,13.0,32.5,2.3,112
2014-04-04 11:45:02,19.4,6.5,12.9,32.5,2.3,111
2014-04-04 11:50:02,19.5,6.6,12.9,32.5,2.3,112
2014-04-04 11:55:02,19.6,5.9,13.7,32.5,2.4,111
2014-04-04 12:00:02,19.6,6.7,12.9,32.5,2.3,112
2014-04-04 12:05:02,20.0,7.4,12.6,32.6,2.5,111
2014-04-04 12:10:02,20.3,6.2,14.2,32.5,2.3,111
2014-04-04 12:15:02,20.1,6.7,13.4,32.5,2.3,112
2014-04-04 12:20:02,20.4,6.3,14.1,32.5,2.3,111
2014-04-04 12:25:02,20.4,6.8,13.6,32.6,2.3,111
2014-04-04 12:30:02,20.4,6.3,14.1,32.5,2.3,112
2014-04-04 12:35:02,20.1,6.3,13.8,32.5,2.3,111
2014-04-04 12:40:02,19.9,6.3,13.6,32.5,2.4,112
2014-04-04 12:45:02,19.9,6.8,13.1,32.5,2.6,111
2014-04-04 12:50:02,19.9,6.9,13.0,32.5,2.4,112
2014-04-04 12:55:02,20.0,6.5,13.5,32.5,2.6,111
2014-04-04 13:00:02,19.9,6.7,13.2,32.5,2.6,111
2014-04-04 13:05:02,19.8,6.3,13.5,32.5,2.5,112
2014-04-04 13:10:02,19.8,7.3,12.5,32.5,2.4,112
2014-04-04 13:15:02,19.9,7.0,13.0,32.5,2.5,111
2014-04-04 13:20:02,20.1,7.3,12.8,32.5,2.6,111
2014-04-04 13:25:02,20.1,6.9,13.2,32.5,2.5,112
2014-04-04 13:30:02,19.9,6.5,13.4,32.4,2.6,111
2014-04-04 13:35:02,19.7,7.0,12.7,32.4,2.6,111
2014-04-04 13:40:02,19.6,7.0,12.6,32.5,2.5,112
2014-04-04 13:45:02,19.6,7.4,12.3,32.5,2.5,111
2014-04-04 13:50:02,19.7,7.2,12.4,32.5,2.6,112
2014-04-04 13:55:02,19.6,7.4,12.2,32.5,2.6,111
2014-04-04 14:00:02,19.6,7.2,12.4,32.5,2.6,111
2014-04-04 14:05:02,19.6,7.7,11.8,32.5,2.6,111
2014-04-04 14:10:02,19.6,7.6,12.0,32.5,2.6,112
2014-04-04 14:15:02,19.6,7.6,12.0,32.5,2.6,111
2014-04-04 14:20:03,19.6,7.5,12.1,32.4,2.6,112
2014-04-04 14:25:03,19.5,7.2,12.3,32.4,2.6,111
2014-04-04 14:30:03,19.4,7.4,12.0,32.4,2.5,111
2014-04-04 14:35:03,19.3,7.1,12.2,32.4,2.4,111
2014-04-04 14:40:03,19.1,7.5,11.7,32.4,2.3,112
2014-04-04 14:45:03,19.1,7.3,11.8,32.4,2.3,111
2014-04-04 14:50:03,19.1,7.2,11.8,32.5,2.3,112
2014-04-04 14:55:03,19.2,7.6,11.6,32.5,2.3,111
2014-04-04 15:00:03,19.4,7.3,12.1,32.5,2.4,112
2014-04-04 15:05:03,19.4,6.8,12.6,32.5,2.5,111
2014-04-04 15:10:03,19.2,6.7,12.5,32.4,2.4,112
2014-04-04 15:15:03,19.1,7.0,12.1,32.4,2.3,111
2014-04-04 15:20:03,19.1,7.2,11.9,32.5,2.3,111
2014-04-04 15:25:03,19.1,7.0,12.1,32.5,2.3,111
2014-04-04 15:30:03,19.1,7.4,11.7,32.5,2.3,112
2014-04-04 15:35:03,19.3,7.0,12.3,32.5,2.3,111
2014-04-04 15:40:03,19.4,7.3,12.1,32.5,2.4,111
2014-04-04 15:45:03,19.7,7.4,12.3,32.5,2.6,112
2014-04-04 15:50:03,20.0,7.8,12.2,32.5,2.3,111
2014-04-04 15:55:03,20.2,7.4,12.8,32.5,2.3,112
2014-04-04 16:00:03,20.3,7.8,12.6,32.6,2.3,112
2014-04-04 16:05:03,20.9,8.4,12.4,32.6,2.3,111
2014-04-04 16:10:03,23.1,1.5,21.6,32.6,2.3,111
2014-04-04 16:15:03,25.8,1.3,24.6,32.6,2.3,112
2014-04-04 16:20:03,24.7,6.7,17.9,32.6,2.3,111
2014-04-04 16:25:03,22.5,7.5,15.0,32.5,2.2,112
2014-04-04 16:30:03,21.8,6.5,15.3,32.5,2.3,111
2014-04-04 16:35:03,21.4,8.4,13.0,32.5,2.3,112
2014-04-04 16:40:03,20.7,8.4,12.3,32.5,2.3,111
2014-04-04 16:45:03,20.9,6.7,14.2,32.6,2.3,111
2014-04-04 16:50:03,22.0,0.1,21.9,32.5,2.3,112
2014-04-04 16:55:03,23.6,3.1,20.5,32.5,2.3,111
2014-04-04 17:00:03,21.3,6.4,14.9,32.5,2.3,112
2014-04-04 17:05:03,20.4,6.7,13.6,32.5,2.3,111
2014-04-04 17:10:03,20.0,6.9,13.2,32.5,2.3,111
2014-04-04 17:15:03,20.1,5.1,15.1,32.6,2.3,112
2014-04-04 17:20:03,21.7,-0.6,22.3,32.6,2.3,112
2014-04-04 17:25:03,24.9,-0.8,25.7,32.6,2.3,111
2014-04-04 17:30:03,26.2,-5.6,31.9,32.6,2.3,112
2014-04-04 17:35:03,25.8,-5.1,30.9,32.6,2.3,112
2014-04-04 17:40:03,26.1,-3.4,29.5,32.6,2.3,111
2014-04-04 17:45:03,26.5,-3.4,29.9,32.6,2.2,112
2014-04-04 17:50:03,26.5,-5.5,32.0,32.6,2.1,111
2014-04-04 17:55:03,26.3,-5.2,31.5,32.6,2.3,112
2014-04-04 18:00:03,26.2,-5.6,31.8,32.6,2.3,111
2014-04-04 18:05:03,26.0,-6.0,32.1,32.6,2.3,112
2014-04-04 18:10:03,25.9,-6.4,32.3,32.6,2.3,111
2014-04-04 18:15:03,25.7,-6.9,32.6,32.6,2.3,112
2014-04-04 18:20:03,25.6,-6.2,31.7,32.6,2.3,111
2014-04-04 18:25:03,25.5,-6.8,32.3,32.6,2.3,112
2014-04-04 18:30:03,25.4,-6.9,32.3,32.6,2.3,111
2014-04-04 18:35:03,25.2,-7.2,32.4,32.6,2.3,112
2014-04-04 18:40:03,24.6,-6.8,31.5,32.6,2.3,111
2014-04-04 18:45:03,24.9,-7.7,32.6,32.6,2.3,112
2014-04-04 18:50:03,24.8,-6.9,31.7,32.5,2.3,111
2014-04-04 18:55:03,24.6,-8.2,32.9,32.5,2.3,112
2014-04-04 19:00:03,24.1,-8.2,32.3,32.5,2.3,112
2014-04-04 19:05:03,24.0,-8.1,32.1,32.5,2.2,111
2014-04-04 19:10:03,23.8,-8.8,32.6,32.5,2.3,112
2014-04-04 19:15:03,23.4,-9.9,33.3,32.2,2.3,112
2014-04-04 19:20:03,22.8,-9.6,32.4,32.2,2.3,112
2014-04-04 19:25:03,21.9,-9.7,31.6,32.0,2.3,111
2014-04-04 19:30:03,22.0,-9.6,31.6,31.9,2.3,112
2014-04-04 19:35:03,21.7,-9.8,31.5,31.8,2.3,112
2014-04-04 19:40:03,21.5,-10.2,31.7,31.3,2.3,112
2014-04-04 19:45:03,21.3,-10.1,31.4,30.7,2.5,111
2014-04-04 19:50:03,21.1,-10.4,31.4,29.8,2.5,112
2014-04-04 19:55:03,20.8,-10.5,31.4,28.2,2.3,112
2014-04-04 20:00:03,20.8,-10.8,31.6,25.6,2.3,112
2014-04-04 20:05:03,20.7,-10.8,31.5,21.4,2.3,112
2014-04-04 20:10:03,20.6,-10.7,31.3,15.7,2.3,111
2014-04-04 20:15:03,20.6,-11.0,31.6,10.1,2.3,112
2014-04-04 20:20:03,20.6,-10.9,31.5,5.9,2.2,111
2014-04-04 20:25:03,20.6,-11.1,31.7,3.2,2.2,111
2014-04-04 20:30:03,20.5,-11.2,31.8,1.6,2.1,112
2014-04-04 20:35:03,20.5,-11.2,31.7,0.9,2.1,111
2014-04-04 20:40:03,20.4,-11.2,31.6,0.5,2.0,112
2014-04-04 20:45:03,20.3,-11.5,31.8,0.2,1.9,111
2014-04-04 20:50:03,19.9,-11.5,31.4,0.1,1.8,112
2014-04-04 20:55:03,19.7,-11.3,31.0,0.1,1.9,111
2014-04-04 21:00:03,19.7,-11.6,31.2,0.0,2.0,112
2014-04-04 21:05:03,19.6,-11.4,31.0,0.0,2.0,111
2014-04-04 21:10:03,19.5,-11.6,31.0,0.0,2.0,111
2014-04-04 21:15:03,19.9,-11.7,31.6,0.0,1.9,111
2014-04-04 21:20:03,20.1,-11.6,31.7,0.0,1.9,112
2014-04-04 21:25:03,20.1,-11.7,31.9,0.0,1.9,111
2014-04-04 21:30:03,20.2,-12.1,32.2,0.0,1.9,112
2014-04-04 21:35:03,20.0,-12.1,32.2,0.0,2.1,112
2014-04-04 21:40:03,19.9,-11.7,31.6,0.0,2.2,110
2014-04-04 21:45:03,19.9,-11.8,31.6,0.0,2.3,112
2014-04-04 21:50:03,19.9,-12.2,32.0,0.0,2.3,111
2014-04-04 21:55:03,19.9,-12.4,32.3,0.0,2.3,111
2014-04-04 22:00:03,19.8,-12.4,32.2,0.0,2.3,112
2014-04-04 22:05:03,19.8,-12.6,32.5,0.0,2.3,111
2014-04-04 22:10:03,19.9,-12.8,32.7,0.0,2.3,111
2014-04-04 22:15:03,19.8,-12.7,32.4,0.0,2.3,112
2014-04-04 22:20:03,19.8,-12.6,32.4,0.0,2.3,111
2014-04-04 22:25:03,19.8,-11.1,30.9,0.0,2.3,112
2014-04-04 22:30:03,19.9,-4.4,24.3,0.0,2.3,111
2014-04-04 22:35:03,19.5,0.1,19.4,0.0,2.3,112
2014-04-04 22:40:03,17.1,1.3,15.8,0.0,2.4,111
2014-04-04 22:45:03,16.4,2.3,14.0,0.0,2.5,111
2014-04-04 22:50:03,17.2,-3.5,20.7,0.0,2.4,112
2014-04-04 22:55:03,17.6,1.7,15.8,0.0,2.4,111
2014-04-04 23:00:03,16.7,1.6,15.0,0.0,2.5,111
2014-04-04 23:05:03,16.0,2.8,13.2,0.0,2.3,112
2014-04-04 23:10:03,16.1,4.8,11.3,0.0,2.3,111
2014-04-04 23:15:03,16.1,5.2,10.9,0.0,2.3,112
2014-04-04 23:20:03,16.1,5.0,11.1,0.0,2.2,112
2014-04-04 23:25:03,16.1,5.4,10.7,0.0,2.2,111
2014-04-04 23:30:03,16.1,5.3,10.8,0.0,2.2,112
2014-04-04 23:35:03,16.1,5.4,10.7,0.0,2.2,112
2014-04-04 23:40:03,16.0,5.1,11.0,0.0,2.2,111
2014-04-04 23:45:03,16.0,5.3,10.7,0.0,2.1,112
2014-04-04 23:50:03,16.1,5.3,10.8,0.0,2.2,111
2014-04-04 23:55:03,16.1,5.2,10.9,0.0,2.2,112
