Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-21 00:00:05,14.0,9.8,4.1,0.1,11.3,112
2011-12-21 00:05:05,14.1,9.9,4.2,0.0,13.1,111
2011-12-21 00:10:05,14.2,10.3,3.9,0.0,12.3,112
2011-12-21 00:15:05,14.3,11.5,2.8,0.0,17.2,111
2011-12-21 00:20:05,14.5,11.5,3.0,0.0,14.2,112
2011-12-21 00:25:05,14.4,12.2,2.1,0.0,15.1,111
2011-12-21 00:30:05,14.8,12.9,1.9,0.0,16.0,111
2011-12-21 00:35:05,14.9,12.4,2.4,0.0,10.8,112
2011-12-21 00:40:05,14.9,13.1,1.8,0.0,11.2,111
2011-12-21 00:45:05,14.9,13.6,1.3,0.0,15.2,111
2011-12-21 00:50:05,15.0,13.5,1.6,0.0,15.0,112
2011-12-21 00:55:05,15.0,12.9,2.1,0.0,14.5,111
2011-12-21 01:00:05,15.0,10.5,4.5,0.0,10.2,112
2011-12-21 01:05:05,14.8,12.5,2.3,0.0,13.2,111
2011-12-21 01:10:05,15.0,14.5,0.5,0.0,23.3,112
2011-12-21 01:15:05,15.1,14.5,0.6,0.0,26.3,111
2011-12-21 01:20:05,15.1,15.2,-0.1,0.0,30.3,112
2011-12-21 01:25:05,15.1,14.7,0.4,0.0,26.6,111
2011-12-21 01:30:05,15.2,12.4,2.8,0.0,14.0,111
2011-12-21 01:35:05,15.3,12.7,2.5,0.0,12.9,112
2011-12-21 01:40:05,15.2,12.5,2.8,0.0,10.0,111
2011-12-21 01:45:05,15.2,11.3,3.9,0.0,9.1,112
2011-12-21 01:50:05,15.1,11.5,3.6,0.0,8.6,111
2011-12-21 01:55:05,15.1,13.0,2.1,0.0,12.5,111
2011-12-21 02:00:05,15.4,12.2,3.2,0.0,12.7,112
2011-12-21 02:05:05,15.3,11.4,3.9,0.0,10.6,111
2011-12-21 02:10:05,15.3,11.5,3.8,0.0,9.4,112
2011-12-21 02:15:05,15.4,12.8,2.6,0.0,10.1,111
2011-12-21 02:20:05,15.5,13.4,2.1,0.0,12.2,111
2011-12-21 02:25:05,15.6,13.8,1.8,0.0,13.1,111
2011-12-21 02:30:05,15.8,14.1,1.7,0.0,16.9,111
2011-12-21 02:35:05,15.9,12.8,3.1,0.0,11.8,111
2011-12-21 02:40:05,15.8,11.6,4.2,0.0,7.1,112
2011-12-21 02:45:05,15.7,12.6,3.1,0.0,6.7,111
2011-12-21 02:50:05,15.7,13.0,2.8,0.0,6.1,112
2011-12-21 02:55:05,15.8,13.1,2.7,0.0,5.5,111
2011-12-21 03:00:05,15.8,13.4,2.4,0.0,6.3,112
2011-12-21 03:05:05,15.9,13.6,2.3,0.0,6.5,111
2011-12-21 03:10:05,15.9,14.1,1.9,0.0,7.5,111
2011-12-21 03:15:05,16.0,13.6,2.4,0.0,4.5,111
2011-12-21 03:20:05,16.0,12.5,3.4,0.0,3.4,112
2011-12-21 03:25:05,15.9,12.8,3.1,0.0,3.4,111
2011-12-21 03:30:05,15.9,12.2,3.7,0.0,3.4,111
2011-12-21 03:35:05,15.9,12.3,3.6,0.0,5.1,112
2011-12-21 03:40:05,15.9,11.1,4.8,0.0,3.8,111
2011-12-21 03:45:05,16.4,10.3,6.2,0.0,3.4,112
2011-12-21 03:50:05,15.8,10.6,5.2,0.0,3.0,111
2011-12-21 03:55:05,15.8,9.2,6.6,0.0,3.7,111
2011-12-21 04:00:05,15.8,8.4,7.4,0.0,5.2,112
2011-12-21 04:05:05,15.9,8.1,7.8,0.0,6.1,112
2011-12-21 04:10:05,15.9,7.9,8.0,0.0,5.4,111
2011-12-21 04:15:05,15.9,7.3,8.6,0.0,5.5,111
2011-12-21 04:20:05,16.0,6.9,9.1,0.0,4.4,112
2011-12-21 04:25:05,16.0,6.9,9.1,0.0,4.3,111
2011-12-21 04:30:05,16.0,7.0,9.0,0.0,4.3,112
2011-12-21 04:35:05,16.1,7.1,9.0,0.0,3.7,111
2011-12-21 04:40:05,16.1,7.1,9.0,0.0,3.2,112
2011-12-21 04:45:05,16.1,7.3,8.9,0.0,3.6,111
2011-12-21 04:50:05,16.2,7.1,9.0,0.0,3.2,112
2011-12-21 04:55:05,16.1,7.1,9.0,0.0,2.9,111
2011-12-21 05:00:05,16.1,7.2,8.9,0.0,2.9,112
2011-12-21 05:05:05,16.2,7.4,8.8,0.0,3.2,111
2011-12-21 05:10:05,16.2,7.3,8.9,0.0,3.1,111
2011-12-21 05:15:05,16.2,6.2,10.0,0.0,2.4,112
2011-12-21 05:20:05,16.2,4.9,11.3,0.0,2.5,111
2011-12-21 05:25:05,16.2,5.1,11.1,0.0,2.5,112
2011-12-21 05:30:05,16.2,5.4,10.8,0.0,2.3,112
2011-12-21 05:35:05,16.3,5.5,10.7,0.0,2.3,112
2011-12-21 05:40:05,16.3,5.2,11.1,0.0,2.5,112
2011-12-21 05:45:05,16.4,5.3,11.0,0.0,2.4,111
2011-12-21 05:50:05,16.4,5.1,11.2,0.0,2.8,112
2011-12-21 05:55:05,16.4,5.0,11.3,0.0,2.9,112
2011-12-21 06:00:05,16.4,5.5,10.9,0.0,2.4,112
2011-12-21 06:05:05,16.4,5.7,10.7,0.0,2.4,111
2011-12-21 06:10:05,16.5,6.0,10.5,0.0,2.3,112
2011-12-21 06:15:05,16.5,6.1,10.4,0.0,2.4,111
2011-12-21 06:20:06,16.5,6.1,10.4,0.0,2.4,111
2011-12-21 06:25:06,16.3,6.2,10.0,0.0,2.5,111
2011-12-21 06:30:06,16.7,6.3,10.3,0.0,2.6,111
2011-12-21 06:35:06,16.8,6.3,10.5,0.0,2.5,112
2011-12-21 06:40:06,16.8,6.3,10.5,0.0,2.3,112
2011-12-21 06:45:06,16.9,5.4,11.4,0.0,5.2,111
2011-12-21 06:50:06,16.9,6.7,10.2,0.0,13.5,111
2011-12-21 06:55:06,16.9,7.6,9.3,0.0,5.5,112
2011-12-21 07:00:06,16.8,7.9,9.0,0.0,3.1,111
2011-12-21 07:05:06,16.8,8.3,8.5,0.1,2.6,112
2011-12-21 07:10:06,16.8,7.1,9.7,0.2,2.8,112
2011-12-21 07:15:06,16.9,5.7,11.1,0.5,2.9,111
2011-12-21 07:20:06,16.9,6.1,10.8,1.0,2.7,112
2011-12-21 07:25:06,16.9,6.1,10.8,1.9,2.6,111
2011-12-21 07:30:06,16.9,5.8,11.1,3.3,2.9,112
2011-12-21 07:35:06,16.9,5.7,11.1,5.6,3.0,112
2011-12-21 07:40:06,16.9,5.9,11.0,9.0,3.2,111
2011-12-21 07:45:06,16.9,5.5,11.4,13.3,3.5,112
2011-12-21 07:50:06,16.9,5.9,11.1,18.0,2.8,111
2011-12-21 07:55:06,16.9,5.8,11.1,22.1,4.2,111
2011-12-21 08:00:06,16.9,5.7,11.2,25.2,5.4,112
2011-12-21 08:05:06,16.9,5.5,11.4,26.9,6.0,112
2011-12-21 08:10:06,17.0,7.1,9.9,28.0,5.9,111
2011-12-21 08:15:06,17.0,7.6,9.4,29.2,4.8,112
2011-12-21 08:20:06,16.9,7.9,9.1,29.8,4.7,111
2011-12-21 08:25:06,16.9,7.8,9.1,30.4,4.5,112
2011-12-21 08:30:06,16.9,7.8,9.1,31.1,4.7,111
2011-12-21 08:35:06,16.9,7.9,9.0,31.3,4.7,111
2011-12-21 08:40:06,16.9,7.5,9.4,31.2,4.9,112
2011-12-21 08:45:06,16.9,7.6,9.3,31.2,3.2,111
2011-12-21 08:50:06,16.9,7.1,9.8,31.1,2.6,112
2011-12-21 08:55:06,16.9,5.9,11.1,31.2,2.4,111
2011-12-21 09:00:06,17.0,6.3,10.7,31.3,2.3,112
2011-12-21 09:05:06,17.0,6.5,10.5,31.5,2.5,111
2011-12-21 09:10:06,17.0,5.9,11.1,31.6,3.2,112
2011-12-21 09:15:06,17.1,6.2,10.9,31.7,2.9,111
2011-12-21 09:20:06,17.1,5.8,11.2,31.8,3.0,111
2011-12-21 09:25:06,17.1,5.7,11.3,31.9,3.7,112
2011-12-21 09:30:06,17.1,5.5,11.6,32.0,3.8,112
2011-12-21 09:35:06,17.1,5.8,11.3,32.1,3.5,112
2011-12-21 09:40:06,17.2,6.2,10.9,32.1,2.4,111
2011-12-21 09:45:06,17.2,6.5,10.7,32.2,2.3,111
2011-12-21 09:50:06,17.3,6.7,10.6,32.2,2.3,112
2011-12-21 09:55:06,17.4,6.9,10.5,32.2,2.4,111
2011-12-21 10:00:06,17.6,5.8,11.8,32.4,2.6,111
2011-12-21 10:05:06,17.8,6.9,10.9,32.4,2.6,112
2011-12-21 10:10:06,18.0,7.0,11.0,32.3,2.3,111
2011-12-21 10:15:06,18.0,6.9,11.1,32.2,2.3,112
2011-12-21 10:20:06,18.0,6.8,11.2,32.0,2.3,111
2011-12-21 10:25:06,17.9,7.0,10.9,32.2,2.3,112
2011-12-21 10:30:06,18.0,7.3,10.6,32.3,2.3,111
2011-12-21 10:35:06,18.0,7.2,10.8,32.3,2.3,112
2011-12-21 10:40:06,18.1,7.2,10.9,32.3,2.3,111
2011-12-21 10:45:06,18.1,7.3,10.8,32.2,2.3,112
2011-12-21 10:50:06,18.1,7.2,10.9,32.3,2.3,111
2011-12-21 10:55:06,18.1,7.2,11.0,32.3,2.3,111
2011-12-21 11:00:06,18.2,7.2,11.0,32.4,2.3,112
2011-12-21 11:05:06,18.3,7.3,11.0,32.3,2.3,112
2011-12-21 11:10:06,18.3,7.2,11.1,32.4,2.3,111
2011-12-21 11:15:06,18.4,7.3,11.1,32.3,2.3,112
2011-12-21 11:20:06,18.4,7.2,11.2,32.3,2.3,111
2011-12-21 11:25:06,18.5,7.4,11.0,32.4,2.3,112
2011-12-21 11:30:06,18.5,7.4,11.2,32.3,2.4,111
2011-12-21 11:35:06,18.5,7.4,11.2,32.3,2.3,112
2011-12-21 11:40:06,18.5,7.3,11.2,32.4,2.3,112
2011-12-21 11:45:06,18.6,7.3,11.3,32.3,2.3,111
2011-12-21 11:50:06,18.6,7.2,11.4,32.2,2.3,112
2011-12-21 11:55:06,18.6,7.2,11.4,32.3,2.3,112
2011-12-21 12:00:06,18.5,7.2,11.3,32.3,2.3,111
2011-12-21 12:05:06,18.6,7.3,11.3,32.4,2.3,112
2011-12-21 12:10:06,18.6,6.9,11.7,32.4,2.3,112
2011-12-21 12:15:06,18.7,6.0,12.6,32.4,2.3,111
2011-12-21 12:20:06,18.7,6.7,12.0,32.4,2.3,111
2011-12-21 12:25:06,18.7,6.9,11.8,32.4,2.3,112
2011-12-21 12:30:06,18.7,7.1,11.6,32.4,2.3,111
2011-12-21 12:35:06,18.7,7.2,11.5,32.4,2.3,112
2011-12-21 12:40:06,18.7,7.3,11.4,32.3,2.3,111
2011-12-21 12:45:06,18.7,7.3,11.4,32.3,2.3,112
2011-12-21 12:50:06,18.4,7.6,10.8,32.3,2.3,111
2011-12-21 12:55:06,18.7,7.2,11.5,32.3,2.3,112
2011-12-21 13:00:06,18.6,7.2,11.4,32.3,2.4,111
2011-12-21 13:05:06,18.6,7.2,11.3,32.4,2.4,112
2011-12-21 13:10:06,18.6,7.1,11.5,32.4,2.3,111
2011-12-21 13:15:06,18.7,7.0,11.6,32.4,2.3,112
2011-12-21 13:20:06,18.7,7.2,11.5,32.4,2.3,111
2011-12-21 13:25:06,18.8,7.0,11.8,32.4,2.2,112
2011-12-21 13:30:06,18.8,6.7,12.1,32.3,2.1,111
2011-12-21 13:35:06,18.8,6.6,12.2,32.4,2.1,111
2011-12-21 13:40:06,18.8,7.0,11.8,32.4,2.0,112
2011-12-21 13:45:06,18.9,6.1,12.8,32.4,1.9,111
2011-12-21 13:50:06,19.0,6.3,12.7,32.4,1.9,111
2011-12-21 13:55:06,19.0,6.6,12.4,32.4,1.9,112
2011-12-21 14:00:06,19.0,7.4,11.6,32.4,1.9,111
2011-12-21 14:05:06,19.0,7.0,12.0,32.4,1.9,112
2011-12-21 14:10:06,19.1,6.7,12.4,32.4,1.9,111
2011-12-21 14:15:06,19.1,6.3,12.8,32.4,1.9,112
2011-12-21 14:20:06,19.0,6.5,12.6,32.3,1.9,111
2011-12-21 14:25:06,19.0,6.4,12.6,32.3,2.0,112
2011-12-21 14:30:06,18.9,5.2,13.7,32.3,2.0,111
2011-12-21 14:35:06,19.0,5.4,13.6,32.3,2.0,112
2011-12-21 14:40:06,19.0,5.6,13.4,32.4,2.1,112
2011-12-21 14:45:06,19.1,5.1,14.0,32.3,2.0,111
2011-12-21 14:50:06,18.8,5.8,13.0,32.3,1.9,112
2011-12-21 14:55:06,19.5,-0.8,20.3,32.4,2.0,112
2011-12-21 15:00:06,22.3,-7.5,29.9,32.4,2.5,111
2011-12-21 15:05:06,23.2,-7.5,30.7,32.4,2.4,111
2011-12-21 15:10:06,23.5,-7.0,30.4,32.4,2.3,112
2011-12-21 15:15:06,23.7,-6.3,30.0,32.4,2.3,111
2011-12-21 15:20:06,23.9,-6.8,30.7,32.4,2.3,112
2011-12-21 15:25:06,24.0,-5.4,29.4,32.3,2.3,111
2011-12-21 15:30:06,24.0,-6.0,30.0,32.2,2.3,112
2011-12-21 15:35:06,23.8,-6.2,30.0,32.1,2.3,112
2011-12-21 15:40:06,23.0,2.2,20.8,31.7,2.4,111
2011-12-21 15:45:06,20.1,6.5,13.6,31.4,2.4,111
2011-12-21 15:50:06,18.8,6.1,12.6,31.2,1.9,111
2011-12-21 15:55:06,18.7,6.4,12.3,30.5,1.9,112
2011-12-21 16:00:06,18.5,6.8,11.7,29.4,2.3,111
2011-12-21 16:05:06,18.3,6.5,11.8,28.5,2.3,111
2011-12-21 16:10:06,18.3,7.5,10.8,25.5,2.3,112
2011-12-21 16:15:06,18.2,8.1,10.1,23.3,2.3,111
2011-12-21 16:20:06,18.1,7.2,10.9,19.8,2.3,111
2011-12-21 16:25:06,18.0,6.9,11.1,14.3,2.3,112
2011-12-21 16:30:06,18.0,6.6,11.4,10.4,2.3,112
2011-12-21 16:35:06,17.9,6.3,11.6,7.2,2.3,111
2011-12-21 16:40:06,17.9,6.0,11.9,4.8,2.3,112
2011-12-21 16:45:06,17.5,6.1,11.5,2.7,2.3,111
2011-12-21 16:50:06,17.8,5.7,12.1,1.7,2.3,111
2011-12-21 16:55:06,17.8,5.8,12.0,0.9,2.3,112
2011-12-21 17:00:06,17.8,6.0,11.7,0.5,2.3,111
2011-12-21 17:05:06,17.7,5.3,12.4,0.3,2.3,112
2011-12-21 17:10:06,17.7,5.5,12.2,0.2,2.3,112
2011-12-21 17:15:06,17.6,5.2,12.4,0.1,2.3,112
2011-12-21 17:20:06,17.6,2.9,14.6,0.1,2.4,111
2011-12-21 17:25:06,18.1,-1.8,19.9,0.1,2.4,112
2011-12-21 17:30:06,20.8,-5.2,26.1,0.1,2.2,111
2011-12-21 17:35:06,21.7,-1.3,23.0,0.1,2.0,112
2011-12-21 17:40:06,22.0,-2.7,24.7,0.1,2.2,111
2011-12-21 17:45:06,22.1,-5.7,27.8,0.1,2.3,113
2011-12-21 17:50:06,22.1,-6.9,29.0,0.1,2.3,111
2011-12-21 17:55:06,22.1,-6.5,28.6,0.1,2.3,112
2011-12-21 18:00:06,22.1,-1.0,23.1,0.1,2.3,112
2011-12-21 18:05:06,19.8,3.3,16.5,0.1,2.1,111
2011-12-21 18:10:06,18.0,3.1,14.9,0.1,2.3,111
2011-12-21 18:15:06,17.5,4.0,13.5,0.1,2.3,112
2011-12-21 18:20:06,17.3,4.2,13.1,0.1,2.4,112
2011-12-21 18:25:06,17.2,4.3,12.9,0.1,2.6,112
2011-12-21 18:30:06,17.2,3.8,13.4,0.1,2.7,111
2011-12-21 18:35:06,17.3,5.0,12.3,0.1,2.7,112
2011-12-21 18:40:06,17.3,4.9,12.4,0.1,2.7,111
2011-12-21 18:45:06,17.3,5.6,11.8,0.0,2.7,112
2011-12-21 18:50:06,17.3,5.3,12.0,0.0,2.7,112
2011-12-21 18:55:06,17.3,4.6,12.6,0.0,2.7,112
2011-12-21 19:00:06,17.2,5.9,11.3,0.0,2.7,111
2011-12-21 19:05:06,17.2,6.4,10.8,0.0,2.7,111
2011-12-21 19:10:06,17.2,6.3,10.9,0.0,2.7,112
2011-12-21 19:15:06,16.9,6.3,10.6,0.0,2.7,111
2011-12-21 19:20:06,17.1,5.9,11.2,0.0,2.7,111
2011-12-21 19:25:06,17.1,6.0,11.2,0.0,2.6,112
2011-12-21 19:30:06,17.1,5.3,11.8,0.1,2.6,111
2011-12-21 19:35:06,17.1,3.4,13.7,0.1,2.6,112
2011-12-21 19:40:06,17.1,4.7,12.3,0.0,2.5,111
2011-12-21 19:45:06,17.1,4.9,12.1,0.0,2.5,112
2011-12-21 19:50:06,17.1,2.7,14.3,0.1,2.5,111
2011-12-21 19:55:06,17.0,2.1,14.9,0.1,2.4,111
2011-12-21 20:00:06,17.0,3.9,13.1,0.1,2.3,112
2011-12-21 20:05:06,17.0,3.4,13.6,0.0,2.3,111
2011-12-21 20:10:06,16.9,2.2,14.8,0.0,2.3,111
2011-12-21 20:15:06,16.9,1.4,15.5,0.1,2.3,112
2011-12-21 20:20:06,16.9,2.5,14.4,0.1,2.3,111
2011-12-21 20:25:06,16.9,3.0,14.0,0.1,2.3,111
2011-12-21 20:30:06,16.9,3.2,13.7,0.1,2.3,112
2011-12-21 20:35:06,16.9,3.3,13.6,0.1,2.3,111
2011-12-21 20:40:06,16.9,3.4,13.6,0.1,2.3,111
2011-12-21 20:45:06,17.0,3.4,13.6,0.1,2.3,112
2011-12-21 20:50:06,17.0,3.6,13.4,0.1,2.3,111
2011-12-21 20:55:06,17.0,3.9,13.1,0.1,2.3,112
2011-12-21 21:00:06,16.7,3.3,13.4,0.1,2.3,111
2011-12-21 21:05:06,17.0,0.3,16.7,0.1,2.3,112
2011-12-21 21:10:06,19.5,-5.2,24.7,0.1,2.4,112
2011-12-21 21:15:07,21.3,-1.8,23.1,0.1,2.2,111
2011-12-21 21:20:07,21.6,-1.6,23.2,0.1,1.9,111
2011-12-21 21:25:07,21.8,-0.1,21.8,0.1,2.1,112
2011-12-21 21:30:07,21.9,0.9,21.1,0.1,2.2,111
2011-12-21 21:35:07,21.1,1.9,19.1,0.1,2.1,111
2011-12-21 21:40:07,18.3,2.1,16.2,0.1,2.3,111
2011-12-21 21:45:07,17.5,2.2,15.2,0.1,2.5,111
2011-12-21 21:50:07,17.1,2.5,14.6,0.1,2.5,111
2011-12-21 21:55:07,17.0,2.7,14.3,0.1,2.3,111
2011-12-21 22:00:07,16.9,2.6,14.4,0.1,2.3,111
2011-12-21 22:05:07,16.9,2.3,14.7,0.1,2.3,111
2011-12-21 22:10:07,16.9,1.9,15.0,0.1,2.3,111
2011-12-21 22:15:07,16.9,2.8,14.1,0.1,2.3,112
2011-12-21 22:20:07,16.9,2.9,14.1,0.1,2.3,111
2011-12-21 22:25:07,16.9,2.6,14.3,0.1,2.3,112
2011-12-21 22:30:07,16.9,2.8,14.1,0.1,2.3,111
2011-12-21 22:35:07,16.9,3.3,13.6,0.1,2.3,111
2011-12-21 22:40:07,16.9,3.6,13.4,0.1,2.3,112
2011-12-21 22:45:07,16.9,3.5,13.5,0.1,2.3,111
2011-12-21 22:50:07,16.9,2.8,14.1,0.1,2.3,111
2011-12-21 22:55:07,16.9,3.2,13.8,0.1,2.3,111
2011-12-21 23:00:07,16.9,3.3,13.6,0.1,2.3,111
2011-12-21 23:05:07,17.0,3.3,13.7,0.1,2.3,111
2011-12-21 23:10:07,16.9,2.3,14.6,0.1,2.3,112
2011-12-21 23:15:07,16.9,0.7,16.2,0.1,2.3,111
2011-12-21 23:20:07,16.9,-2.2,19.1,0.1,2.3,112
2011-12-21 23:25:07,19.5,-8.6,28.1,0.0,2.4,112
2011-12-21 23:30:07,20.7,-9.6,30.4,0.0,2.3,111
2011-12-21 23:35:07,21.0,-10.0,31.0,0.0,2.3,112
2011-12-21 23:40:07,21.1,-10.0,31.1,0.0,2.3,113
2011-12-21 23:45:07,21.2,-9.8,31.0,0.0,2.3,112
2011-12-21 23:50:07,21.2,-9.4,30.6,0.0,2.3,111
2011-12-21 23:55:07,21.1,-8.0,29.1,0.0,2.2,112
