Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-26 00:01:04,21.1,6.0,15.1,0.0,2.3,112
2013-10-26 00:06:04,22.6,-0.0,22.6,0.0,2.3,112
2013-10-26 00:11:04,24.9,-1.7,26.6,0.0,2.4,111
2013-10-26 00:16:04,23.9,2.6,21.3,0.0,2.4,112
2013-10-26 00:21:04,24.8,1.4,23.3,0.0,2.3,112
2013-10-26 00:26:04,25.3,-0.3,25.6,0.0,2.3,111
2013-10-26 00:31:04,25.5,1.0,24.5,0.0,2.3,111
2013-10-26 00:36:04,25.4,3.7,21.7,0.0,2.3,111
2013-10-26 00:41:04,23.5,6.1,17.5,0.0,2.4,112
2013-10-26 00:46:04,21.8,4.4,17.4,0.0,2.3,111
2013-10-26 00:51:04,21.7,5.0,16.7,0.0,2.3,111
2013-10-26 00:56:04,21.2,9.0,12.3,0.0,2.4,112
2013-10-26 01:01:04,21.1,9.5,11.6,0.0,2.3,111
2013-10-26 01:06:04,21.1,9.5,11.6,0.0,2.3,112
2013-10-26 01:11:04,21.1,10.1,11.0,0.0,2.4,111
2013-10-26 01:16:04,21.0,6.9,14.1,0.0,2.5,111
2013-10-26 01:21:04,21.3,6.0,15.3,0.0,2.3,112
2013-10-26 01:26:04,21.1,8.1,12.9,0.0,2.6,112
2013-10-26 01:31:04,21.0,5.6,15.4,0.0,2.7,111
2013-10-26 01:36:04,22.1,0.8,21.3,0.0,2.4,111
2013-10-26 01:41:04,23.0,5.4,17.6,0.0,2.3,112
2013-10-26 01:46:04,21.3,6.3,15.1,0.0,2.3,112
2013-10-26 01:51:04,21.0,7.5,13.5,0.0,2.5,111
2013-10-26 01:56:04,20.9,6.5,14.4,0.0,2.7,112
2013-10-26 02:01:04,20.8,5.7,15.1,0.0,2.7,112
2013-10-26 02:06:04,20.8,4.1,16.6,0.0,2.6,111
2013-10-26 02:11:04,20.7,7.5,13.2,0.0,2.5,112
2013-10-26 02:16:04,20.7,5.3,15.4,0.0,2.4,111
2013-10-26 02:21:04,20.7,1.6,19.1,0.0,2.4,111
2013-10-26 02:26:04,23.2,-2.8,26.0,0.0,2.4,112
2013-10-26 02:31:04,24.5,-0.8,25.2,0.0,2.3,112
2013-10-26 02:36:04,23.4,8.1,15.3,0.1,2.3,111
2013-10-26 02:41:04,21.4,9.0,12.4,0.1,2.4,112
2013-10-26 02:46:04,21.0,10.5,10.5,0.1,2.6,111
2013-10-26 02:51:04,20.9,10.8,10.0,0.0,2.7,112
2013-10-26 02:56:04,20.8,10.9,9.9,0.0,2.6,111
2013-10-26 03:01:04,20.8,10.4,10.4,0.1,2.6,111
2013-10-26 03:06:04,20.8,10.2,10.6,0.1,2.6,112
2013-10-26 03:11:04,20.8,9.7,11.1,0.1,2.6,112
2013-10-26 03:16:04,20.8,9.3,11.5,0.1,2.5,111
2013-10-26 03:21:04,21.1,9.0,12.1,0.1,2.5,112
2013-10-26 03:26:04,20.9,7.3,13.6,0.1,2.4,111
2013-10-26 03:31:04,20.4,6.9,13.4,0.1,2.4,111
2013-10-26 03:36:04,20.8,4.5,16.2,0.1,2.4,112
2013-10-26 03:41:04,21.9,3.0,18.9,0.1,2.6,111
2013-10-26 03:46:04,22.2,3.6,18.7,0.1,2.4,112
2013-10-26 03:51:04,21.5,7.6,13.9,0.1,2.5,111
2013-10-26 03:56:04,20.9,10.1,10.8,0.1,2.5,111
2013-10-26 04:01:04,20.8,10.2,10.7,0.1,2.4,112
2013-10-26 04:06:04,20.8,8.0,12.8,0.1,2.4,112
2013-10-26 04:11:04,20.8,9.8,11.0,0.1,2.3,111
2013-10-26 04:16:04,20.8,9.2,11.6,0.1,2.4,112
2013-10-26 04:21:04,20.4,10.0,10.5,0.1,2.4,111
2013-10-26 04:26:04,20.8,10.5,10.4,0.1,2.4,112
2013-10-26 04:31:04,20.9,10.3,10.6,0.1,2.4,111
2013-10-26 04:36:04,20.9,10.2,10.7,0.1,2.7,112
2013-10-26 04:41:04,20.8,10.2,10.6,0.1,2.4,111
2013-10-26 04:46:04,20.9,9.5,11.4,0.1,2.5,112
2013-10-26 04:51:04,20.9,10.2,10.7,0.1,2.5,111
2013-10-26 04:56:04,20.9,9.4,11.4,0.1,4.2,112
2013-10-26 05:01:04,20.7,8.9,11.8,0.1,16.7,111
2013-10-26 05:06:04,20.4,7.6,12.8,0.1,2.5,112
2013-10-26 05:11:04,20.2,8.2,12.0,0.1,2.6,111
2013-10-26 05:16:04,20.1,8.8,11.4,0.2,2.4,112
2013-10-26 05:21:04,20.2,7.8,12.4,0.2,2.3,112
2013-10-26 05:26:04,20.3,9.4,10.9,0.2,2.3,111
2013-10-26 05:31:04,20.4,9.8,10.6,0.2,2.3,112
2013-10-26 05:36:04,20.5,10.1,10.5,0.1,2.3,111
2013-10-26 05:41:04,20.6,9.6,11.0,0.1,5.2,112
2013-10-26 05:46:04,20.5,10.2,10.4,0.1,3.1,111
2013-10-26 05:51:04,20.4,9.7,10.8,0.2,2.5,111
2013-10-26 05:56:04,20.4,7.7,12.7,0.2,2.4,112
2013-10-26 06:01:04,20.5,10.1,10.4,0.1,2.4,111
2013-10-26 06:06:04,20.6,9.8,10.8,0.1,2.3,112
2013-10-26 06:11:04,20.7,10.5,10.2,0.1,2.3,111
2013-10-26 06:16:04,20.7,10.5,10.2,0.1,2.3,112
2013-10-26 06:21:04,20.8,10.7,10.1,0.1,2.5,111
2013-10-26 06:26:04,20.8,10.6,10.2,0.1,2.7,111
2013-10-26 06:31:04,20.8,10.7,10.1,0.1,2.7,112
2013-10-26 06:36:04,20.8,10.7,10.1,0.1,2.6,111
2013-10-26 06:41:04,20.8,10.9,10.0,0.1,2.4,111
2013-10-26 06:46:04,20.9,10.9,10.0,0.1,2.5,112
2013-10-26 06:51:04,20.9,10.8,10.1,0.2,2.5,111
2013-10-26 06:56:04,20.9,10.7,10.3,0.3,2.6,112
2013-10-26 07:01:04,20.9,10.9,10.1,0.4,16.6,111
2013-10-26 07:06:04,20.7,12.5,8.2,0.8,24.1,111
2013-10-26 07:11:04,20.5,12.5,8.0,2.0,6.2,112
2013-10-26 07:16:04,20.4,12.6,7.8,3.9,3.7,111
2013-10-26 07:21:04,20.2,10.0,10.2,7.7,2.8,111
2013-10-26 07:26:04,19.9,10.6,9.2,11.1,2.7,112
2013-10-26 07:31:04,20.5,10.3,10.2,18.4,2.6,110
2013-10-26 07:36:04,20.6,9.7,10.8,22.9,2.4,112
2013-10-26 07:41:04,20.6,9.3,11.3,23.7,4.2,111
2013-10-26 07:46:04,20.6,8.8,11.7,28.0,3.5,112
2013-10-26 07:51:04,20.4,9.0,11.4,29.2,4.3,112
2013-10-26 07:56:04,20.3,8.8,11.5,30.2,3.0,111
2013-10-26 08:01:04,20.3,8.6,11.7,30.4,4.3,112
2013-10-26 08:06:04,20.2,10.1,10.1,30.1,2.8,112
2013-10-26 08:11:04,20.2,10.3,10.0,30.5,2.7,111
2013-10-26 08:16:04,20.3,10.2,10.0,30.9,2.7,112
2013-10-26 08:21:04,20.3,9.5,10.8,31.2,2.7,112
2013-10-26 08:26:04,20.3,9.1,11.2,31.6,2.7,111
2013-10-26 08:31:04,20.4,10.2,10.2,31.4,2.7,111
2013-10-26 08:36:04,20.5,10.6,9.9,31.0,2.7,111
2013-10-26 08:41:04,20.6,10.7,9.9,30.5,2.7,112
2013-10-26 08:46:04,20.6,10.6,10.0,30.9,2.8,111
2013-10-26 08:51:04,20.6,10.0,10.6,31.3,3.5,111
2013-10-26 08:56:04,20.6,10.3,10.2,31.7,2.7,112
2013-10-26 09:01:04,20.6,8.8,11.8,32.1,2.7,111
2013-10-26 09:06:04,20.7,10.2,10.5,32.2,2.6,112
2013-10-26 09:11:04,20.8,10.1,10.8,32.2,2.5,111
2013-10-26 09:16:04,21.0,9.5,11.5,32.3,2.6,112
2013-10-26 09:21:04,21.1,9.1,12.1,32.4,2.7,111
2013-10-26 09:26:04,21.2,7.2,14.0,32.4,2.7,111
2013-10-26 09:31:04,21.3,9.2,12.1,32.4,2.7,112
2013-10-26 09:36:04,21.4,10.3,11.1,32.4,2.7,112
2013-10-26 09:41:04,21.4,9.9,11.5,32.2,2.7,111
2013-10-26 09:46:04,21.3,9.6,11.7,32.1,3.6,111
2013-10-26 09:51:04,21.1,8.2,13.0,32.2,7.0,112
2013-10-26 09:56:04,20.9,9.1,11.8,32.3,3.7,111
2013-10-26 10:01:04,20.7,10.5,10.3,32.2,3.1,112
2013-10-26 10:06:04,20.7,10.9,9.8,32.3,2.8,111
2013-10-26 10:11:04,20.8,9.4,11.5,32.3,5.9,111
2013-10-26 10:16:04,20.8,7.9,13.0,32.2,11.2,112
2013-10-26 10:21:04,20.7,9.9,10.8,32.3,14.0,112
2013-10-26 10:26:04,20.6,12.0,8.6,32.4,2.7,111
2013-10-26 10:31:04,20.6,11.1,9.6,32.4,2.7,111
2013-10-26 10:36:04,20.9,9.2,11.8,32.4,2.7,111
2013-10-26 10:41:04,21.2,9.5,11.7,32.4,2.7,112
2013-10-26 10:46:04,21.3,9.5,11.8,32.4,2.7,111
2013-10-26 10:51:04,21.4,9.8,11.6,32.4,2.7,112
2013-10-26 10:56:04,21.5,10.2,11.4,32.5,2.8,111
2013-10-26 11:01:04,21.6,9.3,12.3,32.5,2.8,112
2013-10-26 11:06:04,21.7,9.6,12.1,32.4,2.8,112
2013-10-26 11:11:04,21.7,9.8,11.9,32.5,2.8,111
2013-10-26 11:16:04,21.7,10.1,11.6,32.5,2.8,112
2013-10-26 11:21:04,21.8,9.9,11.9,32.4,2.8,111
2013-10-26 11:26:04,21.8,9.0,12.8,32.5,3.3,112
2013-10-26 11:31:04,21.7,7.9,13.8,32.5,2.8,111
2013-10-26 11:36:04,21.9,9.9,12.1,32.5,2.7,112
2013-10-26 11:41:04,22.3,9.1,13.3,32.5,2.7,111
2013-10-26 11:46:04,22.4,9.0,13.4,32.5,2.6,112
2013-10-26 11:51:04,22.2,7.3,15.0,32.5,2.7,111
2013-10-26 11:56:04,22.9,2.4,20.4,32.5,2.7,111
2013-10-26 12:01:04,24.1,8.5,15.7,32.5,2.7,112
2013-10-26 12:06:04,22.7,10.8,11.9,32.4,2.7,111
2013-10-26 12:11:04,22.3,10.8,11.6,32.4,2.7,112
2013-10-26 12:16:04,22.1,10.8,11.3,32.4,2.9,111
2013-10-26 12:21:04,22.0,10.9,11.1,32.4,2.7,111
2013-10-26 12:26:04,22.1,10.1,11.9,32.4,2.7,111
2013-10-26 12:31:04,22.1,11.1,11.0,32.5,2.7,112
2013-10-26 12:36:04,22.2,10.1,12.1,32.5,2.7,111
2013-10-26 12:41:04,22.4,10.6,11.8,32.5,2.6,112
2013-10-26 12:46:04,22.5,11.0,11.4,32.4,2.6,111
2013-10-26 12:51:04,22.3,10.7,11.5,32.4,2.6,112
2013-10-26 12:56:04,22.1,11.3,10.9,32.5,2.7,111
2013-10-26 13:01:04,22.1,10.7,11.4,32.4,2.7,111
2013-10-26 13:06:04,22.0,10.4,11.7,32.4,2.7,111
2013-10-26 13:11:04,22.0,10.1,11.9,32.5,2.7,112
2013-10-26 13:16:04,22.0,10.8,11.2,32.4,2.7,111
2013-10-26 13:21:04,22.1,10.4,11.6,32.5,2.7,112
2013-10-26 13:26:04,22.1,10.9,11.1,32.4,2.7,111
2013-10-26 13:31:04,22.0,10.9,11.1,32.4,2.7,111
2013-10-26 13:36:04,21.9,10.9,11.0,32.4,2.7,112
2013-10-26 13:41:04,22.2,8.6,13.6,32.5,2.6,111
2013-10-26 13:46:04,22.4,9.2,13.2,32.4,2.6,112
2013-10-26 13:51:04,22.3,10.1,12.2,32.5,2.5,111
2013-10-26 13:56:04,22.2,11.0,11.2,32.4,2.6,111
2013-10-26 14:01:04,22.2,11.0,11.2,32.4,2.6,112
2013-10-26 14:06:04,22.0,10.7,11.4,32.4,2.7,112
2013-10-26 14:11:04,21.9,10.5,11.4,32.3,2.7,111
2013-10-26 14:16:04,21.4,10.7,10.6,32.3,2.7,112
2013-10-26 14:21:04,21.7,10.7,11.0,32.4,2.7,111
2013-10-26 14:26:04,21.5,10.2,11.4,32.3,4.9,111
2013-10-26 14:31:04,21.3,9.1,12.2,32.3,6.0,112
2013-10-26 14:36:04,21.0,9.5,11.5,32.4,3.9,111
2013-10-26 14:41:05,20.9,9.5,11.4,32.4,2.9,112
2013-10-26 14:46:05,20.9,10.4,10.5,32.4,2.7,112
2013-10-26 14:51:05,21.1,10.9,10.2,32.5,2.7,111
2013-10-26 14:56:05,21.3,10.0,11.3,32.4,2.7,112
2013-10-26 15:01:05,21.4,10.5,10.9,32.3,2.8,111
2013-10-26 15:06:05,21.4,10.6,10.9,32.4,2.7,111
2013-10-26 15:11:05,21.6,10.9,10.6,32.4,2.8,111
2013-10-26 15:16:05,21.7,10.2,11.5,32.4,2.7,112
2013-10-26 15:21:05,21.7,10.1,11.6,32.3,3.1,112
2013-10-26 15:26:05,21.6,9.1,12.6,32.4,4.9,111
2013-10-26 15:31:05,21.4,9.2,12.2,32.2,5.9,112
2013-10-26 15:36:05,21.2,10.0,11.2,32.1,33.6,111
2013-10-26 15:41:05,20.8,9.1,11.7,32.3,22.2,112
2013-10-26 15:46:05,20.7,8.9,11.8,32.3,2.6,111
2013-10-26 15:51:05,20.7,8.8,11.9,32.2,5.0,112
2013-10-26 15:56:05,20.7,8.6,12.1,32.2,14.6,112
2013-10-26 16:01:05,20.7,10.1,10.6,32.0,7.3,111
2013-10-26 16:06:05,20.5,10.7,9.8,32.2,14.1,111
2013-10-26 16:11:05,20.3,12.0,8.4,32.3,3.8,112
2013-10-26 16:16:05,20.2,9.9,10.4,32.4,2.7,111
2013-10-26 16:21:05,20.4,9.8,10.6,32.3,2.6,112
2013-10-26 16:26:05,20.6,9.9,10.6,32.2,2.7,111
2013-10-26 16:31:05,20.6,10.0,10.6,32.3,2.5,112
2013-10-26 16:36:05,20.7,9.7,11.0,32.3,2.5,111
2013-10-26 16:41:05,20.7,10.2,10.5,32.1,2.6,112
2013-10-26 16:46:05,20.7,9.9,10.8,32.0,2.4,112
2013-10-26 16:51:05,20.6,9.8,10.8,32.0,2.7,111
2013-10-26 16:56:05,20.6,9.2,11.4,32.1,2.5,112
2013-10-26 17:01:05,20.6,9.3,11.3,31.9,2.4,112
2013-10-26 17:06:05,20.6,9.9,10.7,31.8,3.0,111
2013-10-26 17:11:05,20.5,9.3,11.2,31.8,3.2,111
2013-10-26 17:16:05,20.4,9.5,10.9,31.7,2.7,112
2013-10-26 17:21:05,20.5,9.7,10.8,31.5,2.9,111
2013-10-26 17:26:05,20.1,9.9,10.2,31.4,2.7,112
2013-10-26 17:31:05,20.5,9.0,11.5,31.3,2.7,111
2013-10-26 17:36:05,20.5,9.7,10.8,30.9,2.7,112
2013-10-26 17:41:05,20.1,9.5,10.6,30.2,2.7,112
2013-10-26 17:46:05,20.4,9.2,11.2,28.6,2.9,112
2013-10-26 17:51:05,20.4,9.2,11.2,27.0,3.5,111
2013-10-26 17:56:05,20.3,8.1,12.2,25.5,6.7,111
2013-10-26 18:01:05,20.1,9.3,10.8,22.3,3.3,112
2013-10-26 18:06:05,20.3,8.1,12.2,21.3,5.4,111
2013-10-26 18:11:05,20.0,10.1,9.9,17.4,2.9,112
2013-10-26 18:16:05,20.0,10.2,9.7,13.1,2.8,111
2013-10-26 18:21:05,20.0,10.1,9.8,9.8,2.8,112
2013-10-26 18:26:05,20.0,9.9,10.1,6.0,2.7,111
2013-10-26 18:31:05,20.1,10.0,10.1,2.8,2.7,112
2013-10-26 18:36:05,20.1,9.8,10.3,1.4,2.7,111
2013-10-26 18:41:05,20.2,10.3,9.9,0.6,2.7,112
2013-10-26 18:46:05,20.3,9.3,10.9,0.5,2.7,112
2013-10-26 18:51:05,20.3,3.9,16.4,0.4,2.7,111
2013-10-26 18:56:05,20.3,3.7,16.6,0.3,2.7,112
2013-10-26 19:01:05,20.2,7.1,13.1,0.2,2.9,111
2013-10-26 19:06:05,20.2,4.2,16.0,0.1,2.7,111
2013-10-26 19:11:05,21.7,-1.9,23.6,0.1,2.6,112
2013-10-26 19:16:05,23.8,-3.7,27.5,0.0,2.6,112
2013-10-26 19:21:05,24.2,-6.7,30.8,0.0,2.7,111
2013-10-26 19:26:05,24.3,-7.1,31.4,0.0,2.6,112
2013-10-26 19:31:05,24.4,-7.1,31.5,0.0,2.4,111
2013-10-26 19:36:05,24.4,-7.2,31.6,0.0,2.3,112
2013-10-26 19:41:05,24.4,-7.0,31.5,0.0,2.4,111
2013-10-26 19:46:05,24.0,-7.0,31.0,0.0,2.4,112
2013-10-26 19:51:05,24.5,-4.9,29.4,0.0,2.5,111
2013-10-26 19:56:05,24.6,-5.0,29.6,0.0,2.6,112
2013-10-26 20:01:05,24.7,-6.4,31.1,0.0,2.7,112
2013-10-26 20:06:05,24.7,-5.1,29.8,0.0,2.7,112
2013-10-26 20:11:05,24.8,-5.8,30.6,0.0,2.7,111
2013-10-26 20:16:05,24.8,-5.9,30.7,0.0,2.7,111
2013-10-26 20:21:05,24.9,-3.5,28.3,0.0,2.7,112
2013-10-26 20:26:05,24.9,0.9,24.1,0.0,2.7,112
2013-10-26 20:31:05,25.1,0.4,24.7,0.0,2.7,111
2013-10-26 20:36:05,25.2,-1.2,26.4,0.0,2.7,112
2013-10-26 20:41:05,25.2,-1.9,27.1,0.1,2.7,112
2013-10-26 20:46:05,25.3,-2.4,27.7,0.1,2.6,111
2013-10-26 20:51:05,25.3,2.4,22.9,0.1,2.6,112
2013-10-26 20:56:05,23.2,5.2,17.9,0.1,2.6,111
2013-10-26 21:01:05,21.7,2.2,19.5,0.1,2.7,111
2013-10-26 21:06:05,22.7,3.8,18.9,0.1,2.4,111
2013-10-26 21:11:05,21.8,5.2,16.5,0.1,2.7,112
2013-10-26 21:16:05,21.3,7.5,13.8,0.1,2.6,111
2013-10-26 21:21:05,21.2,9.1,12.1,0.1,2.7,112
2013-10-26 21:26:05,21.1,8.8,12.4,0.1,2.7,111
2013-10-26 21:31:05,21.2,8.8,12.4,0.1,2.7,112
2013-10-26 21:36:05,21.2,10.0,11.2,0.1,2.7,112
2013-10-26 21:41:05,21.2,9.2,12.1,0.1,2.7,111
2013-10-26 21:46:05,21.3,10.2,11.1,0.1,2.7,112
2013-10-26 21:51:05,21.3,9.9,11.4,0.1,2.7,111
2013-10-26 21:56:05,21.2,9.0,12.3,0.1,2.7,111
2013-10-26 22:01:05,21.2,9.6,11.6,0.1,2.7,112
2013-10-26 22:06:05,21.3,9.5,11.7,0.1,2.7,111
2013-10-26 22:11:05,21.2,10.0,11.3,0.1,2.7,111
2013-10-26 22:16:05,21.2,9.1,12.2,0.1,5.3,112
2013-10-26 22:21:05,21.0,8.6,12.4,0.1,6.9,112
2013-10-26 22:26:05,20.7,9.3,11.4,0.1,15.4,111
2013-10-26 22:31:05,20.5,11.3,9.2,0.1,13.8,111
2013-10-26 22:36:05,20.4,11.7,8.6,0.1,15.9,112
2013-10-26 22:41:05,20.3,10.3,10.0,0.0,11.0,111
2013-10-26 22:46:05,20.1,10.4,9.7,0.0,19.5,112
2013-10-26 22:51:05,20.1,11.3,8.9,0.0,14.8,111
2013-10-26 22:56:05,20.2,11.5,8.7,0.0,14.5,112
2013-10-26 23:01:05,19.8,11.4,8.4,0.0,22.1,111
2013-10-26 23:06:05,20.3,9.9,10.3,0.0,11.0,111
2013-10-26 23:11:05,20.2,9.4,10.8,0.0,8.7,112
2013-10-26 23:16:05,20.1,8.9,11.2,0.0,4.0,111
2013-10-26 23:21:05,19.9,8.8,11.1,0.0,4.5,111
2013-10-26 23:26:05,19.9,8.7,11.3,0.0,4.3,112
2013-10-26 23:31:05,19.9,9.0,10.9,0.0,4.5,111
2013-10-26 23:36:05,19.9,8.2,11.8,0.0,7.5,112
2013-10-26 23:41:05,20.0,9.4,10.6,0.0,17.2,111
2013-10-26 23:46:05,20.0,11.1,8.9,0.0,36.5,112
2013-10-26 23:51:05,19.8,9.9,9.9,0.0,32.4,111
2013-10-26 23:56:05,19.8,9.2,10.6,0.0,33.3,111
