Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-08-12 00:00:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 00:05:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 00:10:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 00:15:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 00:20:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 00:25:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 00:30:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 00:35:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 00:40:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 00:45:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 00:50:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 00:55:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 01:00:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 01:05:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 01:10:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 01:15:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 01:20:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 01:25:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 01:30:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 01:35:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 01:40:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 01:45:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 01:50:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 01:55:08,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 02:00:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 02:05:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 02:10:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 02:15:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 02:20:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 02:25:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 02:30:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 02:35:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 02:40:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 02:45:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 02:50:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 02:55:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 03:00:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 03:05:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 03:10:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 03:15:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 03:20:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 03:25:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 03:30:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 03:35:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 03:40:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 03:45:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 03:50:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 03:55:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 04:00:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 04:05:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 04:10:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 04:15:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 04:20:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 04:25:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 04:30:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 04:35:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 04:40:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 04:45:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 04:50:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 04:55:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 05:00:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 05:05:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 05:10:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 05:15:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 05:20:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 05:25:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 05:30:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 05:35:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 05:40:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 05:45:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 05:50:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 05:55:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 06:00:09,19.6,13.5,6.1,32.5,2.7,0
2014-08-12 06:05:07,23.9,-6.4,30.3,31.3,2.3,74
2014-08-12 06:10:07,23.9,-6.7,30.6,31.4,2.3,112
2014-08-12 06:15:07,23.9,-6.9,30.8,31.6,2.3,112
2014-08-12 06:20:07,23.9,-6.5,30.5,31.8,2.3,112
2014-08-12 06:25:07,24.0,-6.3,30.2,31.9,2.3,111
2014-08-12 06:30:07,24.0,-6.4,30.4,32.0,2.3,112
2014-08-12 06:35:07,24.1,-6.4,30.5,32.0,2.3,112
2014-08-12 06:40:07,24.1,-6.5,30.5,32.1,2.3,112
2014-08-12 06:45:07,24.3,-6.5,30.8,32.1,2.3,111
2014-08-12 06:50:07,24.4,-6.5,31.0,32.2,2.3,112
2014-08-12 06:55:07,24.6,-6.4,31.0,32.2,2.3,112
2014-08-12 07:00:07,24.8,-6.5,31.3,32.2,2.4,111
2014-08-12 07:05:07,24.9,-6.5,31.5,32.2,2.3,112
2014-08-12 07:10:07,25.1,-6.8,31.9,32.2,2.3,112
2014-08-12 07:15:07,25.1,-6.7,31.8,32.2,2.3,111
2014-08-12 07:20:07,25.3,-6.7,31.9,32.3,2.3,111
2014-08-12 07:25:07,25.4,-6.6,32.0,32.3,2.3,112
2014-08-12 07:30:07,25.6,-6.4,31.9,32.3,2.3,112
2014-08-12 07:35:07,25.7,-6.1,31.8,32.3,2.3,111
2014-08-12 07:40:07,25.8,-6.6,32.4,32.3,2.3,112
2014-08-12 07:45:07,25.9,-6.3,32.1,32.3,2.3,112
2014-08-12 07:50:07,25.9,-6.2,32.1,32.3,2.4,111
2014-08-12 07:55:07,26.0,-5.7,31.7,32.3,2.4,112
2014-08-12 08:00:07,25.9,-5.5,31.5,32.3,2.4,111
2014-08-12 08:05:07,25.8,-3.6,29.4,32.4,2.3,112
2014-08-12 08:10:07,25.8,-0.9,26.7,32.4,2.3,112
2014-08-12 08:15:07,25.9,4.3,21.6,32.5,2.4,111
2014-08-12 08:20:07,26.2,5.1,21.1,32.5,2.3,112
2014-08-12 08:25:07,26.4,4.7,21.7,32.5,2.3,111
2014-08-12 08:30:07,26.5,4.7,21.8,32.5,2.3,112
2014-08-12 08:35:07,26.6,3.1,23.5,32.5,2.3,111
2014-08-12 08:40:07,26.6,-3.1,29.7,32.4,2.3,112
2014-08-12 08:45:07,26.5,-6.5,33.0,32.3,2.3,111
2014-08-12 08:50:07,26.3,-6.6,32.9,32.3,2.3,112
2014-08-12 08:55:07,26.1,-6.7,32.8,32.3,2.3,112
2014-08-12 09:00:07,26.1,-6.5,32.6,32.3,2.3,112
2014-08-12 09:05:07,26.1,-6.3,32.4,32.3,2.3,111
2014-08-12 09:10:07,26.1,-6.1,32.3,32.3,2.3,112
2014-08-12 09:15:07,26.2,-6.1,32.4,32.3,2.3,112
2014-08-12 09:20:07,26.4,-5.5,31.9,32.3,2.3,111
2014-08-12 09:25:07,26.5,-4.6,31.1,32.4,2.3,112
2014-08-12 09:30:07,26.5,-5.4,31.9,32.4,2.3,111
2014-08-12 09:35:07,26.6,-5.8,32.4,32.4,2.3,112
2014-08-12 09:40:07,26.6,-5.0,31.6,32.4,2.3,112
2014-08-12 09:45:07,27.0,-4.8,31.8,32.5,2.5,112
2014-08-12 09:50:07,27.6,-4.5,32.0,32.5,2.3,111
2014-08-12 09:55:07,28.0,-2.9,30.9,32.5,2.3,112
2014-08-12 10:00:07,28.4,-1.6,30.1,32.5,2.3,111
2014-08-12 10:05:07,28.6,-3.0,31.6,32.5,2.3,113
2014-08-12 10:10:07,28.7,-2.2,30.9,32.5,2.3,111
2014-08-12 10:15:08,28.7,0.6,28.1,32.5,2.3,112
2014-08-12 10:20:08,29.1,0.2,28.9,32.5,2.3,112
2014-08-12 10:25:08,29.0,2.6,26.4,32.6,2.3,111
2014-08-12 10:30:08,29.9,-0.5,30.3,32.5,2.3,111
2014-08-12 10:35:08,30.1,-1.2,31.3,32.6,2.3,112
2014-08-12 10:40:08,30.1,-0.9,31.0,32.5,2.3,111
2014-08-12 10:45:08,29.7,2.6,27.0,32.6,2.3,112
2014-08-12 10:50:08,29.8,3.5,26.3,32.6,2.3,111
2014-08-12 10:55:08,30.2,2.3,27.9,32.6,2.3,111
2014-08-12 11:00:08,30.6,-0.5,31.1,32.5,2.3,112
2014-08-12 11:05:08,30.3,-0.0,30.3,32.6,2.3,111
2014-08-12 11:10:08,30.4,0.2,30.2,32.5,2.3,111
2014-08-12 11:15:08,29.6,-2.3,31.9,32.5,2.3,112
2014-08-12 11:20:08,28.8,-0.8,29.6,32.5,2.3,112
2014-08-12 11:25:08,28.2,2.3,25.9,32.5,2.3,111
2014-08-12 11:30:08,27.9,2.1,25.8,32.5,2.3,111
2014-08-12 11:35:08,28.4,7.3,21.2,32.5,2.3,112
2014-08-12 11:40:08,25.8,8.4,17.5,32.4,2.3,111
2014-08-12 11:45:08,24.3,8.5,15.7,32.5,2.5,111
2014-08-12 11:50:08,24.6,11.5,13.2,32.6,2.5,112
2014-08-12 11:55:08,25.3,9.0,16.3,32.5,2.3,112
2014-08-12 12:00:08,25.0,9.6,15.4,32.5,2.4,111
2014-08-12 12:05:08,24.7,8.5,16.3,32.5,2.6,112
2014-08-12 12:10:08,24.5,8.6,15.9,32.5,2.5,112
2014-08-12 12:15:08,24.3,8.3,16.1,32.6,2.7,111
2014-08-12 12:20:08,24.3,9.3,15.0,32.5,2.7,112
2014-08-12 12:25:08,24.1,9.7,14.4,32.5,3.0,111
2014-08-12 12:30:08,23.8,10.1,13.7,32.6,2.6,112
2014-08-12 12:35:08,24.7,10.5,14.3,32.6,2.7,111
2014-08-12 12:40:08,25.3,10.4,14.8,32.6,2.5,112
2014-08-12 12:45:08,25.7,9.3,16.4,32.6,2.4,111
2014-08-12 12:50:08,25.9,7.1,18.8,32.6,2.4,111
2014-08-12 12:55:08,26.0,7.8,18.2,32.6,2.5,112
2014-08-12 13:00:08,25.9,10.1,15.8,32.6,2.5,111
2014-08-12 13:05:08,25.7,8.4,17.3,32.6,2.3,112
2014-08-12 13:10:08,25.5,6.8,18.7,32.6,2.3,111
2014-08-12 13:15:08,25.0,8.7,16.3,32.5,2.5,111
2014-08-12 13:20:08,24.4,9.0,15.4,32.5,2.6,112
2014-08-12 13:25:08,24.0,9.1,15.0,32.5,2.5,111
2014-08-12 13:30:08,24.0,9.6,14.4,32.6,2.4,112
2014-08-12 13:35:08,24.5,9.2,15.3,32.6,2.7,111
2014-08-12 13:40:08,24.6,9.6,15.0,32.5,2.7,112
2014-08-12 13:45:08,24.4,9.7,14.7,32.5,2.7,111
2014-08-12 13:50:08,24.4,9.1,15.3,32.6,2.7,111
2014-08-12 13:55:08,25.2,8.0,17.2,32.6,2.5,112
2014-08-12 14:00:08,25.4,7.9,17.5,32.6,2.5,111
2014-08-12 14:05:08,25.1,7.8,17.3,32.6,2.4,112
2014-08-12 14:10:08,24.7,7.1,17.6,32.6,2.6,111
2014-08-12 14:15:08,24.6,7.3,17.3,32.6,2.7,112
2014-08-12 14:20:08,25.9,5.0,20.9,32.6,2.5,111
2014-08-12 14:25:08,29.0,5.5,23.6,32.6,2.4,112
2014-08-12 14:30:08,30.2,7.3,22.9,32.6,2.4,111
2014-08-12 14:35:08,30.6,7.7,22.9,32.6,2.5,111
2014-08-12 14:40:08,30.4,6.2,24.2,32.6,2.3,112
2014-08-12 14:45:08,30.0,7.3,22.6,32.6,2.4,111
2014-08-12 14:50:08,30.4,3.7,26.7,32.6,2.4,111
2014-08-12 14:55:08,30.8,5.0,25.9,32.6,2.3,112
2014-08-12 15:00:08,31.3,6.3,25.0,32.6,2.4,111
2014-08-12 15:05:08,31.0,4.6,26.5,32.6,2.4,111
2014-08-12 15:10:08,31.1,3.0,28.1,32.6,2.4,112
2014-08-12 15:15:08,31.4,3.8,27.6,32.6,2.3,111
2014-08-12 15:20:08,31.2,3.6,27.6,32.6,2.3,112
2014-08-12 15:25:08,31.3,6.1,25.3,32.6,2.3,111
2014-08-12 15:30:08,31.8,4.1,27.7,32.6,2.4,112
2014-08-12 15:35:08,31.5,2.4,29.1,32.6,2.3,111
2014-08-12 15:40:08,30.6,4.6,26.1,32.6,2.4,112
2014-08-12 15:45:08,31.2,3.1,28.0,32.6,2.3,111
2014-08-12 15:50:08,31.2,2.4,28.8,32.6,2.3,111
2014-08-12 15:55:08,30.2,5.2,25.0,32.6,2.4,112
2014-08-12 16:00:08,29.0,7.8,21.2,32.6,2.4,111
2014-08-12 16:05:08,30.2,7.3,22.9,32.6,2.4,112
2014-08-12 16:10:08,31.2,6.4,24.8,32.6,2.4,111
2014-08-12 16:15:08,31.3,6.5,24.8,32.6,2.4,112
2014-08-12 16:20:08,31.6,7.6,24.0,32.6,2.4,111
2014-08-12 16:25:08,31.8,4.4,27.3,32.6,2.4,111
2014-08-12 16:30:08,31.3,8.5,22.8,32.6,2.5,111
2014-08-12 16:35:08,30.7,7.6,23.1,32.6,2.5,112
2014-08-12 16:40:08,30.7,5.5,25.2,32.6,2.5,111
2014-08-12 16:45:08,30.9,4.5,26.4,32.5,2.4,111
2014-08-12 16:50:08,29.6,8.5,21.1,32.5,2.4,112
2014-08-12 16:55:08,29.1,6.3,22.7,32.6,2.4,111
2014-08-12 17:00:08,30.5,3.4,27.2,32.6,2.5,112
2014-08-12 17:05:08,31.0,3.1,27.9,32.6,2.3,111
2014-08-12 17:10:08,30.4,0.2,30.2,32.5,2.4,111
2014-08-12 17:15:08,29.5,2.0,27.5,32.6,2.4,112
2014-08-12 17:20:08,29.2,1.1,28.1,32.6,2.3,111
2014-08-12 17:25:08,28.9,1.9,27.0,32.6,2.3,110
2014-08-12 17:30:08,29.7,1.2,28.5,32.6,2.5,111
2014-08-12 17:35:08,29.8,2.0,27.8,32.6,2.5,112
2014-08-12 17:40:08,30.2,3.3,26.9,32.6,2.4,111
2014-08-12 17:45:08,30.1,3.6,26.5,32.6,2.6,111
2014-08-12 17:50:08,30.5,-1.1,31.6,32.5,2.4,111
2014-08-12 17:55:08,29.5,-0.7,30.2,32.5,2.4,112
2014-08-12 18:00:08,28.7,4.7,24.0,32.5,2.6,111
2014-08-12 18:05:08,28.5,1.7,26.8,32.5,2.6,112
2014-08-12 18:10:08,28.4,2.5,25.9,32.5,2.3,111
2014-08-12 18:15:08,28.7,0.8,27.8,32.5,2.5,112
2014-08-12 18:20:08,28.4,1.4,27.0,32.5,2.4,111
2014-08-12 18:25:08,28.1,2.9,25.2,32.5,2.3,111
2014-08-12 18:30:08,27.9,2.6,25.4,32.5,2.3,111
2014-08-12 18:35:08,27.7,0.9,26.8,32.5,2.5,111
2014-08-12 18:40:08,27.5,1.2,26.3,32.4,2.6,111
2014-08-12 18:45:08,27.3,1.7,25.6,32.4,2.4,111
2014-08-12 18:50:08,27.2,2.1,25.1,32.4,2.3,111
2014-08-12 18:55:08,27.1,2.9,24.2,32.4,2.3,111
2014-08-12 19:00:08,27.0,3.4,23.7,32.4,2.4,112
2014-08-12 19:05:08,27.1,4.3,22.8,32.4,2.6,111
2014-08-12 19:10:08,27.2,4.5,22.7,32.5,2.5,112
2014-08-12 19:15:08,27.4,4.7,22.6,32.5,2.4,112
2014-08-12 19:20:08,27.6,5.0,22.6,32.5,2.5,111
2014-08-12 19:25:08,28.0,3.0,25.0,32.5,2.5,112
2014-08-12 19:30:08,27.8,0.1,27.7,32.4,2.6,111
2014-08-12 19:35:08,27.4,-1.1,28.5,32.3,2.5,111
2014-08-12 19:40:08,27.1,-1.3,28.4,32.3,2.4,111
2014-08-12 19:45:08,26.9,-0.5,27.4,32.3,2.5,112
2014-08-12 19:50:08,26.8,-1.0,27.8,32.3,2.5,112
2014-08-12 19:55:08,26.6,-1.9,28.5,32.3,2.7,112
2014-08-12 20:00:08,26.6,1.5,25.1,32.3,2.7,111
2014-08-12 20:05:08,26.6,4.1,22.6,32.2,2.7,112
2014-08-12 20:10:08,25.5,0.6,24.9,32.1,2.6,111
2014-08-12 20:15:08,26.3,-2.4,28.6,31.9,2.7,112
2014-08-12 20:20:08,26.3,-2.7,29.0,31.7,2.7,111
2014-08-12 20:25:08,26.2,-3.1,29.3,31.4,2.6,112
2014-08-12 20:30:08,26.0,-4.2,30.2,30.9,2.5,111
2014-08-12 20:35:08,25.8,-4.2,30.0,30.1,2.3,112
2014-08-12 20:40:08,25.7,-3.9,29.6,28.9,2.3,112
2014-08-12 20:45:08,25.6,-3.1,28.7,27.2,2.3,111
2014-08-12 20:50:08,25.5,-3.8,29.3,24.3,2.5,112
2014-08-12 20:55:08,25.4,-3.4,28.7,20.2,2.6,112
2014-08-12 21:00:08,25.3,-3.6,28.9,15.2,2.7,112
2014-08-12 21:05:08,25.2,-4.3,29.5,10.3,2.6,111
2014-08-12 21:10:08,25.1,-4.4,29.5,6.4,2.4,112
2014-08-12 21:15:08,25.0,-4.6,29.6,3.7,2.4,112
2014-08-12 21:20:08,25.0,-4.6,29.6,2.0,2.4,111
2014-08-12 21:25:08,24.9,-4.8,29.7,1.1,2.4,112
2014-08-12 21:30:08,24.9,-4.7,29.6,0.6,2.4,113
2014-08-12 21:35:08,24.8,-4.5,29.3,0.3,2.4,111
2014-08-12 21:40:08,24.8,-4.5,29.3,0.2,2.4,112
2014-08-12 21:45:08,24.7,-4.5,29.2,0.1,2.4,112
2014-08-12 21:50:08,24.7,-4.4,29.1,0.0,2.4,111
2014-08-12 21:55:08,24.6,-4.4,29.0,0.0,2.5,112
2014-08-12 22:00:08,24.6,-4.5,29.1,0.0,2.5,112
2014-08-12 22:05:08,24.6,-4.5,29.1,0.0,2.6,112
2014-08-12 22:10:08,24.5,-4.5,29.0,0.0,2.6,111
2014-08-12 22:15:08,24.5,-4.3,28.8,0.0,2.6,112
2014-08-12 22:20:08,24.5,-4.4,28.9,0.0,2.7,112
2014-08-12 22:25:08,24.4,-4.6,29.0,0.0,2.7,111
2014-08-12 22:30:08,24.4,-4.6,29.0,0.0,2.7,112
2014-08-12 22:35:08,24.4,-4.7,29.1,0.0,2.7,111
2014-08-12 22:40:08,24.4,-4.6,29.0,0.0,2.7,112
2014-08-12 22:45:08,24.3,-4.6,28.9,0.0,2.7,111
2014-08-12 22:50:08,24.2,-4.6,28.9,0.0,2.6,112
2014-08-12 22:55:08,24.2,-4.7,28.9,0.0,2.6,112
2014-08-12 23:00:08,23.8,-4.9,28.7,0.0,2.6,111
2014-08-12 23:05:08,24.3,-4.9,29.2,0.0,2.6,112
2014-08-12 23:10:08,24.3,-5.0,29.3,0.0,2.6,111
2014-08-12 23:15:08,24.3,-5.0,29.3,0.0,2.6,112
2014-08-12 23:20:08,24.3,-5.0,29.3,0.0,2.7,111
2014-08-12 23:25:08,24.3,-5.3,29.6,0.0,2.6,111
2014-08-12 23:30:08,24.1,-5.2,29.3,0.0,2.5,112
2014-08-12 23:35:08,24.5,-5.2,29.7,0.0,2.5,112
2014-08-12 23:40:08,24.2,-5.2,29.3,0.0,2.4,111
2014-08-12 23:45:08,24.1,-5.3,29.4,0.0,2.4,112
2014-08-12 23:50:08,24.0,-5.8,29.9,0.0,2.3,111
2014-08-12 23:55:08,24.0,-5.8,29.8,0.0,2.3,112
