Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-06-05 00:00:03,16.0,4.8,11.2,0.0,21.3,111
2014-06-05 00:05:03,16.0,6.6,9.4,0.0,11.1,111
2014-06-05 00:10:03,15.8,6.8,9.0,0.0,15.7,112
2014-06-05 00:15:03,15.9,6.9,9.0,0.0,20.5,112
2014-06-05 00:20:03,16.0,7.3,8.7,0.0,21.2,111
2014-06-05 00:25:03,16.0,7.7,8.3,0.0,19.7,111
2014-06-05 00:30:03,16.0,6.7,9.3,0.0,12.0,112
2014-06-05 00:35:03,15.9,7.8,8.1,0.0,14.1,111
2014-06-05 00:40:03,16.1,7.5,8.6,0.0,18.2,111
2014-06-05 00:45:03,16.1,8.1,8.0,0.0,11.3,112
2014-06-05 00:50:03,16.0,5.9,10.1,0.0,3.4,111
2014-06-05 00:55:03,15.9,5.2,10.6,0.0,4.3,111
2014-06-05 01:00:03,15.9,5.3,10.5,0.0,4.4,112
2014-06-05 01:05:03,15.6,4.3,11.3,0.0,2.9,111
2014-06-05 01:10:03,15.9,4.9,11.0,0.0,2.2,112
2014-06-05 01:15:03,16.1,5.2,10.9,0.0,2.2,112
2014-06-05 01:20:03,16.3,4.4,11.8,0.0,2.2,111
2014-06-05 01:25:03,16.4,5.8,10.6,0.0,2.3,112
2014-06-05 01:30:03,16.8,4.2,12.6,0.0,2.3,111
2014-06-05 01:35:03,16.6,0.2,16.3,0.0,2.3,112
2014-06-05 01:40:03,16.6,4.2,12.4,0.0,2.3,112
2014-06-05 01:45:03,16.6,4.5,12.2,0.0,2.3,111
2014-06-05 01:50:03,16.7,4.6,12.1,0.0,2.3,111
2014-06-05 01:55:03,16.8,4.7,12.0,0.0,2.3,112
2014-06-05 02:00:03,16.8,2.6,14.2,0.0,2.3,111
2014-06-05 02:05:03,16.8,3.3,13.5,0.0,2.3,111
2014-06-05 02:10:03,16.8,3.7,13.0,0.0,2.3,112
2014-06-05 02:15:03,16.8,3.9,12.9,0.0,2.3,111
2014-06-05 02:20:03,16.7,2.4,14.3,0.0,2.3,112
2014-06-05 02:25:03,16.7,3.0,13.7,0.0,2.3,111
2014-06-05 02:30:03,16.7,3.0,13.7,0.0,2.3,111
2014-06-05 02:35:03,16.6,2.6,14.0,0.0,2.3,112
2014-06-05 02:40:03,16.6,3.4,13.2,0.0,2.3,111
2014-06-05 02:45:03,16.6,2.1,14.5,0.0,2.3,111
2014-06-05 02:50:03,17.6,-3.6,21.2,0.0,2.5,112
2014-06-05 02:55:03,19.9,-5.2,25.1,0.0,2.3,111
2014-06-05 03:00:03,20.6,-5.3,25.8,0.0,2.4,111
2014-06-05 03:05:03,20.7,-5.8,26.6,0.0,2.3,112
2014-06-05 03:10:03,20.8,-6.0,26.8,0.0,2.3,112
2014-06-05 03:15:03,20.8,-6.2,26.9,0.0,2.3,111
2014-06-05 03:20:03,20.8,-6.5,27.2,0.1,2.3,112
2014-06-05 03:25:03,20.7,-7.5,28.2,0.1,2.3,111
2014-06-05 03:30:03,20.7,-7.3,28.0,0.1,2.3,112
2014-06-05 03:35:03,20.6,-8.8,29.4,0.2,2.3,112
2014-06-05 03:40:03,20.5,-8.8,29.3,0.3,2.3,111
2014-06-05 03:45:03,20.5,-8.2,28.7,0.5,2.4,112
2014-06-05 03:50:03,20.5,-4.4,24.9,0.8,2.4,112
2014-06-05 03:55:03,20.5,-7.8,28.3,1.3,2.4,111
2014-06-05 04:00:03,20.4,-10.3,30.7,1.9,2.4,112
2014-06-05 04:05:03,20.3,-10.4,30.8,3.0,2.3,111
2014-06-05 04:10:03,20.3,-8.8,29.0,4.8,2.3,112
2014-06-05 04:15:03,20.2,-4.5,24.8,7.3,2.3,112
2014-06-05 04:20:03,20.2,-1.4,21.6,10.6,2.4,111
2014-06-05 04:25:03,19.7,-0.8,20.5,14.3,2.3,112
2014-06-05 04:30:03,17.4,-0.4,17.8,18.3,2.5,112
2014-06-05 04:35:03,17.7,-3.9,21.7,22.2,2.4,112
2014-06-05 04:40:03,19.8,-5.0,24.8,25.1,2.5,112
2014-06-05 04:45:03,19.9,-5.7,25.6,27.5,2.3,111
2014-06-05 04:50:03,20.4,-7.3,27.7,29.1,2.3,112
2014-06-05 04:55:03,20.4,-8.5,28.9,30.1,2.3,112
2014-06-05 05:00:03,20.5,-8.6,29.0,30.7,2.3,112
2014-06-05 05:05:03,20.5,-9.2,29.7,31.1,2.3,112
2014-06-05 05:10:03,20.4,-9.2,29.6,31.3,2.3,112
2014-06-05 05:15:03,20.4,-8.3,28.7,31.6,2.4,111
2014-06-05 05:20:03,20.5,-9.7,30.2,31.8,2.4,112
2014-06-05 05:25:03,20.6,-9.6,30.3,31.9,2.4,112
2014-06-05 05:30:03,20.8,-9.6,30.5,32.0,2.3,112
2014-06-05 05:35:03,21.0,-9.9,30.8,32.0,2.3,112
2014-06-05 05:40:03,21.1,-10.3,31.4,32.0,2.1,111
2014-06-05 05:45:03,21.2,-10.3,31.5,32.1,2.0,112
2014-06-05 05:50:03,21.3,-10.0,31.3,32.1,2.0,112
2014-06-05 05:55:03,21.5,-9.1,30.6,32.1,2.0,112
2014-06-05 06:00:03,21.5,-9.4,30.9,32.2,2.0,112
2014-06-05 06:05:04,21.6,-7.3,28.9,32.2,2.1,74
2014-06-05 06:10:04,21.9,-5.0,26.8,32.3,2.3,112
2014-06-05 06:15:04,22.4,-4.4,26.8,32.3,2.6,112
2014-06-05 06:20:04,22.7,-4.4,27.2,32.3,2.4,111
2014-06-05 06:25:04,22.9,-2.1,24.9,32.3,2.3,112
2014-06-05 06:30:04,22.8,-5.5,28.3,32.3,2.4,111
2014-06-05 06:35:04,22.6,-7.1,29.7,32.3,2.6,112
2014-06-05 06:40:04,22.4,-7.9,30.4,32.3,2.7,112
2014-06-05 06:45:04,22.3,-8.4,30.7,32.3,2.7,111
2014-06-05 06:50:04,22.5,-9.0,31.5,32.3,2.4,112
2014-06-05 06:55:04,22.7,-8.6,31.3,32.3,2.3,111
2014-06-05 07:00:04,22.9,-8.8,31.7,32.3,2.3,112
2014-06-05 07:05:04,23.1,-9.0,32.1,32.3,2.3,112
2014-06-05 07:10:04,23.2,-9.5,32.8,32.3,2.3,112
2014-06-05 07:15:04,23.4,-9.7,33.2,32.3,2.3,112
2014-06-05 07:20:04,23.6,-9.4,32.9,32.3,2.3,112
2014-06-05 07:25:04,23.7,-7.5,31.1,32.3,2.3,111
2014-06-05 07:30:04,23.9,-7.5,31.4,32.3,2.4,112
2014-06-05 07:35:04,23.9,-7.3,31.2,32.3,2.5,112
2014-06-05 07:40:04,24.0,-8.5,32.5,32.3,2.6,111
2014-06-05 07:45:04,24.1,-9.0,33.1,32.3,2.4,112
2014-06-05 07:50:04,24.3,-9.1,33.3,32.3,2.3,112
2014-06-05 07:55:04,24.3,-9.0,33.3,32.3,2.3,112
2014-06-05 08:00:04,24.3,-9.6,33.9,32.3,2.3,111
2014-06-05 08:05:04,24.1,-9.9,34.0,32.3,2.3,112
2014-06-05 08:10:04,23.9,-9.4,33.3,32.3,2.4,112
2014-06-05 08:15:04,23.8,-9.6,33.3,32.3,2.7,112
2014-06-05 08:20:04,23.7,-9.3,33.0,32.3,2.6,111
2014-06-05 08:25:04,23.7,-9.3,32.9,32.3,2.6,112
2014-06-05 08:30:04,24.1,-8.2,32.4,32.3,2.6,112
2014-06-05 08:35:04,24.1,-7.9,32.0,32.3,2.5,112
2014-06-05 08:40:04,24.4,-7.3,31.6,32.4,2.3,111
2014-06-05 08:45:04,24.4,-5.1,29.5,32.4,2.3,112
2014-06-05 08:50:04,24.7,-3.2,27.9,32.4,2.4,112
2014-06-05 08:55:04,24.8,-3.4,28.2,32.4,2.3,112
2014-06-05 09:00:04,24.9,-6.0,30.9,32.4,2.3,111
2014-06-05 09:05:04,25.0,-5.3,30.3,32.4,2.3,112
2014-06-05 09:10:04,25.3,-3.9,29.2,32.5,2.4,112
2014-06-05 09:15:04,25.6,-1.1,26.7,32.5,2.3,111
2014-06-05 09:20:04,25.9,-3.8,29.7,32.5,2.3,112
2014-06-05 09:25:04,25.8,-2.7,28.4,32.5,2.3,111
2014-06-05 09:30:04,26.2,2.7,23.5,32.5,2.3,112
2014-06-05 09:35:04,25.8,3.5,22.4,32.5,2.3,111
2014-06-05 09:40:04,26.4,-0.3,26.7,32.5,2.4,112
2014-06-05 09:45:04,26.6,-1.0,27.6,32.5,2.4,111
2014-06-05 09:50:04,26.8,5.6,21.2,32.5,2.3,112
2014-06-05 09:55:04,24.8,6.3,18.5,32.5,2.3,111
2014-06-05 10:00:04,22.9,6.8,16.0,32.5,2.3,111
2014-06-05 10:05:04,22.0,5.0,17.0,32.5,2.3,112
2014-06-05 10:10:04,23.6,-1.0,24.6,32.5,2.3,112
2014-06-05 10:15:04,24.9,-2.3,27.2,32.5,2.4,111
2014-06-05 10:20:04,26.1,3.4,22.7,32.6,2.4,112
2014-06-05 10:25:04,27.0,5.3,21.7,32.5,2.3,112
2014-06-05 10:30:04,26.7,3.4,23.3,32.5,2.3,111
2014-06-05 10:35:04,26.3,-1.4,27.7,32.6,2.3,112
2014-06-05 10:40:04,27.0,1.9,25.1,32.6,2.3,112
2014-06-05 10:45:04,28.1,3.6,24.5,32.6,2.4,111
2014-06-05 10:50:04,28.4,3.1,25.4,32.6,2.3,112
2014-06-05 10:55:04,29.1,2.7,26.4,32.6,2.3,111
2014-06-05 11:00:04,28.8,7.1,21.8,32.6,2.3,111
2014-06-05 11:05:04,28.4,5.6,22.9,32.5,2.3,112
2014-06-05 11:10:04,27.5,4.8,22.7,32.5,2.4,112
2014-06-05 11:15:04,26.8,4.3,22.5,32.5,2.3,112
2014-06-05 11:20:04,25.9,6.6,19.3,32.6,2.3,111
2014-06-05 11:25:04,23.6,5.1,18.5,32.5,2.3,112
2014-06-05 11:30:04,22.5,4.2,18.3,32.5,2.3,111
2014-06-05 11:35:04,24.2,-1.0,25.2,32.5,2.4,112
2014-06-05 11:40:04,25.9,-0.7,26.6,32.6,2.3,111
2014-06-05 11:45:04,27.8,-0.6,28.4,32.6,2.4,112
2014-06-05 11:50:04,29.1,1.0,28.1,32.6,2.3,111
2014-06-05 11:55:04,30.0,7.3,22.7,32.6,2.3,111
2014-06-05 12:00:04,30.7,6.1,24.6,32.6,2.4,112
2014-06-05 12:05:04,30.7,3.0,27.8,32.5,2.4,111
2014-06-05 12:10:04,29.5,1.9,27.6,32.5,2.3,110
2014-06-05 12:15:04,28.1,5.8,22.3,32.5,2.3,112
2014-06-05 12:20:04,27.8,3.3,24.4,32.5,2.3,111
2014-06-05 12:25:04,26.6,7.7,18.9,32.6,2.5,112
2014-06-05 12:30:04,24.6,7.4,17.2,32.5,2.4,111
2014-06-05 12:35:04,23.4,3.7,19.7,32.5,2.3,111
2014-06-05 12:40:04,25.8,3.6,22.1,32.6,2.3,112
2014-06-05 12:45:04,27.1,4.0,23.1,32.6,2.5,112
2014-06-05 12:50:04,27.8,1.8,26.1,32.6,2.3,111
2014-06-05 12:55:04,29.1,3.0,26.2,32.6,2.3,112
2014-06-05 13:00:04,30.2,0.3,29.9,32.6,2.3,111
2014-06-05 13:05:04,30.6,1.3,29.3,32.6,2.3,111
2014-06-05 13:10:04,30.9,2.9,28.0,32.6,2.3,112
2014-06-05 13:15:04,31.1,2.3,28.8,32.6,2.3,111
2014-06-05 13:20:04,31.3,3.6,27.7,32.6,2.3,111
2014-06-05 13:25:04,30.8,1.8,29.0,32.6,2.3,111
2014-06-05 13:30:04,29.6,0.7,28.9,32.6,2.4,112
2014-06-05 13:35:04,30.2,0.3,29.9,32.6,2.4,111
2014-06-05 13:40:04,30.6,-0.6,31.2,32.6,2.3,111
2014-06-05 13:45:04,30.8,0.3,30.5,32.6,2.3,112
2014-06-05 13:50:04,31.0,-0.3,31.3,32.6,2.3,111
2014-06-05 13:55:04,30.6,0.9,29.7,32.6,2.3,112
2014-06-05 14:00:04,31.4,-0.1,31.5,32.6,2.3,111
2014-06-05 14:05:04,31.3,-0.4,31.6,32.6,2.3,111
2014-06-05 14:10:04,31.1,-0.6,31.7,32.6,2.3,111
2014-06-05 14:15:04,30.8,-0.7,31.5,32.6,2.3,112
2014-06-05 14:20:04,30.7,0.3,30.4,32.6,2.4,111
2014-06-05 14:25:04,30.9,-0.3,31.2,32.6,2.4,112
2014-06-05 14:30:04,30.2,-0.9,31.0,32.6,2.4,112
2014-06-05 14:35:04,30.6,0.5,30.1,32.6,2.4,111
2014-06-05 14:40:04,30.6,-0.0,30.6,32.6,2.4,111
2014-06-05 14:45:04,30.7,0.3,30.4,32.6,2.4,112
2014-06-05 14:50:04,30.8,-0.7,31.5,32.6,2.3,111
2014-06-05 14:55:04,30.5,-1.3,31.8,32.6,2.3,112
2014-06-05 15:00:04,30.4,-0.2,30.6,32.6,2.3,112
2014-06-05 15:05:04,30.5,-0.1,30.6,32.6,2.3,111
2014-06-05 15:10:04,30.7,0.2,30.5,32.6,2.4,112
2014-06-05 15:15:04,30.9,-0.5,31.3,32.6,2.3,111
2014-06-05 15:20:04,30.2,-1.5,31.7,32.6,2.3,112
2014-06-05 15:25:04,30.4,-0.9,31.3,32.6,2.4,112
2014-06-05 15:30:04,30.6,-0.4,31.0,32.6,2.4,111
2014-06-05 15:35:04,30.7,-1.5,32.2,32.6,2.3,112
2014-06-05 15:40:04,30.6,-1.0,31.7,32.6,2.3,111
2014-06-05 15:45:04,30.6,-1.4,32.0,32.6,2.3,112
2014-06-05 15:50:04,30.4,-1.5,31.9,32.6,2.3,112
2014-06-05 15:55:04,30.3,-1.9,32.2,32.6,2.3,111
2014-06-05 16:00:04,30.2,-1.8,32.0,32.6,2.3,112
2014-06-05 16:05:04,30.1,-2.2,32.2,32.6,2.3,111
2014-06-05 16:10:04,30.0,-2.0,32.0,32.6,2.3,112
2014-06-05 16:15:04,29.9,-2.4,32.3,32.6,2.3,111
2014-06-05 16:20:04,29.9,-2.1,32.0,32.6,2.3,112
2014-06-05 16:25:04,30.0,-1.9,31.9,32.6,2.3,112
2014-06-05 16:30:04,30.0,-1.8,31.8,32.6,2.3,112
2014-06-05 16:35:04,30.1,-1.9,32.0,32.6,2.3,111
2014-06-05 16:40:04,30.2,-1.8,32.0,32.6,2.3,111
2014-06-05 16:45:04,30.0,-2.5,32.6,32.6,2.3,113
2014-06-05 16:50:04,30.0,-0.9,30.9,32.6,2.3,111
2014-06-05 16:55:04,30.3,-2.3,32.6,32.6,2.3,111
2014-06-05 17:00:04,30.2,-1.8,32.1,32.6,2.3,112
2014-06-05 17:05:04,30.2,-1.9,32.2,32.6,2.3,112
2014-06-05 17:10:04,30.2,-2.5,32.8,32.6,2.3,112
2014-06-05 17:15:04,30.1,-2.5,32.6,32.6,2.3,111
2014-06-05 17:20:04,29.9,-3.1,33.0,32.6,2.3,112
2014-06-05 17:25:04,29.8,-3.0,32.8,32.6,2.3,112
2014-06-05 17:30:04,29.8,-3.2,33.1,32.6,2.3,112
2014-06-05 17:35:04,29.7,-3.8,33.5,32.6,2.3,112
2014-06-05 17:40:04,29.5,-4.1,33.6,32.6,2.3,111
2014-06-05 17:45:04,29.4,-3.9,33.3,32.6,2.3,112
2014-06-05 17:50:04,29.4,-3.8,33.2,32.6,2.3,112
2014-06-05 17:55:04,29.3,-3.6,32.8,32.6,2.5,111
2014-06-05 18:00:04,29.2,-4.1,33.3,32.6,2.5,112
2014-06-05 18:05:04,29.2,-2.9,32.1,32.6,2.5,112
2014-06-05 18:10:05,29.4,-3.8,33.2,32.6,2.3,112
2014-06-05 18:15:05,29.3,-3.6,32.9,32.6,2.4,112
2014-06-05 18:20:05,29.2,-3.3,32.5,32.6,2.5,111
2014-06-05 18:25:05,29.3,-3.5,32.8,32.6,2.5,112
2014-06-05 18:30:05,29.2,-3.6,32.8,32.6,2.4,112
2014-06-05 18:35:05,29.1,-3.5,32.6,32.6,2.4,112
2014-06-05 18:40:05,28.9,-3.6,32.6,32.6,2.3,111
2014-06-05 18:45:05,28.1,-3.7,31.9,32.6,2.3,112
2014-06-05 18:50:05,27.4,-3.3,30.7,32.5,2.3,111
2014-06-05 18:55:05,26.7,-3.1,29.8,32.5,2.3,112
2014-06-05 19:00:05,26.2,-2.9,29.1,32.5,2.5,112
2014-06-05 19:05:05,25.8,-2.1,27.9,32.5,2.3,112
2014-06-05 19:10:05,25.6,-2.0,27.6,32.5,2.3,111
2014-06-05 19:15:05,25.4,-2.0,27.4,32.4,2.3,112
2014-06-05 19:20:05,25.3,-2.2,27.5,32.4,2.4,112
2014-06-05 19:25:05,25.2,-3.4,28.6,32.4,2.3,112
2014-06-05 19:30:05,25.1,-4.2,29.3,32.4,2.3,111
2014-06-05 19:35:05,24.9,-4.5,29.4,32.4,2.3,112
2014-06-05 19:40:05,24.7,-5.3,30.0,32.4,2.3,112
2014-06-05 19:45:05,24.6,-5.8,30.4,32.3,2.4,111
2014-06-05 19:50:05,24.5,-6.4,30.9,32.3,2.4,112
2014-06-05 19:55:05,24.3,-7.1,31.5,32.3,2.5,111
2014-06-05 20:00:05,24.1,-7.2,31.3,32.3,2.5,112
2014-06-05 20:05:05,24.0,-7.1,31.1,32.3,2.4,112
2014-06-05 20:10:05,24.0,-7.1,31.1,32.2,2.3,111
2014-06-05 20:15:05,23.9,-7.4,31.3,32.2,2.3,112
2014-06-05 20:20:05,23.6,-8.0,31.7,32.1,2.4,112
2014-06-05 20:25:05,23.4,-8.4,31.8,32.1,2.3,111
2014-06-05 20:30:05,23.3,-8.3,31.6,32.0,2.3,112
2014-06-05 20:35:05,23.1,-8.0,31.1,32.0,2.5,111
2014-06-05 20:40:05,23.0,-7.6,30.6,31.9,2.7,112
2014-06-05 20:45:05,22.5,-7.2,29.7,31.8,2.5,111
2014-06-05 20:50:05,23.0,-7.1,30.0,31.6,2.5,112
2014-06-05 20:55:05,23.0,-7.5,30.6,31.4,2.5,111
2014-06-05 21:00:05,23.0,-7.5,30.4,31.3,2.3,111
2014-06-05 21:05:05,22.9,-7.0,29.9,31.0,2.3,112
2014-06-05 21:10:05,22.8,-7.1,29.9,30.6,2.3,112
2014-06-05 21:15:05,22.7,-7.5,30.1,30.1,2.3,111
2014-06-05 21:20:05,22.6,-7.6,30.1,29.4,2.3,111
2014-06-05 21:25:05,22.6,-7.6,30.1,28.3,2.3,112
2014-06-05 21:30:05,22.6,-8.2,30.7,26.6,2.3,111
2014-06-05 21:35:05,22.5,-8.5,31.0,24.1,2.3,112
2014-06-05 21:40:05,22.5,-8.8,31.3,20.8,2.3,112
2014-06-05 21:45:05,22.5,-8.9,31.5,16.9,2.3,112
2014-06-05 21:50:05,22.6,-8.5,31.0,12.8,2.4,112
2014-06-05 21:55:05,22.6,-8.3,30.9,9.0,2.4,111
2014-06-05 22:00:05,22.6,-7.4,30.0,6.1,2.4,111
2014-06-05 22:05:05,22.3,-7.6,29.8,3.9,2.3,111
2014-06-05 22:10:05,22.6,-7.5,30.2,2.5,2.3,111
2014-06-05 22:15:05,22.6,-7.4,30.0,1.6,2.3,111
2014-06-05 22:20:05,22.6,-7.3,29.9,1.0,2.3,111
2014-06-05 22:25:05,22.7,-6.9,29.5,0.7,2.3,112
2014-06-05 22:30:05,22.8,-6.9,29.7,0.5,2.3,112
2014-06-05 22:35:05,22.9,-6.8,29.7,0.3,2.3,112
2014-06-05 22:40:05,22.9,-6.6,29.6,0.3,2.3,112
2014-06-05 22:45:05,23.0,-6.5,29.5,0.2,2.3,112
2014-06-05 22:50:05,22.9,-7.2,30.1,0.2,2.3,112
2014-06-05 22:55:05,22.9,-6.5,29.4,0.1,2.3,112
2014-06-05 23:00:05,22.9,-6.3,29.2,0.1,2.3,111
2014-06-05 23:05:05,22.9,-6.3,29.2,0.1,2.3,112
2014-06-05 23:10:05,23.0,-6.6,29.6,0.1,2.3,112
2014-06-05 23:15:05,22.9,-7.2,30.1,0.1,2.3,111
2014-06-05 23:20:05,22.8,-6.1,28.9,0.1,2.3,112
2014-06-05 23:25:05,22.8,-6.5,29.2,0.1,2.3,112
2014-06-05 23:30:05,22.7,-7.3,30.0,0.1,2.3,111
2014-06-05 23:35:05,22.8,-7.0,29.8,0.1,2.3,112
2014-06-05 23:40:05,22.6,-7.0,29.6,0.1,2.4,111
2014-06-05 23:45:05,22.4,-6.8,29.2,0.0,2.6,112
2014-06-05 23:50:05,22.3,-6.8,29.1,0.0,2.7,112
2014-06-05 23:55:05,22.2,-6.3,28.4,0.0,2.7,112
