Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-19 00:00:03,15.7,6.7,9.0,0.0,4.2,112
2021-01-19 00:05:03,15.6,6.8,8.9,0.0,18.6,111
2021-01-19 00:10:03,15.4,6.8,8.6,0.0,4.0,112
2021-01-19 00:15:03,15.4,6.5,8.9,0.0,3.8,111
2021-01-19 00:20:03,15.8,7.0,8.8,0.0,4.7,111
2021-01-19 00:25:03,15.6,6.9,8.7,0.0,11.7,112
2021-01-19 00:30:03,15.4,6.5,9.0,0.0,10.1,112
2021-01-19 00:35:03,15.6,6.9,8.7,0.0,4.3,111
2021-01-19 00:40:03,15.6,6.9,8.7,0.0,11.7,112
2021-01-19 00:45:03,15.5,7.0,8.5,0.0,8.0,111
2021-01-19 00:50:03,15.6,7.2,8.4,0.0,8.6,112
2021-01-19 00:55:03,15.7,7.4,8.3,0.0,2.8,111
2021-01-19 01:00:03,15.9,6.7,9.2,0.0,5.3,111
2021-01-19 01:05:03,15.8,5.2,10.6,0.0,11.0,112
2021-01-19 01:10:03,15.6,5.0,10.5,0.0,6.8,111
2021-01-19 01:15:03,15.6,6.2,9.4,0.0,11.6,112
2021-01-19 01:20:03,15.5,5.3,10.2,0.0,9.9,111
2021-01-19 01:25:03,15.6,7.1,8.4,0.0,5.7,112
2021-01-19 01:30:03,15.5,6.7,8.8,0.0,11.7,111
2021-01-19 01:35:03,15.5,6.9,8.6,0.0,5.8,112
2021-01-19 01:40:03,15.7,6.7,8.9,0.0,3.5,111
2021-01-19 01:45:03,16.0,6.3,9.7,0.0,0.5,112
2021-01-19 01:50:03,15.9,6.3,9.6,0.0,11.7,112
2021-01-19 01:55:03,16.0,5.3,10.7,0.0,-2.8,111
2021-01-19 02:00:03,16.4,4.4,11.9,0.0,-3.2,112
2021-01-19 02:05:03,16.5,4.3,12.2,0.0,-1.1,112
2021-01-19 02:10:03,16.6,4.3,12.3,0.0,-4.1,111
2021-01-19 02:15:03,16.7,3.9,12.8,0.0,-3.2,112
2021-01-19 02:20:03,16.7,4.4,12.3,0.0,-0.8,111
2021-01-19 02:25:03,16.5,4.9,11.5,0.0,4.1,112
2021-01-19 02:30:03,16.3,6.1,10.2,0.0,11.5,112
2021-01-19 02:35:03,16.0,6.0,10.0,0.0,13.2,111
2021-01-19 02:40:03,16.0,6.6,9.3,0.0,10.9,112
2021-01-19 02:45:03,16.0,6.4,9.6,0.0,11.9,112
2021-01-19 02:50:03,15.9,6.8,9.1,0.0,16.3,111
2021-01-19 02:55:03,16.1,6.9,9.2,0.0,10.4,112
2021-01-19 03:00:03,16.2,6.6,9.6,0.0,11.6,111
2021-01-19 03:05:03,16.3,6.6,9.7,0.0,4.9,111
2021-01-19 03:10:03,16.5,7.3,9.2,0.0,6.5,112
2021-01-19 03:15:03,16.7,5.9,10.8,0.0,0.5,111
2021-01-19 03:20:03,17.0,5.0,12.0,0.0,-6.4,111
2021-01-19 03:25:03,17.0,4.4,12.6,0.0,-5.0,112
2021-01-19 03:30:03,17.0,4.2,12.8,0.0,-1.4,112
2021-01-19 03:35:03,16.8,6.4,10.5,0.0,2.9,111
2021-01-19 03:40:03,16.9,6.0,10.9,0.0,-4.3,112
2021-01-19 03:45:03,16.7,6.5,10.1,0.0,-0.8,111
2021-01-19 03:50:03,17.0,6.5,10.5,0.0,-0.8,112
2021-01-19 03:55:03,17.0,6.7,10.3,0.0,0.1,111
2021-01-19 04:00:03,17.0,7.0,10.1,0.0,4.8,111
2021-01-19 04:05:03,17.0,6.8,10.1,0.0,7.0,112
2021-01-19 04:10:03,17.0,5.0,12.0,0.0,-3.0,111
2021-01-19 04:15:03,17.1,5.0,12.0,0.0,-5.2,112
2021-01-19 04:20:03,17.1,4.4,12.7,0.0,-7.1,111
2021-01-19 04:25:03,17.1,4.6,12.5,0.0,-6.1,111
2021-01-19 04:30:03,17.1,4.2,12.9,0.0,-2.3,112
2021-01-19 04:35:03,17.1,4.8,12.3,0.0,-6.7,111
2021-01-19 04:40:03,17.1,5.1,12.0,0.0,-8.3,112
2021-01-19 04:45:03,17.0,4.7,12.3,0.0,-7.4,112
2021-01-19 04:50:03,17.0,4.9,12.1,0.0,-7.3,111
2021-01-19 04:55:03,17.0,5.5,11.5,0.0,-10.6,112
2021-01-19 05:00:03,17.0,5.7,11.3,0.0,-11.2,111
2021-01-19 05:05:03,17.0,5.8,11.2,0.0,-11.4,112
2021-01-19 05:10:03,17.0,5.8,11.2,0.0,-9.5,111
2021-01-19 05:15:03,17.1,5.4,11.6,0.0,-10.5,112
2021-01-19 05:20:03,17.1,5.7,11.3,0.0,-11.3,112
2021-01-19 05:25:03,16.8,6.0,10.8,0.0,-11.3,111
2021-01-19 05:30:03,16.8,5.8,11.0,0.0,-11.1,112
2021-01-19 05:35:03,17.1,5.7,11.4,0.0,-10.9,111
2021-01-19 05:40:03,17.1,6.3,10.8,0.0,-11.2,112
2021-01-19 05:45:03,17.1,5.9,11.3,0.0,-11.2,111
2021-01-19 05:50:03,17.1,5.6,11.6,0.0,-11.2,112
2021-01-19 05:55:03,17.1,5.6,11.5,0.0,-9.3,111
2021-01-19 06:00:03,17.1,5.6,11.5,0.0,-10.3,112
2021-01-19 06:05:02,17.1,5.7,11.4,0.0,-11.2,44
2021-01-19 06:10:02,17.1,5.4,11.8,0.0,-10.4,112
2021-01-19 06:15:02,17.0,4.4,12.6,0.0,-1.6,111
2021-01-19 06:20:02,17.0,5.4,11.6,0.0,-11.3,112
2021-01-19 06:25:02,17.0,5.8,11.1,0.0,-11.6,111
2021-01-19 06:30:02,17.3,5.8,11.5,0.0,-11.5,112
2021-01-19 06:35:02,17.1,5.8,11.3,0.0,-11.3,111
2021-01-19 06:40:02,17.1,5.9,11.1,0.0,-11.4,112
2021-01-19 06:45:02,17.1,5.7,11.4,0.0,-8.6,112
2021-01-19 06:50:02,17.1,5.3,11.8,0.0,-10.1,111
2021-01-19 06:55:02,17.1,6.0,11.1,0.0,-11.4,112
2021-01-19 07:00:02,17.1,6.0,11.1,0.0,-11.4,111
2021-01-19 07:05:02,17.1,5.9,11.2,0.0,-10.0,111
2021-01-19 07:10:02,17.1,5.8,11.4,0.2,-11.1,112
2021-01-19 07:15:02,17.1,6.0,11.1,0.5,-11.4,111
2021-01-19 07:20:02,17.1,5.1,11.9,1.4,-6.2,112
2021-01-19 07:25:02,17.0,5.2,11.8,3.0,-9.9,111
2021-01-19 07:30:02,17.0,5.4,11.6,4.5,-11.0,112
2021-01-19 07:35:02,17.0,5.5,11.5,7.8,-11.4,112
2021-01-19 07:40:02,17.1,5.4,11.7,9.1,-6.9,111
2021-01-19 07:45:02,16.8,4.6,12.3,13.3,-5.9,112
2021-01-19 07:50:02,17.1,4.8,12.2,17.0,-8.0,112
2021-01-19 07:55:02,17.1,4.2,12.9,20.4,-7.6,112
2021-01-19 08:00:02,17.0,4.8,12.2,23.3,-7.7,111
2021-01-19 08:05:02,17.1,4.9,12.2,25.4,-10.5,112
2021-01-19 08:10:02,17.0,5.7,11.3,26.6,-11.3,112
2021-01-19 08:15:02,17.1,5.1,11.9,28.5,-11.2,111
2021-01-19 08:20:02,17.2,5.5,11.7,29.3,-11.2,112
2021-01-19 08:25:02,17.2,5.4,11.8,29.9,-11.1,112
2021-01-19 08:30:02,17.1,5.3,11.8,30.1,-10.8,111
2021-01-19 08:35:02,17.1,5.7,11.4,30.4,-11.3,112
2021-01-19 08:40:02,17.1,5.9,11.1,29.9,-11.4,112
2021-01-19 08:45:02,17.1,5.4,11.7,30.0,-11.2,111
2021-01-19 08:50:02,17.1,5.4,11.7,30.4,-10.7,112
2021-01-19 08:55:02,17.1,4.4,12.6,30.6,-9.3,112
2021-01-19 09:00:03,17.0,5.4,11.7,30.9,-1.3,112
2021-01-19 09:05:03,17.0,6.2,10.8,31.4,-1.5,111
2021-01-19 09:10:03,16.9,6.5,10.4,31.5,-7.5,111
2021-01-19 09:15:03,16.9,6.4,10.5,31.6,-10.5,112
2021-01-19 09:20:03,16.8,5.3,11.4,31.7,-10.6,112
2021-01-19 09:25:03,16.7,3.9,12.8,31.8,-10.3,111
2021-01-19 09:30:03,16.7,4.0,12.7,31.8,-10.0,112
2021-01-19 09:35:03,16.7,3.8,12.9,31.9,-9.2,111
2021-01-19 09:40:03,16.6,3.7,12.9,31.9,-10.0,111
2021-01-19 09:45:03,16.6,4.2,12.3,31.9,-11.3,112
2021-01-19 09:50:03,16.6,3.7,12.9,32.0,-9.4,111
2021-01-19 09:55:03,16.6,3.0,13.5,32.0,-8.8,111
2021-01-19 10:00:03,16.5,3.7,12.9,32.2,-10.9,112
2021-01-19 10:05:03,16.5,3.8,12.7,32.2,-11.0,111
2021-01-19 10:10:03,16.5,3.6,12.9,32.1,-9.0,111
2021-01-19 10:15:03,16.5,3.7,12.8,32.1,-10.4,112
2021-01-19 10:20:03,16.4,3.2,13.2,32.2,-9.8,111
2021-01-19 10:25:03,16.4,3.2,13.2,32.2,-10.6,111
2021-01-19 10:30:03,16.4,3.3,13.1,32.0,-10.3,111
2021-01-19 10:35:03,16.3,3.3,13.0,32.0,-10.7,111
2021-01-19 10:40:03,16.3,3.4,12.9,32.2,-10.8,112
2021-01-19 10:45:03,16.3,3.6,12.7,32.2,-11.2,111
2021-01-19 10:50:03,16.4,3.8,12.5,32.2,-11.7,112
2021-01-19 10:55:03,16.4,2.7,13.7,32.2,-9.1,111
2021-01-19 11:00:03,16.4,3.2,13.2,32.2,-10.8,111
2021-01-19 11:05:03,16.3,3.1,13.2,32.3,-10.5,112
2021-01-19 11:10:03,16.3,3.5,12.8,32.3,-11.7,111
2021-01-19 11:15:03,16.3,3.8,12.6,32.4,-11.7,111
2021-01-19 11:20:03,16.7,2.9,13.8,32.5,-11.6,111
2021-01-19 11:25:03,17.0,1.7,15.3,32.4,-11.4,111
2021-01-19 11:30:03,17.0,3.7,13.3,32.3,-11.4,111
2021-01-19 11:35:03,17.0,4.4,12.6,32.3,-11.3,112
2021-01-19 11:40:03,17.0,3.9,13.0,32.3,-10.8,111
2021-01-19 11:45:03,16.7,3.2,13.5,32.3,-2.7,112
2021-01-19 11:50:03,16.5,3.0,13.5,32.4,-7.5,111
2021-01-19 11:55:03,16.3,4.3,12.0,32.4,9.0,111
2021-01-19 12:00:03,16.0,6.1,9.9,32.4,18.5,112
2021-01-19 12:05:03,15.7,5.7,10.0,32.3,2.9,111
2021-01-19 12:10:03,15.7,6.7,9.1,32.2,4.3,111
2021-01-19 12:15:03,16.1,6.0,10.1,32.3,-4.0,112
2021-01-19 12:20:03,16.2,3.0,13.2,32.3,0.0,111
2021-01-19 12:25:03,16.3,2.9,13.4,32.3,-4.4,111
2021-01-19 12:30:03,16.3,2.5,13.8,32.2,-1.5,112
2021-01-19 12:35:03,16.3,3.4,12.9,32.1,-5.9,111
2021-01-19 12:40:03,16.3,4.1,12.2,32.0,-5.2,111
2021-01-19 12:45:03,16.1,4.6,11.5,32.1,22.2,112
2021-01-19 12:50:03,15.8,6.9,9.0,32.1,2.7,111
2021-01-19 12:55:03,16.2,6.5,9.7,32.1,-2.3,112
2021-01-19 13:00:03,16.2,5.1,11.1,32.1,-1.1,111
2021-01-19 13:05:03,16.2,3.6,12.7,32.1,-2.8,112
2021-01-19 13:10:03,16.3,4.1,12.2,32.1,-3.9,111
2021-01-19 13:15:03,16.3,4.0,12.3,32.2,-3.3,112
2021-01-19 13:20:03,16.3,3.9,12.4,32.2,-4.2,111
2021-01-19 13:25:03,16.5,4.2,12.3,32.2,-4.4,112
2021-01-19 13:30:03,16.6,4.3,12.4,32.2,-4.4,111
2021-01-19 13:35:03,16.7,4.6,12.1,32.2,-4.3,112
2021-01-19 13:40:03,16.8,3.9,12.9,32.2,-4.3,111
2021-01-19 13:45:03,16.6,3.0,13.6,32.2,16.5,111
2021-01-19 13:50:03,16.0,3.0,13.1,32.2,2.5,111
2021-01-19 13:55:03,16.3,4.1,12.2,32.2,-3.7,112
2021-01-19 14:00:03,16.4,4.6,11.9,32.1,-3.8,111
2021-01-19 14:05:03,16.6,3.9,12.7,32.1,-3.2,111
2021-01-19 14:10:03,16.5,2.2,14.3,32.1,0.4,111
2021-01-19 14:15:03,16.4,3.4,13.0,32.1,-3.3,112
2021-01-19 14:20:03,16.4,3.8,12.6,32.1,-3.8,111
2021-01-19 14:25:03,16.6,4.2,12.3,31.9,-3.8,112
2021-01-19 14:30:03,16.6,4.1,12.5,31.8,-3.8,111
2021-01-19 14:35:03,16.7,4.0,12.7,31.9,-3.8,112
2021-01-19 14:40:03,16.7,4.0,12.7,31.9,-3.8,111
2021-01-19 14:45:03,16.8,4.2,12.6,31.8,-3.8,112
2021-01-19 14:50:03,16.8,4.0,12.9,31.9,-3.8,112
2021-01-19 14:55:03,16.9,4.0,12.9,31.9,-3.8,111
2021-01-19 15:00:03,16.9,3.9,13.0,31.9,-3.8,112
2021-01-19 15:05:03,16.9,3.9,13.0,31.8,-3.8,111
2021-01-19 15:10:03,16.9,3.8,13.1,31.6,-3.8,112
2021-01-19 15:15:03,16.9,3.9,13.0,31.3,-3.8,111
2021-01-19 15:20:03,16.9,3.7,13.2,31.1,-3.7,111
2021-01-19 15:25:03,16.9,4.2,12.7,30.9,-3.7,112
2021-01-19 15:30:03,16.9,4.1,12.8,31.1,-3.7,111
2021-01-19 15:35:03,16.9,4.4,12.6,30.7,-3.7,112
2021-01-19 15:40:03,16.9,4.3,12.6,30.4,-3.5,111
2021-01-19 15:45:03,16.8,4.0,12.8,30.4,-2.7,112
2021-01-19 15:50:03,16.6,4.4,12.3,30.1,-3.3,111
2021-01-19 15:55:03,16.6,4.2,12.4,29.9,-3.4,112
2021-01-19 16:00:03,16.7,4.4,12.3,29.5,-3.5,111
2021-01-19 16:05:03,16.8,4.1,12.7,29.4,-3.6,112
2021-01-19 16:10:03,16.9,3.3,13.5,29.5,-2.2,111
2021-01-19 16:15:03,16.7,2.9,13.7,29.4,-2.1,111
2021-01-19 16:20:03,16.6,3.4,13.2,28.8,-2.7,111
2021-01-19 16:25:03,16.5,3.7,12.8,28.0,-3.1,112
2021-01-19 16:30:03,16.6,3.9,12.7,25.7,-3.3,111
2021-01-19 16:35:03,16.7,4.0,12.7,21.6,-3.2,112
2021-01-19 16:40:03,16.7,3.8,12.8,16.3,-1.2,111
2021-01-19 16:45:03,16.5,2.8,13.7,13.7,4.2,111
2021-01-19 16:50:03,16.3,4.0,12.4,10.8,2.6,112
2021-01-19 16:55:03,16.3,4.5,11.8,7.6,-3.2,112
2021-01-19 17:00:03,16.5,4.6,11.9,4.8,-3.3,111
2021-01-19 17:05:03,16.6,3.9,12.7,4.0,-3.2,112
2021-01-19 17:10:03,16.6,4.4,12.3,2.9,-3.4,111
2021-01-19 17:15:03,16.8,4.4,12.4,1.6,-3.5,112
2021-01-19 17:20:03,16.9,4.9,11.9,0.6,-3.5,111
2021-01-19 17:25:03,16.9,4.5,12.4,0.3,-3.2,112
2021-01-19 17:30:03,16.9,4.4,12.5,0.1,-2.5,111
2021-01-19 17:35:03,16.7,3.3,13.4,0.1,0.9,111
2021-01-19 17:40:03,16.6,3.8,12.7,0.1,-0.4,111
2021-01-19 17:45:03,16.4,4.0,12.4,0.0,3.5,112
2021-01-19 17:50:03,16.1,3.6,12.5,0.0,9.0,111
2021-01-19 17:55:03,16.0,3.7,12.3,0.0,5.1,112
2021-01-19 18:00:03,16.1,3.3,12.7,0.0,6.1,111
2021-01-19 18:05:03,16.0,5.4,10.6,0.0,18.9,111
2021-01-19 18:10:03,15.8,7.0,8.8,0.0,5.6,112
2021-01-19 18:15:03,15.9,7.0,8.8,0.0,12.4,111
2021-01-19 18:20:03,16.0,7.4,8.6,0.0,-0.8,112
2021-01-19 18:25:03,16.2,7.2,8.9,0.0,-1.0,111
2021-01-19 18:30:03,16.2,4.6,11.6,0.0,0.5,112
2021-01-19 18:35:03,16.2,3.6,12.5,0.0,3.6,111
2021-01-19 18:40:03,16.3,3.8,12.4,0.0,2.0,112
2021-01-19 18:45:03,16.2,3.7,12.6,0.0,-0.1,111
2021-01-19 18:50:03,16.0,4.7,11.4,0.0,22.9,112
2021-01-19 18:55:03,15.4,7.0,8.5,0.0,22.0,111
2021-01-19 19:00:03,15.2,7.2,8.1,0.0,27.7,111
2021-01-19 19:05:03,15.0,8.0,7.0,0.0,13.2,112
2021-01-19 19:10:03,15.5,8.2,7.3,0.0,18.7,111
2021-01-19 19:15:03,15.5,5.9,9.6,0.0,7.7,112
2021-01-19 19:20:03,15.6,7.1,8.5,0.0,19.1,111
2021-01-19 19:25:03,15.5,6.8,8.7,0.0,13.8,112
2021-01-19 19:30:03,15.4,7.0,8.4,0.0,10.1,111
2021-01-19 19:35:03,15.6,7.0,8.5,0.0,11.3,112
2021-01-19 19:40:03,15.5,7.4,8.0,0.0,13.8,111
2021-01-19 19:45:03,15.3,6.9,8.4,0.0,19.7,112
2021-01-19 19:50:03,15.1,6.4,8.7,0.0,17.6,111
2021-01-19 19:55:03,15.0,7.1,8.0,0.0,12.8,111
2021-01-19 20:00:03,15.4,6.4,9.0,0.0,10.8,112
2021-01-19 20:05:03,15.5,6.9,8.6,0.0,0.7,111
2021-01-19 20:10:03,15.9,6.8,9.1,0.0,2.2,111
2021-01-19 20:15:03,16.1,6.8,9.3,0.0,1.4,112
2021-01-19 20:20:03,16.1,4.1,12.1,0.0,-1.8,111
2021-01-19 20:25:03,16.2,3.8,12.4,0.0,-0.4,111
2021-01-19 20:30:03,16.3,4.3,12.0,0.0,-1.1,112
2021-01-19 20:35:03,16.3,3.9,12.4,0.0,-0.2,111
2021-01-19 20:40:03,16.3,4.2,12.2,0.0,-1.2,112
2021-01-19 20:45:03,16.3,4.5,11.9,0.0,8.0,112
2021-01-19 20:50:03,16.0,7.3,8.7,0.0,10.9,111
2021-01-19 20:55:03,16.2,6.8,9.4,0.0,0.8,112
2021-01-19 21:00:03,16.3,5.1,11.2,0.0,3.2,111
2021-01-19 21:05:03,16.2,4.4,11.8,0.0,12.5,112
2021-01-19 21:10:03,16.1,5.1,11.0,0.0,6.2,112
2021-01-19 21:15:03,16.2,3.7,12.5,0.0,1.1,111
2021-01-19 21:20:03,16.3,3.2,13.2,0.0,1.9,112
2021-01-19 21:25:03,16.2,4.3,11.9,0.0,8.8,112
2021-01-19 21:30:03,16.2,4.5,11.8,0.0,8.4,112
2021-01-19 21:35:03,16.2,4.0,12.2,0.0,3.7,111
2021-01-19 21:40:03,16.4,3.8,12.6,0.0,-0.9,112
2021-01-19 21:45:03,16.5,3.6,12.9,0.0,1.1,111
2021-01-19 21:50:03,16.5,3.3,13.2,0.0,2.8,111
2021-01-19 21:55:03,16.5,4.2,12.4,0.0,-1.2,112
2021-01-19 22:00:03,16.6,4.6,12.1,0.0,-1.8,111
2021-01-19 22:05:03,16.7,4.6,12.0,0.0,-1.5,112
2021-01-19 22:10:03,16.7,4.4,12.3,0.0,-1.1,111
2021-01-19 22:15:03,16.7,3.8,12.9,0.0,7.1,112
2021-01-19 22:20:03,16.3,3.8,12.5,0.0,3.2,111
2021-01-19 22:25:03,16.6,4.1,12.5,0.0,6.1,112
2021-01-19 22:30:03,16.2,5.3,10.9,0.0,14.1,111
2021-01-19 22:35:03,16.0,7.1,8.9,0.0,20.9,112
2021-01-19 22:40:03,15.8,7.3,8.5,0.0,15.5,111
2021-01-19 22:45:03,16.1,7.6,8.5,0.0,4.5,111
2021-01-19 22:50:03,16.6,7.0,9.6,0.0,0.9,111
2021-01-19 22:55:03,16.8,7.2,9.5,0.0,1.8,112
2021-01-19 23:00:03,16.6,6.8,9.8,0.0,5.1,111
2021-01-19 23:05:03,16.4,7.3,9.1,0.0,4.5,111
2021-01-19 23:10:03,16.6,7.5,9.2,0.0,8.3,112
2021-01-19 23:15:03,16.3,7.3,9.0,0.0,14.7,111
2021-01-19 23:20:03,16.3,7.0,9.4,0.0,11.3,111
2021-01-19 23:25:03,16.1,7.3,8.8,0.0,7.5,112
2021-01-19 23:30:03,16.4,7.4,9.0,0.0,3.9,111
2021-01-19 23:35:03,16.3,6.9,9.4,0.0,13.4,111
2021-01-19 23:40:03,16.0,7.2,8.9,0.0,8.2,112
2021-01-19 23:45:03,16.3,7.7,8.5,0.0,11.4,111
2021-01-19 23:50:04,16.4,7.2,9.2,0.0,0.6,111
2021-01-19 23:55:04,16.5,6.8,9.7,0.0,1.6,112
