Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-08-08 00:00:03,25.6,-3.3,28.9,0.0,2.3,112
2016-08-08 00:05:03,25.6,-3.5,29.1,0.0,2.3,111
2016-08-08 00:10:03,25.6,-3.5,29.1,0.0,2.3,112
2016-08-08 00:15:03,25.6,-3.6,29.2,0.0,2.3,112
2016-08-08 00:20:03,25.5,-3.6,29.1,0.0,2.3,112
2016-08-08 00:25:03,25.5,-3.6,29.1,0.0,2.3,111
2016-08-08 00:30:03,25.5,-3.4,28.9,0.0,2.3,112
2016-08-08 00:35:03,25.5,-3.2,28.6,0.0,2.4,111
2016-08-08 00:40:03,25.4,-3.1,28.5,0.0,2.4,112
2016-08-08 00:45:03,25.3,-3.2,28.5,0.0,2.4,111
2016-08-08 00:50:03,25.2,-3.0,28.2,0.0,2.4,112
2016-08-08 00:55:03,25.2,-2.8,27.9,0.0,2.3,112
2016-08-08 01:00:03,24.5,4.2,20.3,0.0,2.3,111
2016-08-08 01:05:03,23.9,-1.2,25.2,0.0,2.3,112
2016-08-08 01:10:03,25.0,-2.3,27.2,0.0,2.3,111
2016-08-08 01:15:03,25.1,-2.2,27.3,0.0,2.3,112
2016-08-08 01:20:03,25.1,-2.0,27.1,0.0,2.3,112
2016-08-08 01:25:03,25.1,1.6,23.5,0.0,2.3,111
2016-08-08 01:30:03,23.4,8.0,15.4,0.0,2.4,112
2016-08-08 01:35:03,21.6,10.1,11.4,0.0,2.3,111
2016-08-08 01:40:03,20.8,10.4,10.4,0.0,2.4,112
2016-08-08 01:45:03,21.0,10.6,10.5,0.0,2.4,111
2016-08-08 01:50:03,21.0,10.7,10.3,0.0,2.4,112
2016-08-08 01:55:03,21.0,10.6,10.4,0.0,2.4,112
2016-08-08 02:00:03,21.1,3.9,17.2,0.0,2.4,111
2016-08-08 02:05:03,23.6,-1.0,24.6,0.0,2.4,112
2016-08-08 02:10:03,24.7,-1.7,26.4,0.0,2.3,111
2016-08-08 02:15:03,25.0,-1.0,26.0,0.0,2.3,112
2016-08-08 02:20:03,25.0,-1.0,26.0,0.0,2.3,111
2016-08-08 02:25:03,25.0,1.6,23.4,0.0,2.3,112
2016-08-08 02:30:03,25.1,0.7,24.4,0.0,2.3,111
2016-08-08 02:35:03,24.6,3.7,20.9,0.0,2.3,111
2016-08-08 02:40:03,22.7,2.7,20.0,0.0,2.4,112
2016-08-08 02:45:03,24.0,-1.8,25.8,0.0,2.4,111
2016-08-08 02:50:03,24.7,-0.8,25.5,0.0,2.3,112
2016-08-08 02:55:03,24.8,3.3,21.5,0.0,2.3,112
2016-08-08 03:00:03,24.9,0.7,24.3,0.0,2.3,111
2016-08-08 03:05:03,25.0,-2.0,27.0,0.0,2.3,111
2016-08-08 03:10:03,24.9,-2.3,27.3,0.0,2.3,112
2016-08-08 03:15:03,24.9,-2.3,27.2,0.0,2.3,112
2016-08-08 03:20:03,23.9,6.4,17.5,0.0,2.4,111
2016-08-08 03:25:03,21.7,3.4,18.3,0.0,2.3,111
2016-08-08 03:30:03,23.5,-2.2,25.7,0.0,2.4,112
2016-08-08 03:35:03,24.4,-2.7,27.1,0.0,2.5,112
2016-08-08 03:40:03,24.6,-2.7,27.3,0.0,2.4,112
2016-08-08 03:45:03,24.7,-2.7,27.3,0.0,2.4,112
2016-08-08 03:50:03,24.7,-2.8,27.4,0.0,2.4,111
2016-08-08 03:55:03,24.6,-3.2,27.8,0.0,2.4,112
2016-08-08 04:00:03,24.6,-3.6,28.2,0.0,2.5,112
2016-08-08 04:05:03,24.5,-3.5,28.0,0.0,2.5,111
2016-08-08 04:10:03,24.5,-3.8,28.3,0.0,2.5,112
2016-08-08 04:15:03,24.5,-3.7,28.1,0.0,2.4,112
2016-08-08 04:20:03,24.4,-3.6,28.0,0.0,2.4,112
2016-08-08 04:25:03,24.4,-3.6,28.1,0.0,2.4,112
2016-08-08 04:30:03,24.4,-3.6,28.0,0.1,2.4,112
2016-08-08 04:35:03,24.4,-3.9,28.2,0.1,2.4,112
2016-08-08 04:40:03,24.3,-4.1,28.5,0.2,2.4,112
2016-08-08 04:45:03,24.3,-4.1,28.4,0.4,2.4,111
2016-08-08 04:50:03,24.3,-1.3,25.6,0.7,2.4,112
2016-08-08 04:55:03,24.4,-1.3,25.7,1.3,2.4,111
2016-08-08 05:00:03,24.5,-3.9,28.4,2.2,2.4,112
2016-08-08 05:05:03,24.4,-4.9,29.3,3.9,2.4,112
2016-08-08 05:10:03,24.4,-4.9,29.3,6.7,2.3,111
2016-08-08 05:15:03,24.4,-4.7,29.0,10.9,2.3,112
2016-08-08 05:20:03,24.3,-4.9,29.3,16.1,2.3,112
2016-08-08 05:25:03,24.3,-5.0,29.3,21.0,2.3,111
2016-08-08 05:30:03,24.3,-4.1,28.4,24.8,2.3,112
2016-08-08 05:35:03,24.3,-5.7,30.0,27.4,2.3,111
2016-08-08 05:40:03,24.2,-5.9,30.2,29.1,2.3,112
2016-08-08 05:45:03,24.2,-6.0,30.3,30.0,2.3,112
2016-08-08 05:50:03,24.2,-6.1,30.3,30.6,2.3,111
2016-08-08 05:55:03,24.2,-6.0,30.2,31.0,2.3,112
2016-08-08 06:00:03,24.3,-6.2,30.6,31.3,2.3,112
2016-08-08 06:05:08,24.4,-6.7,31.2,31.5,2.3,72
2016-08-08 06:10:11,24.4,-6.7,31.2,31.7,2.4,111
2016-08-08 06:15:11,24.5,-6.9,31.4,31.8,2.4,112
2016-08-08 06:20:11,24.6,-7.0,31.6,31.9,2.5,111
2016-08-08 06:25:11,24.7,-7.2,31.9,31.9,2.5,112
2016-08-08 06:30:11,24.8,-7.5,32.3,32.0,2.4,111
2016-08-08 06:35:11,25.0,-7.3,32.3,32.0,2.4,111
2016-08-08 06:40:11,25.1,-7.2,32.3,32.0,2.3,112
2016-08-08 06:45:11,25.2,-7.1,32.4,32.0,2.3,112
2016-08-08 06:50:11,24.8,-7.2,32.1,32.0,2.3,111
2016-08-08 06:55:11,25.4,-7.3,32.7,32.1,2.3,112
2016-08-08 07:00:11,25.4,-7.5,32.9,32.1,2.3,111
2016-08-08 07:05:11,25.5,-7.7,33.2,32.1,2.3,112
2016-08-08 07:10:11,25.6,-8.0,33.5,32.1,2.3,112
2016-08-08 07:15:11,25.6,-8.2,33.8,32.1,2.3,111
2016-08-08 07:20:11,25.8,-8.1,33.8,32.1,2.3,112
2016-08-08 07:25:11,25.8,-8.2,34.0,32.1,2.3,111
2016-08-08 07:30:11,25.9,-8.1,34.0,32.1,2.4,112
2016-08-08 07:35:11,26.0,-8.2,34.2,32.2,2.4,112
2016-08-08 07:40:11,26.1,-8.2,34.3,32.2,2.4,111
2016-08-08 07:45:11,26.2,-7.9,34.1,32.2,2.4,112
2016-08-08 07:50:11,26.3,-7.6,33.8,32.2,2.3,111
2016-08-08 07:55:11,26.4,-7.0,33.4,32.3,2.3,112
2016-08-08 08:00:11,26.6,-5.4,32.0,32.3,2.3,111
2016-08-08 08:05:11,26.7,-5.2,31.9,32.3,2.3,111
2016-08-08 08:10:11,26.9,-6.9,33.8,32.3,2.3,112
2016-08-08 08:15:11,27.0,-7.1,34.2,32.2,2.3,112
2016-08-08 08:20:11,27.0,-7.8,34.8,32.2,2.3,111
2016-08-08 08:25:11,26.9,-8.0,34.9,32.2,2.3,112
2016-08-08 08:30:11,26.2,-8.3,34.4,32.2,2.3,111
2016-08-08 08:35:11,26.3,-8.1,34.4,32.2,2.3,112
2016-08-08 08:40:11,26.0,-7.9,33.9,32.2,2.4,112
2016-08-08 08:45:11,25.9,-7.7,33.6,32.2,2.3,111
2016-08-08 08:50:11,26.0,-7.6,33.5,32.2,2.3,112
2016-08-08 08:55:11,26.0,-7.1,33.1,32.2,2.4,111
2016-08-08 09:00:11,26.2,-6.4,32.6,32.3,2.4,111
2016-08-08 09:05:11,26.4,-6.0,32.4,32.3,2.3,112
2016-08-08 09:10:11,26.6,-5.6,32.3,32.3,2.3,112
2016-08-08 09:15:11,26.7,-5.6,32.3,32.3,2.3,111
2016-08-08 09:20:11,26.9,-2.6,29.4,32.4,2.3,112
2016-08-08 09:25:11,27.3,-3.6,30.8,32.4,2.4,112
2016-08-08 09:30:11,27.4,-3.8,31.2,32.4,2.5,112
2016-08-08 09:35:11,27.5,-4.7,32.2,32.3,2.6,112
2016-08-08 09:40:11,27.5,-3.6,31.0,32.4,2.6,112
2016-08-08 09:45:11,27.8,0.1,27.7,32.4,2.4,111
2016-08-08 09:50:11,28.3,-2.4,30.7,32.4,2.3,111
2016-08-08 09:55:11,28.8,-1.7,30.5,32.5,2.3,112
2016-08-08 10:00:11,29.1,-3.4,32.5,32.4,2.3,112
2016-08-08 10:05:11,28.8,-4.2,33.0,32.4,2.3,112
2016-08-08 10:10:11,28.7,-3.2,31.9,32.5,2.3,111
2016-08-08 10:15:11,29.4,-2.9,32.3,32.5,2.3,112
2016-08-08 10:20:11,30.0,-1.6,31.6,32.5,2.3,111
2016-08-08 10:25:11,30.4,-2.3,32.7,32.5,2.3,112
2016-08-08 10:30:11,30.7,0.9,29.8,32.5,2.3,111
2016-08-08 10:35:11,31.3,2.1,29.2,32.5,2.3,111
2016-08-08 10:40:11,31.1,0.8,30.3,32.5,2.3,112
2016-08-08 10:45:11,31.2,3.1,28.1,32.5,2.3,111
2016-08-08 10:50:11,31.7,5.3,26.4,32.5,2.3,112
2016-08-08 10:55:11,31.5,2.9,28.6,32.5,2.3,111
2016-08-08 11:00:11,30.9,9.8,21.1,32.5,2.3,112
2016-08-08 11:05:11,29.4,10.0,19.4,32.5,2.3,111
2016-08-08 11:10:11,26.8,7.6,19.2,32.5,2.3,111
2016-08-08 11:15:11,27.0,9.7,17.3,32.5,2.3,112
2016-08-08 11:20:11,26.2,10.2,16.0,32.5,2.3,111
2016-08-08 11:25:11,25.5,10.4,15.1,32.5,2.3,111
2016-08-08 11:30:11,24.9,9.0,15.9,32.5,2.4,111
2016-08-08 11:35:11,25.7,7.5,18.2,32.5,2.4,112
2016-08-08 11:40:11,26.3,8.2,18.1,32.5,2.3,112
2016-08-08 11:45:11,26.9,9.4,17.4,32.5,2.3,111
2016-08-08 11:50:11,26.9,9.9,17.0,32.5,2.3,111
2016-08-08 11:55:11,27.0,7.3,19.7,32.5,2.3,112
2016-08-08 12:00:11,29.5,5.4,24.2,32.6,2.3,111
2016-08-08 12:05:11,30.5,11.7,18.8,32.6,2.3,112
2016-08-08 12:10:11,30.9,8.7,22.3,32.5,2.3,111
2016-08-08 12:15:11,31.2,5.5,25.7,32.5,2.3,112
2016-08-08 12:20:11,30.8,7.8,23.1,32.5,2.3,111
2016-08-08 12:25:11,29.8,10.1,19.8,32.5,2.3,112
2016-08-08 12:30:11,30.7,8.1,22.6,32.5,2.3,111
2016-08-08 12:35:11,30.7,8.8,21.9,32.5,2.3,112
2016-08-08 12:40:11,30.2,9.2,21.0,32.6,2.3,111
2016-08-08 12:45:11,31.8,9.3,22.4,32.6,2.3,111
2016-08-08 12:50:11,32.2,8.8,23.4,32.5,2.3,111
2016-08-08 12:55:11,31.6,6.9,24.7,32.5,2.3,112
2016-08-08 13:00:11,30.9,9.8,21.1,32.5,2.3,112
2016-08-08 13:05:11,31.4,4.8,26.5,32.5,2.3,111
2016-08-08 13:10:11,31.2,10.9,20.4,32.6,2.4,112
2016-08-08 13:15:11,31.8,8.7,23.1,32.5,2.3,111
2016-08-08 13:20:11,32.1,7.2,25.0,32.6,2.3,112
2016-08-08 13:25:11,33.0,6.8,26.2,32.6,2.0,111
2016-08-08 13:30:11,33.0,7.3,25.6,32.6,1.9,112
2016-08-08 13:35:11,33.3,7.1,26.2,32.6,1.6,111
2016-08-08 13:40:11,33.6,5.5,28.2,32.5,1.5,112
2016-08-08 13:45:11,32.7,8.8,23.9,32.5,1.9,111
2016-08-08 13:50:11,32.2,10.5,21.7,32.5,2.3,111
2016-08-08 13:55:11,31.7,10.6,21.1,32.5,2.3,112
2016-08-08 14:00:11,30.7,10.8,19.9,32.5,2.3,111
2016-08-08 14:05:11,28.2,10.3,17.9,32.5,2.3,112
2016-08-08 14:10:11,27.1,10.3,16.7,32.5,2.3,111
2016-08-08 14:15:11,26.6,9.9,16.7,32.5,2.3,111
2016-08-08 14:20:11,26.2,10.7,15.5,32.5,2.3,112
2016-08-08 14:25:11,26.0,11.3,14.8,32.5,2.3,111
2016-08-08 14:30:11,26.0,11.8,14.2,32.5,2.3,112
2016-08-08 14:35:11,26.4,7.7,18.7,32.5,2.3,111
2016-08-08 14:40:11,26.6,11.3,15.3,32.5,2.3,111
2016-08-08 14:45:11,26.3,9.9,16.5,32.5,2.3,112
2016-08-08 14:50:11,26.7,9.7,17.0,32.6,2.4,111
2016-08-08 14:55:11,28.7,8.2,20.5,32.6,2.3,112
2016-08-08 15:00:11,30.2,10.3,19.9,32.5,2.3,111
2016-08-08 15:05:11,29.8,12.1,17.7,32.6,2.3,111
2016-08-08 15:10:11,29.6,11.2,18.4,32.6,2.4,111
2016-08-08 15:15:11,31.4,7.3,24.1,32.6,2.3,112
2016-08-08 15:20:11,32.5,10.4,22.2,32.6,2.2,111
2016-08-08 15:25:11,33.6,10.4,23.2,32.6,1.4,112
2016-08-08 15:30:11,34.3,11.1,23.2,32.6,1.3,111
2016-08-08 15:35:11,34.8,10.0,24.8,32.6,1.4,112
2016-08-08 15:40:11,34.4,6.6,27.8,32.6,1.3,111
2016-08-08 15:45:11,33.6,8.5,25.1,32.6,1.2,112
2016-08-08 15:50:11,32.9,9.9,23.0,32.6,1.3,111
2016-08-08 15:55:11,33.2,8.8,24.4,32.5,1.4,112
2016-08-08 16:00:11,32.5,9.3,23.2,32.5,1.7,111
2016-08-08 16:05:11,32.0,7.5,24.5,32.5,2.1,112
2016-08-08 16:10:11,31.5,8.8,22.7,32.5,2.3,111
2016-08-08 16:15:11,31.3,9.7,21.6,32.5,2.3,112
2016-08-08 16:20:11,31.4,10.1,21.3,32.5,2.3,111
2016-08-08 16:25:11,31.2,10.6,20.6,32.5,2.3,112
2016-08-08 16:30:11,31.0,9.6,21.3,32.5,2.3,111
2016-08-08 16:35:11,30.2,10.2,20.0,32.5,2.3,112
2016-08-08 16:40:11,27.6,10.9,16.8,32.5,2.3,111
2016-08-08 16:45:11,26.4,10.4,16.0,32.5,2.3,112
2016-08-08 16:50:11,25.9,9.5,16.4,32.5,2.3,112
2016-08-08 16:55:11,25.6,9.4,16.2,32.5,2.3,111
2016-08-08 17:00:11,25.5,10.9,14.6,32.4,2.3,111
2016-08-08 17:05:11,25.4,10.3,15.0,32.4,2.3,112
2016-08-08 17:10:11,25.1,10.3,14.9,32.4,2.3,112
2016-08-08 17:15:11,24.9,10.3,14.6,32.4,2.3,112
2016-08-08 17:20:11,24.8,10.5,14.3,32.5,2.3,111
2016-08-08 17:25:12,24.9,11.0,13.8,32.5,2.3,112
2016-08-08 17:30:12,25.1,11.3,13.8,32.5,2.3,111
2016-08-08 17:35:12,25.2,10.1,15.0,32.5,2.3,112
2016-08-08 17:40:12,25.0,9.4,15.6,32.4,2.3,111
2016-08-08 17:45:12,24.8,10.0,14.9,32.4,2.3,112
2016-08-08 17:50:12,24.7,9.8,14.8,32.4,2.5,111
2016-08-08 17:55:12,24.6,9.4,15.1,32.4,2.6,112
2016-08-08 18:00:12,24.5,10.0,14.5,32.5,2.6,111
2016-08-08 18:05:12,24.8,10.8,14.0,32.5,2.6,112
2016-08-08 18:10:12,26.0,4.7,21.4,32.5,2.3,111
2016-08-08 18:15:12,28.4,1.2,27.2,32.3,2.3,111
2016-08-08 18:20:12,28.7,6.4,22.3,32.2,2.3,112
2016-08-08 18:25:12,26.8,9.2,17.6,32.2,2.4,111
2016-08-08 18:30:12,24.7,8.8,16.0,32.2,2.5,111
2016-08-08 18:35:12,23.6,7.3,16.3,32.2,2.3,112
2016-08-08 18:40:12,23.8,5.4,18.4,32.3,2.2,112
2016-08-08 18:45:12,25.0,2.5,22.5,32.3,2.3,111
2016-08-08 18:50:12,27.1,2.1,25.0,32.3,2.5,111
2016-08-08 18:55:12,28.0,6.1,22.0,32.6,2.4,111
2016-08-08 19:00:12,29.0,7.3,21.7,32.5,2.3,111
2016-08-08 19:05:12,27.1,11.9,15.3,32.6,2.3,112
2016-08-08 19:10:12,26.8,7.5,19.3,32.6,2.3,111
2016-08-08 19:15:12,29.1,3.6,25.5,32.6,2.3,111
2016-08-08 19:20:12,30.0,0.1,29.9,32.5,2.3,112
2016-08-08 19:25:12,29.9,-0.9,30.8,32.5,2.3,111
2016-08-08 19:30:12,29.5,-2.1,31.5,32.5,2.3,111
2016-08-08 19:35:12,29.3,-2.8,32.1,32.5,2.3,112
2016-08-08 19:40:12,29.1,-3.0,32.1,32.4,2.3,112
2016-08-08 19:45:12,28.7,-1.8,30.5,32.4,2.3,111
2016-08-08 19:50:12,28.5,-1.7,30.2,32.4,2.3,112
2016-08-08 19:55:12,28.5,-2.0,30.5,32.4,2.3,111
2016-08-08 20:00:12,28.5,-0.9,29.4,32.4,2.3,112
2016-08-08 20:05:12,28.4,-0.3,28.8,32.3,2.3,112
2016-08-08 20:10:12,28.1,-0.8,28.9,32.0,2.3,112
2016-08-08 20:15:12,27.7,-2.0,29.7,31.9,2.3,112
2016-08-08 20:20:12,27.2,-3.4,30.6,31.8,2.5,112
2016-08-08 20:25:12,26.8,-4.5,31.3,31.5,2.5,111
2016-08-08 20:30:12,26.5,-4.3,30.8,31.1,2.3,112
2016-08-08 20:35:12,26.3,-3.2,29.5,30.5,2.3,112
2016-08-08 20:40:12,26.1,-1.1,27.2,29.9,2.3,112
2016-08-08 20:45:12,26.0,-0.0,26.0,29.0,2.3,112
2016-08-08 20:50:12,26.0,-0.5,26.4,27.7,2.5,112
2016-08-08 20:55:12,26.0,-0.5,26.5,25.5,2.4,112
2016-08-08 21:00:12,25.9,-2.1,28.0,21.7,2.3,112
2016-08-08 21:05:12,25.8,-1.4,27.2,16.6,2.3,111
2016-08-08 21:10:12,25.7,-0.1,25.9,11.2,2.3,112
2016-08-08 21:15:12,25.7,-3.2,28.9,6.7,2.3,111
2016-08-08 21:20:12,25.5,-5.0,30.6,3.6,2.3,112
2016-08-08 21:25:12,25.4,-5.4,30.8,1.9,2.3,111
2016-08-08 21:30:12,25.2,-5.2,30.4,1.0,2.3,111
2016-08-08 21:35:12,25.1,-5.3,30.4,0.6,2.3,112
2016-08-08 21:40:12,25.0,-4.9,29.9,0.3,2.4,111
2016-08-08 21:45:12,24.9,-3.8,28.7,0.2,2.4,112
2016-08-08 21:50:12,24.9,-2.0,26.9,0.1,2.4,112
2016-08-08 21:55:12,24.8,-3.2,28.1,0.0,2.4,111
2016-08-08 22:00:12,24.8,-5.3,30.1,0.0,2.4,111
2016-08-08 22:05:12,24.7,-5.9,30.6,0.0,2.4,112
2016-08-08 22:10:12,24.6,-5.9,30.6,0.0,2.3,112
2016-08-08 22:15:12,24.6,-6.0,30.6,0.0,2.3,111
2016-08-08 22:20:12,24.5,-5.9,30.4,0.0,2.3,112
2016-08-08 22:25:12,24.4,-5.8,30.2,0.0,2.3,111
2016-08-08 22:30:12,24.4,-6.0,30.5,0.0,2.3,112
2016-08-08 22:35:12,24.4,-5.8,30.3,0.0,2.3,111
2016-08-08 22:40:12,24.4,-6.1,30.5,0.0,2.3,112
2016-08-08 22:45:12,24.5,-5.9,30.4,0.0,2.3,111
2016-08-08 22:50:12,24.5,-6.0,30.5,0.0,2.3,111
2016-08-08 22:55:12,24.5,-5.6,30.1,0.0,2.3,111
2016-08-08 23:00:12,24.5,-5.9,30.4,0.0,2.3,112
2016-08-08 23:05:12,24.5,-6.2,30.7,0.0,2.3,111
2016-08-08 23:10:12,24.4,-6.0,30.4,0.0,2.3,112
2016-08-08 23:15:12,24.3,-5.9,30.2,0.0,2.3,111
2016-08-08 23:20:12,24.2,-5.9,30.1,0.0,2.3,112
2016-08-08 23:25:12,24.0,-5.9,29.9,0.0,2.3,111
2016-08-08 23:30:12,23.9,-5.9,29.8,0.0,2.3,111
2016-08-08 23:35:12,23.9,-6.1,29.9,0.0,2.3,112
2016-08-08 23:40:12,23.9,-6.3,30.2,0.0,2.3,111
2016-08-08 23:45:12,23.9,-6.2,30.1,0.0,2.3,112
2016-08-08 23:50:12,23.9,-6.2,30.1,0.0,2.3,112
2016-08-08 23:55:12,23.9,-6.5,30.4,0.0,2.3,112
