Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-09-01 00:00:00,27.3,-6.2,33.5,0.2,1.5,111
2009-09-01 00:05:00,26.7,-6.2,32.9,0.2,1.2,112
2009-09-01 00:10:00,26.4,-6.2,32.5,0.2,1.0,112
2009-09-01 00:15:00,26.3,-6.0,32.2,0.1,1.0,111
2009-09-01 00:20:00,26.3,-1.9,28.1,0.1,1.1,112
2009-09-01 00:25:00,26.2,-2.4,28.6,0.0,1.4,111
2009-09-01 00:30:00,26.2,-2.6,28.8,0.1,1.1,112
2009-09-01 00:35:00,26.2,-4.7,30.9,0.1,1.0,111
2009-09-01 00:40:00,26.3,-5.6,31.9,0.0,1.1,112
2009-09-01 00:45:00,26.3,-3.1,29.4,0.0,1.2,112
2009-09-01 00:50:00,26.3,-0.7,27.0,0.0,1.6,111
2009-09-01 00:55:00,26.3,3.4,22.9,0.0,1.7,111
2009-09-01 01:00:00,26.4,4.4,22.0,0.1,1.6,112
2009-09-01 01:05:00,26.5,3.5,23.0,0.0,1.1,111
2009-09-01 01:10:00,26.6,3.8,22.8,0.0,1.1,112
2009-09-01 01:15:00,26.6,3.3,23.3,0.0,1.5,111
2009-09-01 01:20:00,26.6,5.1,21.5,0.0,1.5,112
2009-09-01 01:25:00,26.7,4.7,22.0,0.0,1.2,112
2009-09-01 01:30:00,26.8,-0.3,27.0,0.0,1.0,111
2009-09-01 01:35:00,26.7,-1.1,27.9,0.1,1.0,112
2009-09-01 01:40:00,26.7,-2.7,29.4,0.1,1.0,112
2009-09-01 01:45:00,26.7,-5.3,32.0,0.1,1.1,111
2009-09-01 01:50:00,26.5,-6.9,33.5,0.1,1.0,112
2009-09-01 01:55:00,26.5,-4.3,30.8,0.0,1.1,112
2009-09-01 02:00:00,26.5,-0.0,26.5,0.0,1.1,111
2009-09-01 02:05:00,26.4,-0.5,26.9,0.0,1.1,112
2009-09-01 02:10:00,26.3,-5.4,31.7,0.0,1.1,111
2009-09-01 02:15:00,26.1,-6.0,32.1,0.0,1.3,112
2009-09-01 02:20:00,25.9,-5.5,31.4,0.0,1.3,112
2009-09-01 02:25:00,25.8,-4.1,30.0,0.0,1.5,112
2009-09-01 02:30:00,25.7,-5.3,31.1,0.0,2.1,111
2009-09-01 02:35:00,25.6,-6.1,31.7,0.0,2.2,111
2009-09-01 02:40:00,25.5,-8.8,34.3,0.0,2.2,112
2009-09-01 02:45:00,25.4,-9.4,34.8,0.0,2.3,112
2009-09-01 02:50:00,25.4,-9.4,34.7,0.0,2.3,112
2009-09-01 02:55:00,25.4,-8.2,33.5,0.0,2.3,111
2009-09-01 03:00:00,25.4,-6.0,31.4,0.0,2.3,112
2009-09-01 03:05:00,25.4,-7.8,33.2,0.0,2.3,111
2009-09-01 03:10:00,25.3,-8.9,34.2,0.0,2.3,112
2009-09-01 03:15:00,25.2,-9.4,34.6,0.0,2.3,112
2009-09-01 03:20:00,25.2,-9.2,34.4,0.0,2.3,112
2009-09-01 03:25:00,25.1,-9.0,34.1,0.0,2.3,112
2009-09-01 03:30:00,25.1,-8.6,33.7,0.0,2.3,112
2009-09-01 03:35:00,25.2,-4.8,29.9,0.0,2.3,112
2009-09-01 03:40:00,25.2,-0.1,25.3,0.0,2.3,111
2009-09-01 03:45:00,25.3,-9.0,34.3,0.0,2.3,112
2009-09-01 03:50:00,25.3,-7.5,32.7,0.0,2.3,112
2009-09-01 03:55:00,25.3,-6.3,31.5,0.0,2.3,112
2009-09-01 04:00:00,25.3,-4.0,29.3,0.0,2.3,111
2009-09-01 04:05:00,25.4,-10.2,35.6,0.0,2.3,112
2009-09-01 04:10:00,25.4,-9.4,34.9,0.0,2.3,112
2009-09-01 04:15:00,25.4,-11.2,36.7,0.0,2.3,111
2009-09-01 04:20:00,25.4,-10.2,35.5,0.0,2.3,112
2009-09-01 04:25:00,25.4,-11.9,37.3,0.0,2.3,112
2009-09-01 04:30:00,25.3,-12.8,38.1,0.0,2.3,111
2009-09-01 04:35:00,25.2,-11.8,37.0,0.0,2.3,112
2009-09-01 04:40:00,24.7,-11.3,36.0,0.0,2.3,111
2009-09-01 04:45:00,24.7,-12.5,37.2,0.0,2.3,111
2009-09-01 04:50:00,25.1,-11.3,36.4,0.0,2.2,112
2009-09-01 04:55:00,25.1,-9.2,34.2,0.0,2.2,112
2009-09-01 05:00:00,25.0,-10.4,35.4,0.0,2.3,111
2009-09-01 05:05:00,24.9,-10.6,35.5,0.0,2.3,112
2009-09-01 05:10:00,24.8,-11.5,36.3,0.0,2.3,111
2009-09-01 05:15:00,24.7,-12.2,36.9,0.1,2.3,111
2009-09-01 05:20:00,24.7,-12.0,36.8,0.2,2.3,111
2009-09-01 05:25:00,24.8,-11.6,36.4,0.4,2.3,112
2009-09-01 05:30:00,24.7,-12.4,37.2,0.7,2.3,111
2009-09-01 05:35:00,24.7,-13.0,37.7,1.3,2.3,111
2009-09-01 05:40:00,24.6,-13.5,38.1,2.6,2.3,112
2009-09-01 05:45:00,24.6,-13.4,37.9,5.1,2.3,112
2009-09-01 05:50:00,24.5,-13.4,37.9,9.3,2.3,111
2009-09-01 05:55:00,24.4,-13.3,37.7,14.8,2.3,112
2009-09-01 06:00:00,24.4,-12.8,37.2,20.5,2.3,112
2009-09-01 06:05:00,24.4,-12.8,37.2,24.9,2.3,111
2009-09-01 06:10:00,24.3,-13.1,37.4,27.9,2.3,112
2009-09-01 06:15:00,24.3,-13.4,37.7,29.6,2.3,111
2009-09-01 06:20:00,24.2,-13.8,38.0,30.5,2.3,112
2009-09-01 06:25:00,24.2,-13.3,37.4,31.1,2.3,111
2009-09-01 06:30:00,24.1,-13.0,37.1,31.4,2.3,112
2009-09-01 06:35:00,24.1,-12.6,36.7,31.6,2.3,111
2009-09-01 06:40:00,24.1,-12.4,36.5,31.8,2.3,111
2009-09-01 06:45:00,24.1,-12.3,36.3,31.9,2.3,111
2009-09-01 06:50:00,24.1,-11.7,35.8,31.9,2.3,111
2009-09-01 06:55:00,24.0,-10.6,34.7,32.0,2.3,112
2009-09-01 07:00:00,24.1,-1.8,25.9,32.2,2.3,112
2009-09-01 07:05:00,23.4,5.2,18.2,32.3,2.3,111
2009-09-01 07:10:00,21.0,7.5,13.4,32.3,5.1,112
2009-09-01 07:15:00,20.6,8.6,11.9,32.0,4.0,111
2009-09-01 07:20:00,20.0,11.1,9.0,32.1,19.2,112
2009-09-01 07:25:00,20.1,11.9,8.2,32.4,19.2,111
2009-09-01 07:30:00,20.2,13.6,6.6,32.4,19.7,112
2009-09-01 07:35:00,20.3,14.0,6.3,32.3,19.0,111
2009-09-01 07:40:00,20.2,13.6,6.6,32.3,11.8,112
2009-09-01 07:45:00,20.1,11.8,8.3,32.4,15.7,111
2009-09-01 07:50:00,20.1,10.0,10.1,32.4,12.2,112
2009-09-01 07:55:00,21.3,-5.5,26.9,32.3,6.0,111
2009-09-01 08:00:00,23.7,-12.2,35.9,32.3,3.5,111
2009-09-01 08:05:00,24.3,-12.5,36.7,32.4,2.4,112
2009-09-01 08:10:00,24.6,-12.2,36.8,32.4,2.3,111
2009-09-01 08:15:00,24.8,-12.0,36.8,32.4,2.3,111
2009-09-01 08:20:00,25.0,-11.9,36.9,32.4,2.3,112
2009-09-01 08:25:00,25.2,-12.0,37.2,32.4,2.3,111
2009-09-01 08:30:00,25.3,-12.5,37.8,32.4,2.3,111
2009-09-01 08:35:00,25.3,-12.2,37.5,32.4,2.3,111
2009-09-01 08:40:00,25.5,-12.0,37.5,32.4,2.2,111
2009-09-01 08:45:00,25.6,-12.5,38.0,32.4,2.3,111
2009-09-01 08:50:00,25.7,-10.0,35.7,32.4,2.3,112
2009-09-01 08:55:00,26.2,0.9,25.3,32.5,2.3,111
2009-09-01 09:00:00,26.0,-3.3,29.3,32.4,2.3,112
2009-09-01 09:05:00,26.0,-9.2,35.2,32.4,2.3,111
2009-09-01 09:10:00,26.0,-10.0,35.9,32.5,2.3,112
2009-09-01 09:15:00,26.1,-6.3,32.4,32.5,2.2,112
2009-09-01 09:20:00,26.4,-4.0,30.4,32.5,1.6,112
2009-09-01 09:25:00,26.7,-1.6,28.3,32.5,1.2,111
2009-09-01 09:30:00,26.9,2.0,24.9,32.5,1.0,111
2009-09-01 09:35:00,26.9,1.9,25.0,32.5,1.0,112
2009-09-01 09:40:00,26.8,-4.3,31.1,32.5,1.0,111
2009-09-01 09:45:00,26.7,-5.0,31.7,32.5,1.1,112
2009-09-01 09:50:00,26.5,-8.8,35.3,32.4,1.3,111
2009-09-01 09:55:00,26.3,-11.8,38.1,32.5,1.2,112
2009-09-01 10:00:00,26.2,-12.0,38.2,32.5,1.6,111
2009-09-01 10:05:00,26.9,-11.8,38.7,32.5,1.1,112
2009-09-01 10:10:00,27.5,-12.0,39.6,32.5,1.2,111
2009-09-01 10:15:00,28.1,-11.9,40.0,32.6,1.5,112
2009-09-01 10:20:00,28.6,-11.8,40.4,32.6,1.8,111
2009-09-01 10:25:00,28.9,-12.3,41.2,32.6,2.0,111
2009-09-01 10:30:00,29.0,-12.3,41.3,32.6,2.1,112
2009-09-01 10:35:00,29.3,-12.1,41.4,32.6,2.2,111
2009-09-01 10:40:00,28.8,-11.8,40.6,32.6,2.3,112
2009-09-01 10:45:00,29.5,-5.2,34.7,32.6,2.3,111
2009-09-01 10:50:00,30.0,1.0,29.0,32.6,2.3,111
2009-09-01 10:55:00,30.0,-2.0,32.0,32.6,2.4,112
2009-09-01 11:00:00,29.5,0.9,28.6,32.6,2.3,112
2009-09-01 11:05:00,29.3,3.6,25.7,32.6,2.3,111
2009-09-01 11:10:00,28.9,4.3,24.6,32.5,2.3,112
2009-09-01 11:15:00,28.3,4.7,23.5,32.5,2.2,111
2009-09-01 11:20:00,27.7,5.4,22.3,32.5,2.1,112
2009-09-01 11:25:00,27.3,4.6,22.7,32.6,3.6,111
2009-09-01 11:30:00,27.1,3.6,23.5,32.6,1.4,112
2009-09-01 11:35:00,27.1,5.0,22.2,32.6,1.4,112
2009-09-01 11:40:00,27.3,4.8,22.5,32.6,1.5,112
2009-09-01 11:45:00,27.5,5.9,21.6,32.5,1.5,111
2009-09-01 11:50:00,26.4,7.5,18.9,32.5,11.8,112
2009-09-01 11:55:00,25.3,-0.0,25.3,32.5,9.9,111
2009-09-01 12:00:00,25.8,-7.5,33.3,32.5,5.2,112
2009-09-01 12:05:00,26.4,-7.9,34.3,32.6,3.8,111
2009-09-01 12:10:00,27.8,-8.2,36.1,32.6,1.8,112
2009-09-01 12:15:00,29.0,-6.4,35.4,32.6,1.9,111
2009-09-01 12:20:00,29.8,-4.3,34.1,32.6,2.3,112
2009-09-01 12:25:00,30.2,1.5,28.7,32.6,2.3,111
2009-09-01 12:30:00,30.4,4.3,26.1,32.6,2.5,111
2009-09-01 12:35:00,30.2,3.2,27.0,32.6,2.5,111
2009-09-01 12:40:00,29.6,-1.3,30.9,32.6,2.3,112
2009-09-01 12:45:00,28.9,-2.1,31.0,32.6,2.3,111
2009-09-01 12:50:00,29.1,5.5,23.6,32.6,2.3,112
2009-09-01 12:55:00,29.1,5.4,23.7,32.6,2.3,111
2009-09-01 13:00:00,29.2,5.0,24.2,32.6,2.3,111
2009-09-01 13:05:00,29.0,3.5,25.4,32.6,2.3,112
2009-09-01 13:10:00,29.1,5.7,23.3,32.6,2.3,111
2009-09-01 13:15:00,29.8,2.0,27.8,32.6,2.3,112
2009-09-01 13:20:00,30.1,-1.4,31.5,32.6,2.5,111
2009-09-01 13:25:00,30.1,-2.1,32.2,32.6,2.6,112
2009-09-01 13:30:00,30.0,1.1,28.9,32.6,2.5,111
2009-09-01 13:35:00,29.9,0.2,29.8,32.6,2.5,112
2009-09-01 13:40:00,30.3,-3.4,33.6,32.6,2.5,112
2009-09-01 13:45:00,29.9,-1.4,31.3,32.6,2.5,111
2009-09-01 13:50:00,29.5,-1.1,30.6,32.6,2.3,112
2009-09-01 13:55:00,29.8,-1.0,30.8,32.6,2.4,112
2009-09-01 14:00:00,30.3,-2.5,32.8,32.6,2.6,111
2009-09-01 14:05:00,31.1,2.1,28.9,32.6,2.5,111
2009-09-01 14:10:00,31.0,2.2,28.8,32.6,2.3,112
2009-09-01 14:15:00,30.2,3.0,27.2,32.6,2.5,111
2009-09-01 14:20:00,29.6,4.6,25.0,32.6,2.6,112
2009-09-01 14:25:00,28.9,5.1,23.9,32.5,2.5,111
2009-09-01 14:30:00,28.4,6.3,22.1,32.5,2.7,112
2009-09-01 14:35:00,26.9,7.7,19.3,32.6,1.9,111
2009-09-01 14:40:00,26.7,4.3,22.4,32.6,1.7,111
2009-09-01 14:45:00,27.9,6.9,21.0,32.5,2.0,112
2009-09-01 14:50:00,28.3,0.5,27.7,32.6,2.0,112
2009-09-01 14:55:00,29.5,-2.9,32.4,32.6,2.3,111
2009-09-01 15:00:00,29.6,3.0,26.7,32.6,2.3,112
2009-09-01 15:05:00,29.7,-0.6,30.3,32.6,2.4,111
2009-09-01 15:10:00,30.4,0.0,30.4,32.6,2.6,112
2009-09-01 15:15:00,29.8,1.6,28.2,32.6,2.5,112
2009-09-01 15:20:00,29.8,0.6,29.2,32.6,2.5,111
2009-09-01 15:25:00,29.0,3.6,25.4,32.6,2.3,111
2009-09-01 15:30:00,28.8,-3.7,32.6,32.6,2.3,112
2009-09-01 15:35:00,28.8,-3.6,32.4,32.6,2.3,112
2009-09-01 15:40:00,28.6,2.8,25.8,32.6,2.2,111
2009-09-01 15:45:00,29.2,-2.6,31.8,32.6,2.3,112
2009-09-01 15:50:00,29.3,2.3,27.0,32.6,2.3,111
2009-09-01 15:55:00,29.2,3.7,25.5,32.6,2.3,111
2009-09-01 16:00:00,29.0,2.2,26.8,32.5,2.3,112
2009-09-01 16:05:00,28.4,4.5,23.9,32.6,2.3,111
2009-09-01 16:10:00,28.2,2.8,25.4,32.6,2.2,111
2009-09-01 16:15:00,28.1,1.5,26.7,32.6,2.0,112
2009-09-01 16:20:00,29.0,-7.2,36.2,32.6,2.2,111
2009-09-01 16:25:00,29.8,-5.7,35.5,32.6,2.3,112
2009-09-01 16:30:00,30.1,-6.2,36.4,32.6,2.5,112
2009-09-01 16:35:00,29.9,-7.5,37.4,32.6,2.6,111
2009-09-01 16:40:00,29.7,-7.4,37.0,32.6,2.5,112
2009-09-01 16:45:00,28.6,-2.9,31.5,32.6,2.3,111
2009-09-01 16:50:00,29.0,-2.8,31.8,32.6,2.3,112
2009-09-01 16:55:00,28.7,3.9,24.8,32.5,2.3,111
2009-09-01 17:00:00,28.1,4.4,23.6,32.6,2.2,112
2009-09-01 17:05:00,28.6,-0.8,29.3,32.6,2.2,112
2009-09-01 17:10:00,28.4,2.6,25.8,32.4,2.3,111
2009-09-01 17:15:00,27.1,6.4,20.7,32.4,13.3,111
2009-09-01 17:20:00,23.6,5.4,18.2,32.5,6.4,112
2009-09-01 17:25:00,24.4,0.4,24.0,32.5,1.4,112
2009-09-01 17:30:00,25.8,-7.6,33.4,32.6,1.3,111
2009-09-01 17:35:00,26.3,-9.6,35.9,32.6,1.1,112
2009-09-01 17:40:00,26.9,-9.8,36.7,32.6,1.3,112
2009-09-01 17:45:00,27.0,-7.2,34.2,32.6,1.4,111
2009-09-01 17:50:00,27.0,-10.9,37.8,32.6,1.4,112
2009-09-01 17:55:00,26.8,-9.9,36.8,32.5,1.4,112
2009-09-01 18:00:00,26.5,0.4,26.1,32.5,1.2,111
2009-09-01 18:05:00,26.4,1.6,24.8,32.5,1.1,111
2009-09-01 18:10:00,26.3,-3.0,29.4,32.5,1.1,112
2009-09-01 18:15:00,26.3,-0.5,26.8,32.5,1.1,112
2009-09-01 18:20:00,26.3,1.9,24.4,32.4,1.1,111
2009-09-01 18:25:00,25.3,3.1,22.1,32.5,1.4,112
2009-09-01 18:30:00,26.0,-6.2,32.3,32.5,1.3,112
2009-09-01 18:35:00,26.3,0.4,25.9,32.4,1.1,111
2009-09-01 18:40:00,26.2,-0.2,26.4,32.4,1.1,111
2009-09-01 18:45:00,26.2,2.2,24.1,32.4,1.2,112
2009-09-01 18:50:00,26.2,2.0,24.2,32.3,1.1,112
2009-09-01 18:55:00,24.6,4.4,20.3,32.3,1.5,111
2009-09-01 19:00:00,24.8,5.1,19.8,32.3,1.3,112
2009-09-01 19:05:00,22.4,6.7,15.7,32.2,2.1,111
2009-09-01 19:10:00,21.7,7.1,14.6,31.8,2.3,112
2009-09-01 19:15:00,20.9,7.2,13.7,31.4,12.5,111
2009-09-01 19:20:00,20.9,7.7,13.2,32.0,5.1,112
2009-09-01 19:25:00,20.6,4.3,16.2,32.1,2.5,111
2009-09-01 19:30:00,22.5,-4.6,27.1,32.0,2.5,112
2009-09-01 19:35:00,24.4,-5.5,29.9,32.0,2.5,111
2009-09-01 19:40:00,25.0,-2.0,27.0,31.7,2.4,112
2009-09-01 19:45:00,25.2,-6.2,31.4,31.5,2.5,112
2009-09-01 19:50:00,25.3,-7.5,32.8,31.0,2.6,111
2009-09-01 19:55:00,25.3,-7.4,32.7,30.2,2.5,112
2009-09-01 20:00:00,25.3,0.5,24.9,28.1,2.5,111
2009-09-01 20:05:00,25.4,1.2,24.2,25.4,2.4,112
2009-09-01 20:10:00,25.5,1.5,24.0,19.8,2.4,111
2009-09-01 20:15:00,23.9,6.5,17.4,12.0,2.4,112
2009-09-01 20:20:00,22.0,5.0,17.0,8.8,2.6,111
2009-09-01 20:25:00,21.1,6.0,15.1,4.4,2.7,112
2009-09-01 20:30:00,20.8,5.3,15.6,2.3,2.6,111
2009-09-01 20:35:00,20.7,7.0,13.8,1.0,2.6,112
2009-09-01 20:40:00,20.9,2.1,18.8,0.8,2.6,111
2009-09-01 20:45:00,20.9,2.6,18.3,0.4,2.6,111
2009-09-01 20:50:00,20.8,4.4,16.4,0.2,2.7,111
2009-09-01 20:55:00,20.7,6.1,14.6,0.1,4.6,111
2009-09-01 21:00:00,20.5,5.4,15.1,0.1,3.0,112
2009-09-01 21:05:00,20.3,3.9,16.4,0.1,2.7,112
2009-09-01 21:10:00,22.7,-6.2,28.9,0.0,2.7,111
2009-09-01 21:15:00,24.4,-6.0,30.4,0.0,2.7,112
2009-09-01 21:20:00,24.8,0.6,24.2,0.0,2.7,111
2009-09-01 21:25:00,23.8,-2.7,26.5,0.1,2.8,112
2009-09-01 21:30:00,24.9,-8.4,33.3,0.1,2.7,112
2009-09-01 21:35:00,25.2,-7.2,32.3,0.2,2.7,111
2009-09-01 21:40:00,25.2,-9.8,35.0,0.2,2.7,112
2009-09-01 21:45:00,25.2,-7.7,32.9,0.1,2.7,112
2009-09-01 21:50:00,25.3,-10.1,35.4,0.1,2.7,111
2009-09-01 21:55:00,25.2,-10.4,35.6,0.1,2.7,112
2009-09-01 22:00:00,25.2,-10.4,35.5,0.1,2.7,112
2009-09-01 22:05:00,25.0,-10.4,35.5,0.2,2.7,111
2009-09-01 22:10:00,25.0,-8.9,33.9,0.2,2.7,112
2009-09-01 22:15:00,24.9,-9.8,34.7,0.1,2.7,112
2009-09-01 22:20:00,24.8,-8.8,33.6,0.1,2.7,112
2009-09-01 22:25:00,25.1,-6.7,31.8,0.2,2.7,112
2009-09-01 22:30:00,24.8,-4.6,29.4,0.2,2.7,111
2009-09-01 22:35:00,24.9,-3.9,28.8,0.2,2.7,112
2009-09-01 22:40:00,24.9,-4.8,29.6,0.2,2.7,112
2009-09-01 22:45:00,24.9,-5.3,30.2,0.2,2.7,112
2009-09-01 22:50:00,24.9,-5.0,29.9,0.2,2.7,111
2009-09-01 22:55:00,24.9,-5.3,30.2,0.2,2.7,112
2009-09-01 23:00:00,24.8,-5.4,30.2,0.2,2.7,111
2009-09-01 23:05:00,24.8,-6.0,30.8,0.3,2.7,112
2009-09-01 23:10:00,24.8,-6.7,31.5,0.3,2.7,111
2009-09-01 23:15:00,24.8,-8.0,32.8,0.3,2.7,112
2009-09-01 23:20:00,24.8,-9.3,34.0,0.2,2.7,111
2009-09-01 23:25:00,24.8,-8.0,32.8,0.2,2.7,112
2009-09-01 23:30:00,24.9,-9.0,33.8,0.2,2.7,112
2009-09-01 23:35:00,24.7,-8.3,33.0,0.1,2.7,111
2009-09-01 23:40:00,24.6,-8.5,33.1,0.1,2.7,112
2009-09-01 23:45:00,24.6,-5.6,30.1,0.1,2.7,111
2009-09-01 23:50:00,24.6,-3.0,27.6,0.1,2.7,112
2009-09-01 23:55:00,24.6,-2.1,26.7,0.1,2.7,112
