Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-02-27 00:00:04,19.7,-13.0,32.6,0.7,-6.7,112
2021-02-27 00:05:04,19.7,-12.9,32.6,0.7,-6.7,111
2021-02-27 00:10:04,19.7,-13.0,32.7,0.7,-6.7,112
2021-02-27 00:15:04,19.7,-13.0,32.7,0.7,-6.7,112
2021-02-27 00:20:04,19.6,-13.2,32.9,0.7,-6.7,111
2021-02-27 00:25:04,19.6,-13.1,32.8,0.8,-6.7,112
2021-02-27 00:30:04,19.6,-13.0,32.6,0.8,-6.7,111
2021-02-27 00:35:04,19.7,-13.1,32.7,0.8,-6.7,112
2021-02-27 00:40:04,19.6,-13.2,32.8,0.8,-6.7,112
2021-02-27 00:45:04,19.5,-13.2,32.6,0.8,-6.7,112
2021-02-27 00:50:04,19.5,-13.3,32.7,0.8,-6.7,112
2021-02-27 00:55:04,19.4,-13.3,32.7,0.8,-6.7,111
2021-02-27 01:00:04,19.4,-13.2,32.6,0.8,-6.7,112
2021-02-27 01:05:04,19.4,-13.1,32.5,0.8,-6.7,112
2021-02-27 01:10:04,19.4,-13.3,32.7,0.8,-6.7,112
2021-02-27 01:15:04,19.3,-13.4,32.8,0.8,-6.7,111
2021-02-27 01:20:04,19.3,-13.4,32.6,0.8,-6.7,112
2021-02-27 01:25:04,19.3,-13.3,32.6,0.8,-6.7,112
2021-02-27 01:30:04,19.3,-13.3,32.6,0.8,-6.7,111
2021-02-27 01:35:04,19.3,-13.5,32.8,0.8,-6.7,112
2021-02-27 01:40:04,19.4,-13.4,32.8,0.8,-6.7,112
2021-02-27 01:45:04,19.4,-13.2,32.6,0.8,-6.7,111
2021-02-27 01:50:05,19.3,-13.2,32.5,0.8,-6.7,112
2021-02-27 01:55:05,19.2,-13.3,32.5,0.9,-6.7,112
2021-02-27 02:00:05,19.1,-13.5,32.6,0.9,-6.7,111
2021-02-27 02:05:05,19.1,-13.5,32.6,0.9,-6.7,112
2021-02-27 02:10:05,19.0,-13.6,32.6,0.9,-6.7,112
2021-02-27 02:15:05,19.0,-13.8,32.8,0.9,-6.7,111
2021-02-27 02:20:05,18.9,-13.9,32.8,0.9,-6.7,112
2021-02-27 02:25:05,18.9,-14.0,33.0,0.9,-6.8,111
2021-02-27 02:30:05,19.0,-14.0,33.0,0.9,-6.8,112
2021-02-27 02:35:05,19.0,-14.2,33.2,0.9,-6.8,111
2021-02-27 02:40:05,19.0,-13.7,32.8,0.9,-6.8,112
2021-02-27 02:45:05,19.1,-13.7,32.9,0.9,-6.7,111
2021-02-27 02:50:05,19.1,-13.9,33.0,0.9,-6.7,112
2021-02-27 02:55:05,18.8,-13.9,32.7,0.9,-6.8,111
2021-02-27 03:00:05,19.0,-14.1,33.0,0.9,-6.8,111
2021-02-27 03:05:05,18.7,-14.2,32.9,0.8,-6.8,111
2021-02-27 03:10:05,18.6,-14.5,33.1,0.8,-6.8,112
2021-02-27 03:15:05,18.6,-14.3,32.9,0.8,-6.8,111
2021-02-27 03:20:05,18.6,-14.3,32.9,0.8,-6.8,112
2021-02-27 03:25:05,18.6,-14.4,33.0,0.8,-6.8,111
2021-02-27 03:30:05,18.7,-14.5,33.2,0.8,-6.9,112
2021-02-27 03:35:05,18.7,-14.5,33.2,0.8,-6.9,112
2021-02-27 03:40:05,18.7,-14.6,33.2,0.8,-6.9,111
2021-02-27 03:45:05,18.6,-14.5,33.1,0.8,-6.9,112
2021-02-27 03:50:05,18.7,-14.7,33.4,0.8,-6.9,111
2021-02-27 03:55:05,18.6,-14.9,33.6,0.8,-6.9,112
2021-02-27 04:00:05,18.6,-14.9,33.5,0.8,-6.9,111
2021-02-27 04:05:05,18.5,-14.7,33.2,0.8,-6.8,112
2021-02-27 04:10:05,18.4,-14.8,33.2,0.8,-6.8,112
2021-02-27 04:15:05,18.4,-15.0,33.4,0.8,-6.8,111
2021-02-27 04:20:05,18.3,-15.1,33.4,0.7,-6.8,112
2021-02-27 04:25:05,18.3,-15.3,33.6,0.7,-6.8,112
2021-02-27 04:30:05,18.2,-15.4,33.6,0.7,-6.7,111
2021-02-27 04:35:05,18.1,-15.5,33.6,0.7,-6.7,112
2021-02-27 04:40:05,18.1,-15.4,33.5,0.7,-6.7,112
2021-02-27 04:45:05,18.1,-15.4,33.5,0.7,-6.8,111
2021-02-27 04:50:05,18.2,-15.6,33.8,0.7,-6.8,112
2021-02-27 04:55:05,18.2,-15.7,34.0,0.7,-6.9,111
2021-02-27 05:00:05,18.2,-15.7,33.9,0.6,-6.8,112
2021-02-27 05:05:05,18.2,-15.7,33.9,0.6,-6.8,112
2021-02-27 05:10:05,18.2,-15.6,33.7,0.6,-6.8,112
2021-02-27 05:15:05,18.2,-15.7,33.8,0.6,-6.8,111
2021-02-27 05:20:05,18.2,-15.7,33.9,0.6,-6.9,112
2021-02-27 05:25:05,18.2,-15.6,33.8,0.6,-6.9,112
2021-02-27 05:30:05,18.3,-15.6,33.9,0.6,-7.0,112
2021-02-27 05:35:05,18.4,-15.4,33.8,0.5,-7.0,111
2021-02-27 05:40:05,18.4,-15.4,33.8,0.5,-7.0,111
2021-02-27 05:45:05,18.4,-15.4,33.8,0.5,-7.0,112
2021-02-27 05:50:05,18.3,-15.4,33.7,0.5,-6.9,112
2021-02-27 05:55:05,18.3,-15.3,33.6,0.5,-6.9,112
2021-02-27 06:00:05,18.3,-15.2,33.5,0.6,-6.9,111
2021-02-27 06:05:07,18.2,-15.4,33.6,0.8,-6.8,42
2021-02-27 06:10:07,18.2,-15.4,33.6,1.0,-6.8,112
2021-02-27 06:15:07,18.2,-15.2,33.4,1.7,-6.8,112
2021-02-27 06:20:07,18.2,-15.4,33.5,3.4,-6.8,112
2021-02-27 06:25:07,18.1,-15.3,33.5,6.7,-6.8,111
2021-02-27 06:30:07,18.1,-15.4,33.6,12.2,-6.8,112
2021-02-27 06:35:07,18.1,-15.5,33.5,18.7,-6.8,112
2021-02-27 06:40:07,18.1,-15.7,33.8,24.0,-6.8,112
2021-02-27 06:45:07,18.1,-15.8,33.8,27.4,-6.8,111
2021-02-27 06:50:07,18.0,-15.8,33.8,29.2,-6.8,111
2021-02-27 06:55:07,18.0,-15.8,33.8,30.3,-6.8,112
2021-02-27 07:00:07,18.0,-15.6,33.6,30.9,-6.8,111
2021-02-27 07:05:07,18.0,-15.7,33.6,31.3,-6.8,112
2021-02-27 07:10:07,18.0,-15.6,33.6,31.6,-6.8,112
2021-02-27 07:15:07,18.0,-15.7,33.7,31.7,-6.8,112
2021-02-27 07:20:07,18.0,-15.7,33.7,31.8,-6.8,111
2021-02-27 07:25:07,18.1,-15.8,33.9,31.9,-6.9,112
2021-02-27 07:30:07,18.2,-15.8,33.9,32.0,-7.0,111
2021-02-27 07:35:07,18.2,-15.7,34.0,32.0,-7.1,112
2021-02-27 07:40:07,18.3,-15.8,34.1,32.0,-7.2,111
2021-02-27 07:45:07,18.3,-15.6,34.0,32.1,-7.2,112
2021-02-27 07:50:07,18.4,-15.6,34.0,32.1,-7.2,111
2021-02-27 07:55:07,18.5,-15.5,34.0,32.1,-7.3,112
2021-02-27 08:00:07,18.6,-15.4,33.9,32.1,-7.3,112
2021-02-27 08:05:07,18.7,-15.2,33.9,32.1,-7.2,111
2021-02-27 08:10:07,18.8,-15.3,34.1,32.2,-7.2,112
2021-02-27 08:15:07,18.9,-15.5,34.4,32.2,-7.2,111
2021-02-27 08:20:07,19.0,-15.3,34.3,32.2,-7.2,112
2021-02-27 08:25:07,19.1,-15.5,34.6,32.2,-7.2,112
2021-02-27 08:30:07,19.1,-15.3,34.4,32.2,-7.2,111
2021-02-27 08:35:07,19.3,-15.0,34.3,32.2,-7.3,112
2021-02-27 08:40:07,19.4,-15.1,34.5,32.2,-7.3,111
2021-02-27 08:45:07,19.5,-15.0,34.5,32.2,-7.2,112
2021-02-27 08:50:07,19.6,-14.9,34.5,32.2,-7.2,111
2021-02-27 08:55:07,19.7,-14.8,34.5,32.2,-7.2,112
2021-02-27 09:00:07,19.8,-14.5,34.3,32.2,-7.2,111
2021-02-27 09:05:07,19.9,-14.6,34.5,32.2,-7.1,111
2021-02-27 09:10:07,20.0,-14.4,34.4,32.2,-7.1,111
2021-02-27 09:15:07,20.1,-14.4,34.5,32.2,-7.2,112
2021-02-27 09:20:07,19.8,-14.5,34.3,32.2,-7.2,112
2021-02-27 09:25:07,20.3,-14.4,34.7,32.3,-7.2,111
2021-02-27 09:30:07,20.5,-14.3,34.7,32.3,-7.1,111
2021-02-27 09:35:07,20.6,-14.1,34.7,32.3,-7.1,112
2021-02-27 09:40:07,20.8,-13.9,34.7,32.3,-7.2,112
2021-02-27 09:45:07,21.0,-13.7,34.7,32.3,-7.2,111
2021-02-27 09:50:07,21.2,-14.4,35.6,32.3,-7.3,112
2021-02-27 09:55:07,21.3,-13.4,34.7,32.3,-7.2,111
2021-02-27 10:00:07,21.5,-13.5,34.9,32.3,-7.2,112
2021-02-27 10:05:07,21.7,-12.1,33.8,32.4,-7.7,111
2021-02-27 10:10:07,22.4,-12.0,34.4,32.5,-8.6,112
2021-02-27 10:15:07,23.4,-11.8,35.3,32.5,-8.5,111
2021-02-27 10:20:07,24.1,-11.7,35.8,32.5,-7.9,111
2021-02-27 10:25:07,24.7,-11.5,36.2,32.5,-7.6,111
2021-02-27 10:30:07,25.1,-11.4,36.5,32.5,-7.2,112
2021-02-27 10:35:07,25.6,-10.6,36.2,32.5,-6.9,112
2021-02-27 10:40:07,26.0,-11.0,37.0,32.5,-6.7,111
2021-02-27 10:45:07,25.9,-11.4,37.3,32.5,-6.7,112
2021-02-27 10:50:07,25.7,-10.7,36.5,32.5,-6.8,111
2021-02-27 10:55:07,25.9,-10.4,36.3,32.5,-6.7,112
2021-02-27 11:00:07,26.0,-10.7,36.7,32.5,-6.7,111
2021-02-27 11:05:07,25.9,-10.3,36.2,32.5,-6.7,112
2021-02-27 11:10:07,26.0,-10.0,36.0,32.5,-6.6,112
2021-02-27 11:15:07,26.2,-9.0,35.2,32.5,-6.5,112
2021-02-27 11:20:07,27.0,-8.8,35.7,32.6,-6.8,111
2021-02-27 11:25:07,27.3,-9.6,36.8,32.6,-7.1,112
2021-02-27 11:30:07,27.0,-9.9,36.9,32.6,-7.0,112
2021-02-27 11:35:07,26.9,-8.8,35.7,32.6,-7.0,112
2021-02-27 11:40:07,27.3,-8.1,35.4,32.6,-7.0,112
2021-02-27 11:45:07,27.8,-8.8,36.5,32.6,-7.0,111
2021-02-27 11:50:07,27.2,-9.6,36.8,32.6,-7.0,112
2021-02-27 11:55:07,27.2,-7.5,34.6,32.6,-6.9,111
2021-02-27 12:00:07,27.6,-7.4,34.9,32.6,-6.9,112
2021-02-27 12:05:07,27.8,-7.9,35.7,32.6,-7.1,112
2021-02-27 12:10:07,27.3,-8.0,35.3,32.6,-7.1,111
2021-02-27 12:15:07,27.6,-8.0,35.6,32.6,-6.9,111
2021-02-27 12:20:07,27.4,-7.8,35.3,32.6,-6.9,112
2021-02-27 12:25:07,27.6,-6.5,34.1,32.6,-6.8,112
2021-02-27 12:30:07,27.9,-6.7,34.6,32.6,-7.0,111
2021-02-27 12:35:07,28.5,-6.2,34.7,32.6,-7.0,111
2021-02-27 12:40:07,28.7,-6.4,35.1,32.6,-7.1,112
2021-02-27 12:45:07,28.9,-6.2,35.0,32.6,-7.1,112
2021-02-27 12:50:07,29.1,-5.0,34.1,32.6,-7.1,111
2021-02-27 12:55:08,28.9,-6.8,35.7,32.6,-7.1,112
2021-02-27 13:00:08,28.7,-5.2,34.0,32.6,-7.0,111
2021-02-27 13:05:08,29.0,-4.5,33.4,32.6,-7.0,112
2021-02-27 13:10:08,28.8,-4.3,33.1,32.6,-7.0,112
2021-02-27 13:15:08,29.1,-4.2,33.3,32.6,-6.9,111
2021-02-27 13:20:08,29.1,-4.8,33.9,32.6,-6.9,112
2021-02-27 13:25:08,28.7,-4.6,33.2,32.6,-7.0,112
2021-02-27 13:30:08,28.8,-3.6,32.4,32.6,-6.9,112
2021-02-27 13:35:08,29.1,-3.5,32.6,32.6,-6.9,111
2021-02-27 13:40:08,29.2,-3.5,32.8,32.6,-6.9,112
2021-02-27 13:45:08,29.9,-3.7,33.6,32.6,-7.0,112
2021-02-27 13:50:08,30.1,-2.3,32.4,32.6,-6.9,111
2021-02-27 13:55:08,30.9,-2.4,33.3,32.6,-6.9,112
2021-02-27 14:00:08,31.0,-3.4,34.4,32.6,-6.8,111
2021-02-27 14:05:08,30.4,-3.0,33.4,32.6,-7.0,112
2021-02-27 14:10:08,30.5,-2.0,32.5,32.6,-6.9,112
2021-02-27 14:15:08,30.9,-2.2,33.1,32.6,-6.7,111
2021-02-27 14:20:08,31.1,-2.8,33.9,32.6,-6.7,112
2021-02-27 14:25:08,30.5,-3.4,33.9,32.6,-6.8,112
2021-02-27 14:30:08,30.3,-2.3,32.5,32.6,-6.8,111
2021-02-27 14:35:08,30.9,-1.7,32.6,32.6,-6.8,112
2021-02-27 14:40:08,31.2,-3.9,35.2,32.6,-6.9,112
2021-02-27 14:45:08,30.4,-2.8,33.2,32.6,-6.9,111
2021-02-27 14:50:08,30.5,-2.5,33.0,32.6,-6.9,112
2021-02-27 14:55:08,30.0,-4.0,34.1,32.6,-6.9,111
2021-02-27 15:00:08,29.5,-3.7,33.2,32.6,-6.9,112
2021-02-27 15:05:08,29.3,-4.6,33.9,32.6,-7.0,112
2021-02-27 15:10:08,29.1,-3.2,32.2,32.6,-6.8,112
2021-02-27 15:15:08,29.2,-4.1,33.2,32.6,-6.9,111
2021-02-27 15:20:08,29.0,-4.0,33.0,32.6,-6.8,112
2021-02-27 15:25:08,28.5,-4.4,32.9,32.6,-6.8,112
2021-02-27 15:30:08,28.2,-4.2,32.5,32.6,-6.9,111
2021-02-27 15:35:08,28.5,-3.8,32.3,32.6,-6.9,113
2021-02-27 15:40:08,28.6,-5.9,34.4,32.6,-6.8,111
2021-02-27 15:45:08,27.9,-5.4,33.3,32.6,-6.8,111
2021-02-27 15:50:08,27.9,-4.9,32.8,32.6,-6.8,112
2021-02-27 15:55:08,27.7,-6.0,33.7,32.6,-6.8,112
2021-02-27 16:00:08,27.3,-6.2,33.5,32.6,-6.8,111
2021-02-27 16:05:08,27.1,-6.2,33.4,32.6,-6.8,112
2021-02-27 16:10:08,27.2,-6.3,33.5,32.6,-6.8,111
2021-02-27 16:15:08,27.2,-5.9,33.1,32.6,-6.8,112
2021-02-27 16:20:08,27.1,-6.6,33.7,32.6,-6.8,111
2021-02-27 16:25:08,26.8,-7.0,33.8,32.6,-6.8,112
2021-02-27 16:30:08,26.4,-7.7,34.1,32.6,-6.7,112
2021-02-27 16:35:08,26.2,-7.1,33.4,32.5,-6.7,111
2021-02-27 16:40:08,26.2,-7.8,34.0,32.5,-6.7,112
2021-02-27 16:45:08,25.8,-8.7,34.4,32.5,-6.7,112
2021-02-27 16:50:08,25.3,-8.7,34.0,32.5,-6.3,111
2021-02-27 16:55:08,25.0,-9.4,34.4,32.5,-6.3,112
2021-02-27 17:00:08,24.7,-10.2,34.9,32.5,-6.6,112
2021-02-27 17:05:08,24.3,-10.2,34.5,32.5,-6.7,112
2021-02-27 17:10:08,23.9,-10.4,34.3,32.4,-6.9,112
2021-02-27 17:15:08,23.7,-10.9,34.6,32.4,-7.1,112
2021-02-27 17:20:08,23.4,-11.0,34.4,32.3,-7.3,112
2021-02-27 17:25:08,23.1,-11.4,34.5,32.2,-7.6,111
2021-02-27 17:30:08,22.8,-11.8,34.5,32.0,-7.8,111
2021-02-27 17:35:08,22.4,-12.2,34.6,31.6,-8.1,112
2021-02-27 17:40:08,22.0,-12.5,34.5,31.1,-8.4,111
2021-02-27 17:45:08,21.7,-12.7,34.4,30.5,-8.6,111
2021-02-27 17:50:08,21.4,-12.7,34.1,29.6,-8.7,111
2021-02-27 17:55:08,21.2,-12.8,34.0,27.9,-8.6,112
2021-02-27 18:00:08,21.0,-12.8,33.8,25.1,-8.6,111
2021-02-27 18:05:08,20.9,-12.7,33.6,20.8,-8.6,111
2021-02-27 18:10:08,20.8,-12.6,33.4,15.0,-8.6,111
2021-02-27 18:15:08,20.8,-11.9,32.7,9.1,-8.2,112
2021-02-27 18:20:08,20.8,-11.7,32.5,4.8,-7.7,111
2021-02-27 18:25:08,20.7,-11.8,32.5,2.4,-7.4,111
2021-02-27 18:30:08,20.6,-11.7,32.3,1.1,-7.2,111
2021-02-27 18:35:08,20.4,-11.9,32.4,0.5,-7.3,111
2021-02-27 18:40:08,20.3,-11.8,32.1,0.2,-7.3,111
2021-02-27 18:45:08,20.3,-12.0,32.3,0.1,-7.3,111
2021-02-27 18:50:08,20.2,-12.8,33.0,0.0,-7.3,112
2021-02-27 18:55:08,20.2,-12.3,32.5,0.0,-7.2,111
2021-02-27 19:00:08,20.1,-12.0,32.1,0.0,-7.2,111
2021-02-27 19:05:08,20.1,-12.0,32.1,0.0,-7.2,111
2021-02-27 19:10:08,20.0,-12.3,32.3,0.0,-7.2,112
2021-02-27 19:15:08,19.9,-12.0,31.9,0.0,-7.1,111
2021-02-27 19:20:08,19.9,-12.0,31.9,0.0,-7.1,111
2021-02-27 19:25:08,19.9,-12.2,32.1,0.0,-7.2,112
2021-02-27 19:30:08,19.9,-12.3,32.3,0.0,-7.2,111
2021-02-27 19:35:08,19.9,-12.6,32.4,0.0,-7.2,111
2021-02-27 19:40:08,19.7,-13.3,32.9,0.0,-7.2,112
2021-02-27 19:45:08,19.6,-13.3,32.8,0.0,-7.2,111
2021-02-27 19:50:08,19.7,-13.2,32.9,0.0,-7.2,112
2021-02-27 19:55:08,19.7,-12.7,32.4,0.0,-7.2,112
2021-02-27 20:00:08,19.7,-12.9,32.6,0.0,-7.2,111
2021-02-27 20:05:08,19.7,-12.6,32.3,0.0,-7.3,111
2021-02-27 20:10:08,19.7,-12.9,32.5,0.0,-7.3,111
2021-02-27 20:15:08,19.6,-13.3,32.9,0.0,-7.3,112
2021-02-27 20:20:08,19.6,-12.8,32.4,0.0,-7.3,111
2021-02-27 20:25:08,19.5,-13.5,33.0,0.0,-7.4,112
2021-02-27 20:30:08,19.4,-13.1,32.6,0.0,-7.4,112
2021-02-27 20:35:08,19.5,-13.0,32.5,0.0,-7.4,111
2021-02-27 20:40:08,19.4,-13.9,33.2,0.0,-7.4,112
2021-02-27 20:45:08,19.4,-13.7,33.1,0.0,-7.4,111
2021-02-27 20:50:08,19.4,-13.8,33.1,0.0,-7.4,111
2021-02-27 20:55:08,19.3,-14.1,33.4,0.0,-7.4,112
2021-02-27 21:00:08,18.9,-14.2,33.1,0.0,-7.4,112
2021-02-27 21:05:08,19.2,-14.3,33.5,0.0,-7.4,111
2021-02-27 21:10:08,19.3,-14.5,33.7,0.0,-7.4,112
2021-02-27 21:15:08,18.9,-14.8,33.7,0.0,-7.4,111
2021-02-27 21:20:08,19.1,-14.8,33.9,0.0,-7.4,111
2021-02-27 21:25:08,19.1,-14.8,33.9,0.0,-7.4,112
2021-02-27 21:30:08,19.1,-14.9,34.0,0.0,-7.4,111
2021-02-27 21:35:08,19.1,-15.0,34.0,0.0,-7.5,112
2021-02-27 21:40:08,19.1,-15.1,34.2,0.0,-7.5,112
2021-02-27 21:45:08,19.0,-15.2,34.3,0.0,-7.5,111
2021-02-27 21:50:08,19.0,-15.4,34.3,0.0,-7.5,112
2021-02-27 21:55:08,18.9,-15.4,34.3,0.0,-7.5,111
2021-02-27 22:00:08,18.9,-15.5,34.4,0.1,-7.5,112
2021-02-27 22:05:08,18.9,-15.7,34.5,0.1,-7.5,111
2021-02-27 22:10:08,18.9,-15.5,34.4,0.1,-7.5,112
2021-02-27 22:15:08,18.9,-15.5,34.4,0.1,-7.5,112
2021-02-27 22:20:08,18.9,-15.5,34.5,0.1,-7.5,112
2021-02-27 22:25:08,18.9,-15.6,34.5,0.1,-7.6,111
2021-02-27 22:30:08,18.9,-15.6,34.5,0.1,-7.5,112
2021-02-27 22:35:08,18.9,-15.4,34.3,0.1,-7.5,111
2021-02-27 22:40:08,18.9,-15.3,34.2,0.1,-7.6,112
2021-02-27 22:45:08,18.9,-15.5,34.4,0.2,-7.6,111
2021-02-27 22:50:08,18.8,-15.6,34.4,0.2,-7.6,112
2021-02-27 22:55:08,18.8,-15.6,34.4,0.2,-7.6,112
2021-02-27 23:00:08,18.4,-15.6,34.0,0.2,-7.6,112
2021-02-27 23:05:08,18.7,-15.5,34.3,0.2,-7.6,111
2021-02-27 23:10:08,18.8,-15.1,33.8,0.2,-7.6,112
2021-02-27 23:15:08,18.8,-15.6,34.4,0.3,-7.6,112
2021-02-27 23:20:08,18.7,-15.7,34.4,0.3,-7.7,111
2021-02-27 23:25:08,18.6,-16.2,34.8,0.3,-7.7,112
2021-02-27 23:30:08,18.5,-16.2,34.7,0.3,-7.7,112
2021-02-27 23:35:08,18.4,-16.5,34.9,0.3,-7.7,111
2021-02-27 23:40:08,18.3,-16.6,34.9,0.4,-7.8,112
2021-02-27 23:45:08,18.3,-16.4,34.7,0.4,-7.8,111
2021-02-27 23:50:08,18.3,-16.4,34.8,0.4,-7.8,112
2021-02-27 23:55:08,18.3,-16.5,34.9,0.4,-7.8,112
