Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-03-11 00:00:03,17.2,-16.3,33.5,0.0,2.8,112
2016-03-11 00:05:03,17.2,-15.1,32.3,0.0,2.8,112
2016-03-11 00:10:03,17.2,-13.9,31.0,0.0,2.8,112
2016-03-11 00:15:03,17.2,-12.9,30.2,0.0,2.8,111
2016-03-11 00:20:03,17.3,-16.1,33.4,0.0,2.8,112
2016-03-11 00:25:03,17.2,-16.8,34.0,0.0,2.8,111
2016-03-11 00:30:03,17.2,-16.8,34.0,0.0,2.8,112
2016-03-11 00:35:03,17.1,-16.6,33.7,0.0,2.8,111
2016-03-11 00:40:03,16.8,-16.6,33.4,0.0,2.8,112
2016-03-11 00:45:03,17.0,-16.5,33.5,0.0,2.8,111
2016-03-11 00:50:03,17.0,-16.6,33.6,0.0,2.8,112
2016-03-11 00:55:03,17.0,-16.5,33.5,0.0,2.7,112
2016-03-11 01:00:03,17.0,-16.5,33.5,0.0,2.7,111
2016-03-11 01:05:03,16.7,-16.6,33.3,0.0,2.7,112
2016-03-11 01:10:03,17.0,-16.5,33.5,0.0,2.7,111
2016-03-11 01:15:03,17.0,-16.6,33.6,0.0,2.7,112
2016-03-11 01:20:03,17.0,-16.5,33.5,0.0,2.7,112
2016-03-11 01:25:03,17.0,-16.3,33.3,0.0,2.7,111
2016-03-11 01:30:03,17.0,-16.0,33.0,0.0,2.7,111
2016-03-11 01:35:03,17.0,-15.8,32.8,0.0,2.7,111
2016-03-11 01:40:03,17.0,-15.4,32.4,0.0,2.7,112
2016-03-11 01:45:03,17.0,-12.8,29.8,0.0,2.7,112
2016-03-11 01:50:03,17.0,-10.9,27.9,0.0,2.7,111
2016-03-11 01:55:03,17.0,-8.0,25.0,0.0,2.7,112
2016-03-11 02:00:03,17.0,-7.0,24.0,0.0,2.7,111
2016-03-11 02:05:03,17.0,-8.3,25.3,0.0,2.7,112
2016-03-11 02:10:03,16.9,-8.1,25.0,0.0,2.7,112
2016-03-11 02:15:03,16.9,-6.7,23.6,0.0,2.7,112
2016-03-11 02:20:03,16.9,-7.2,24.1,0.0,2.7,111
2016-03-11 02:25:03,16.9,-8.4,25.2,0.0,2.7,112
2016-03-11 02:30:03,16.8,-12.8,29.6,0.0,2.7,111
2016-03-11 02:35:03,16.7,-14.6,31.3,0.0,2.6,112
2016-03-11 02:40:03,16.6,-17.1,33.7,0.0,2.6,111
2016-03-11 02:45:03,16.5,-16.4,32.9,0.0,2.5,112
2016-03-11 02:50:03,16.5,-12.1,28.6,0.0,2.5,112
2016-03-11 02:55:03,16.7,-10.0,26.7,0.0,2.5,112
2016-03-11 03:00:03,16.8,-9.8,26.6,0.0,2.6,111
2016-03-11 03:05:03,16.8,-7.2,24.0,0.0,2.6,111
2016-03-11 03:10:03,16.8,-4.2,21.0,0.0,2.6,112
2016-03-11 03:15:03,16.9,-6.1,23.0,0.0,2.7,112
2016-03-11 03:20:03,16.9,-6.8,23.8,0.0,2.7,111
2016-03-11 03:25:03,16.9,-8.0,24.9,0.0,2.7,112
2016-03-11 03:30:03,16.8,-8.9,25.8,0.0,2.6,111
2016-03-11 03:35:03,16.7,-10.6,27.3,0.0,2.5,112
2016-03-11 03:40:03,16.5,-15.3,31.8,0.0,2.3,112
2016-03-11 03:45:03,16.3,-16.7,33.0,0.0,2.2,111
2016-03-11 03:50:03,16.3,-17.2,33.5,0.0,2.1,111
2016-03-11 03:55:03,16.3,-17.2,33.5,0.0,2.1,111
2016-03-11 04:00:03,16.2,-17.5,33.7,0.0,2.1,112
2016-03-11 04:05:03,16.1,-17.1,33.2,0.0,2.3,111
2016-03-11 04:10:03,15.9,-16.9,32.8,0.0,2.0,112
2016-03-11 04:15:03,15.8,-17.2,32.9,0.0,1.9,111
2016-03-11 04:20:03,15.8,-16.9,32.7,0.0,2.0,112
2016-03-11 04:25:03,15.7,-16.8,32.5,0.0,2.1,111
2016-03-11 04:30:03,15.6,-17.0,32.7,0.0,2.6,112
2016-03-11 04:35:03,15.5,-18.1,33.7,0.0,2.7,112
2016-03-11 04:40:03,15.5,-15.9,31.5,0.0,2.7,111
2016-03-11 04:45:03,15.6,-16.1,31.8,0.0,2.7,111
2016-03-11 04:50:03,15.6,-17.6,33.2,0.0,2.7,112
2016-03-11 04:55:03,15.5,-17.5,33.0,0.0,2.7,111
2016-03-11 05:00:03,15.5,-17.6,33.1,0.0,2.7,111
2016-03-11 05:05:03,15.6,-16.9,32.5,0.0,2.6,112
2016-03-11 05:10:03,15.7,-16.9,32.5,0.0,2.7,111
2016-03-11 05:15:03,15.7,-15.0,30.7,0.0,2.7,112
2016-03-11 05:20:03,15.5,-15.5,31.0,0.0,2.7,111
2016-03-11 05:25:03,15.4,-16.8,32.2,0.0,2.6,112
2016-03-11 05:30:03,15.6,-13.8,29.3,0.1,2.6,111
2016-03-11 05:35:03,15.7,-15.0,30.7,0.2,2.6,112
2016-03-11 05:40:03,15.6,-13.2,28.7,0.5,2.5,111
2016-03-11 05:45:03,15.6,-13.4,29.0,1.1,2.5,111
2016-03-11 05:50:03,15.6,-15.1,30.8,2.2,2.6,112
2016-03-11 05:55:03,15.5,-16.4,31.9,4.6,2.6,111
2016-03-11 06:00:03,15.4,-17.1,32.4,8.8,2.5,112
2016-03-11 06:05:03,15.4,-17.7,33.0,15.7,2.5,75
2016-03-11 06:10:03,15.4,-17.7,33.0,20.8,2.6,112
2016-03-11 06:15:03,15.4,-17.7,33.2,25.4,2.5,111
2016-03-11 06:20:03,15.4,-17.6,33.0,28.2,2.5,112
2016-03-11 06:25:03,15.4,-17.0,32.4,29.8,2.4,111
2016-03-11 06:30:03,15.3,-17.0,32.3,30.7,2.6,112
2016-03-11 06:35:03,15.4,-16.7,32.1,31.2,2.6,112
2016-03-11 06:40:03,15.4,-16.9,32.2,31.5,2.6,111
2016-03-11 06:45:03,15.5,-16.7,32.2,31.7,2.6,112
2016-03-11 06:50:03,15.6,-16.5,32.1,31.9,2.6,111
2016-03-11 06:55:03,15.6,-17.5,33.0,32.0,2.6,112
2016-03-11 07:00:03,15.5,-18.3,33.9,32.0,2.6,112
2016-03-11 07:05:03,15.6,-18.2,33.8,32.1,2.6,111
2016-03-11 07:10:03,15.6,-18.3,33.9,32.1,2.6,112
2016-03-11 07:15:03,15.8,-18.1,33.8,32.2,2.6,111
2016-03-11 07:20:03,15.8,-18.3,34.1,32.2,2.6,111
2016-03-11 07:25:03,15.8,-18.5,34.2,32.2,2.6,112
2016-03-11 07:30:03,15.8,-18.4,34.2,32.2,2.6,112
2016-03-11 07:35:03,15.9,-18.1,34.0,32.3,2.6,112
2016-03-11 07:40:03,16.0,-18.0,34.1,32.3,2.6,111
2016-03-11 07:45:03,16.1,-18.3,34.4,32.3,2.3,112
2016-03-11 07:50:03,16.2,-18.6,34.8,32.3,1.9,112
2016-03-11 07:55:03,16.2,-18.8,35.0,32.3,2.0,111
2016-03-11 08:00:03,16.3,-18.4,34.7,32.3,2.0,112
2016-03-11 08:05:03,16.4,-18.4,34.9,32.3,2.2,112
2016-03-11 08:10:03,16.4,-18.8,35.3,32.3,2.2,111
2016-03-11 08:15:03,16.6,-18.6,35.2,32.3,2.3,112
2016-03-11 08:20:03,16.7,-18.6,35.3,32.3,2.4,112
2016-03-11 08:25:03,16.8,-18.5,35.3,32.3,2.5,111
2016-03-11 08:30:03,16.8,-19.0,35.9,32.3,2.6,112
2016-03-11 08:35:03,16.9,-19.1,36.0,32.4,2.7,112
2016-03-11 08:40:03,16.9,-18.7,35.6,32.4,2.7,112
2016-03-11 08:45:03,17.0,-18.3,35.3,32.4,2.7,111
2016-03-11 08:50:03,17.3,-17.8,35.1,32.4,2.7,112
2016-03-11 08:55:03,17.5,-17.9,35.4,32.4,2.7,112
2016-03-11 09:00:03,17.7,-17.9,35.6,32.4,2.7,111
2016-03-11 09:05:03,17.9,-17.7,35.6,32.4,2.7,112
2016-03-11 09:10:03,18.0,-17.6,35.6,32.4,2.7,112
2016-03-11 09:15:03,18.1,-17.9,36.0,32.4,2.7,111
2016-03-11 09:20:03,18.1,-18.1,36.2,32.4,2.7,111
2016-03-11 09:25:03,18.1,-18.5,36.6,32.4,2.7,112
2016-03-11 09:30:03,18.1,-18.5,36.6,32.4,2.7,112
2016-03-11 09:35:03,18.1,-18.1,36.2,32.4,2.7,111
2016-03-11 09:40:03,18.3,-18.0,36.2,32.4,2.7,112
2016-03-11 09:45:03,18.4,-17.7,36.2,32.4,2.7,111
2016-03-11 09:50:03,18.8,-16.2,34.9,32.5,2.7,112
2016-03-11 09:55:03,19.7,-15.9,35.6,32.5,2.7,111
2016-03-11 10:00:03,20.7,-15.8,36.5,32.5,2.7,112
2016-03-11 10:05:03,21.4,-15.8,37.1,32.5,2.4,112
2016-03-11 10:10:03,21.8,-15.6,37.4,32.5,2.7,111
2016-03-11 10:15:03,22.2,-15.2,37.4,32.5,2.7,112
2016-03-11 10:20:03,22.5,-14.8,37.4,32.5,2.7,111
2016-03-11 10:25:03,22.8,-14.8,37.7,32.5,2.7,112
2016-03-11 10:30:03,23.1,-14.5,37.6,32.5,2.6,111
2016-03-11 10:35:03,23.3,-15.1,38.4,32.6,2.6,112
2016-03-11 10:40:03,23.4,-14.0,37.3,32.6,2.5,111
2016-03-11 10:45:03,23.8,-13.9,37.7,32.6,2.3,112
2016-03-11 10:50:03,24.1,-13.5,37.6,32.6,2.4,112
2016-03-11 10:55:03,24.5,-13.3,37.7,32.6,2.6,111
2016-03-11 11:00:03,24.7,-12.3,36.9,32.6,2.7,112
2016-03-11 11:05:03,25.4,-11.9,37.3,32.6,2.7,111
2016-03-11 11:10:03,25.8,-12.2,38.0,32.6,2.5,111
2016-03-11 11:15:03,25.8,-11.7,37.5,32.6,2.6,112
2016-03-11 11:20:03,26.2,-11.8,38.0,32.6,2.4,111
2016-03-11 11:25:03,26.1,-11.3,37.4,32.6,2.5,112
2016-03-11 11:30:03,25.9,-11.6,37.6,32.6,2.5,111
2016-03-11 11:35:03,25.9,-10.9,36.8,32.6,2.6,112
2016-03-11 11:40:03,26.2,-10.5,36.7,32.6,2.4,111
2016-03-11 11:45:03,26.5,-9.8,36.4,32.6,2.6,113
2016-03-11 11:50:03,26.9,-10.6,37.5,32.6,2.7,111
2016-03-11 11:55:03,26.8,-9.8,36.5,32.6,2.7,112
2016-03-11 12:00:03,27.0,-9.9,37.0,32.6,2.5,111
2016-03-11 12:05:03,27.0,-9.8,36.8,32.6,2.6,112
2016-03-11 12:10:03,27.0,-9.5,36.4,32.6,2.6,112
2016-03-11 12:15:03,26.9,-9.2,36.1,32.6,2.5,112
2016-03-11 12:20:03,26.9,-8.5,35.4,32.6,2.5,111
2016-03-11 12:25:03,27.1,-8.4,35.5,32.6,2.7,112
2016-03-11 12:30:03,27.2,-8.1,35.4,32.6,2.6,112
2016-03-11 12:35:03,27.7,-7.6,35.3,32.6,2.4,112
2016-03-11 12:40:03,27.8,-9.3,37.1,32.6,2.6,111
2016-03-11 12:45:03,27.4,-7.8,35.2,32.6,2.4,112
2016-03-11 12:50:03,28.0,-7.4,35.4,32.6,2.6,112
2016-03-11 12:55:03,28.6,-8.5,37.1,32.6,2.4,111
2016-03-11 13:00:03,28.7,-6.4,35.1,32.6,2.4,112
2016-03-11 13:05:03,29.0,-5.6,34.6,32.6,2.5,111
2016-03-11 13:10:03,29.4,-6.5,35.8,32.6,2.7,112
2016-03-11 13:15:03,29.2,-5.5,34.6,32.6,2.8,111
2016-03-11 13:20:03,29.8,-5.0,34.8,32.6,2.5,112
2016-03-11 13:25:03,30.1,-5.1,35.2,32.6,2.6,112
2016-03-11 13:30:03,29.9,-5.7,35.7,32.6,2.6,111
2016-03-11 13:35:03,29.7,-5.6,35.3,32.6,2.4,111
2016-03-11 13:40:03,29.6,-5.6,35.1,32.6,2.4,112
2016-03-11 13:45:03,29.8,-6.0,35.8,32.6,2.6,111
2016-03-11 13:50:03,30.0,-7.5,37.5,32.6,2.7,112
2016-03-11 13:55:03,29.1,-8.1,37.2,32.6,2.6,111
2016-03-11 14:00:03,28.5,-7.6,36.1,32.6,2.3,111
2016-03-11 14:05:03,29.0,-5.8,34.9,32.6,2.4,112
2016-03-11 14:10:03,29.8,-5.6,35.4,32.6,2.5,112
2016-03-11 14:15:03,30.3,-5.1,35.4,32.6,2.4,111
2016-03-11 14:20:03,30.2,-6.1,36.2,32.6,2.4,112
2016-03-11 14:25:03,29.5,-5.5,35.0,32.6,2.6,112
2016-03-11 14:30:03,29.5,-4.9,34.4,32.6,2.5,111
2016-03-11 14:35:03,29.9,-5.2,35.1,32.6,2.6,112
2016-03-11 14:40:03,30.3,-6.5,36.8,32.6,2.4,111
2016-03-11 14:45:03,30.3,-5.5,35.8,32.6,2.4,112
2016-03-11 14:50:03,30.3,-5.8,36.2,32.6,2.4,112
2016-03-11 14:55:03,29.9,-4.2,34.1,32.6,2.4,112
2016-03-11 15:00:03,30.1,-4.8,34.8,32.6,2.4,111
2016-03-11 15:05:03,29.9,-6.0,35.9,32.6,2.3,112
2016-03-11 15:10:03,29.4,-5.3,34.7,32.6,2.6,112
2016-03-11 15:15:03,29.0,-6.2,35.2,32.6,2.4,111
2016-03-11 15:20:03,28.8,-5.1,33.9,32.6,2.4,112
2016-03-11 15:25:03,29.2,-5.3,34.4,32.6,2.4,111
2016-03-11 15:30:03,29.3,-5.3,34.7,32.6,2.5,112
2016-03-11 15:35:03,29.1,-5.7,34.8,32.6,2.4,112
2016-03-11 15:40:03,28.6,-5.5,34.2,32.6,2.3,111
2016-03-11 15:45:03,28.5,-5.9,34.5,32.6,2.3,112
2016-03-11 15:50:03,28.2,-6.9,35.1,32.6,2.4,111
2016-03-11 15:55:03,27.7,-6.8,34.5,32.6,2.4,112
2016-03-11 16:00:03,27.6,-6.8,34.5,32.6,2.3,111
2016-03-11 16:05:03,26.9,-7.1,33.9,32.6,2.3,112
2016-03-11 16:10:03,27.1,-7.7,34.8,32.6,2.3,111
2016-03-11 16:15:03,26.6,-8.2,34.8,32.6,2.3,112
2016-03-11 16:20:03,25.9,-7.7,33.6,32.6,2.3,111
2016-03-11 16:25:03,26.2,-10.4,36.6,32.6,2.3,112
2016-03-11 16:30:03,25.5,-9.2,34.7,32.6,2.3,112
2016-03-11 16:35:03,25.5,-10.8,36.3,32.5,2.3,111
2016-03-11 16:40:03,24.3,-11.3,35.6,32.5,2.3,112
2016-03-11 16:45:03,24.2,-11.4,35.5,32.5,2.5,111
2016-03-11 16:50:03,23.6,-12.5,36.1,32.5,2.4,111
2016-03-11 16:55:03,22.8,-12.7,35.5,32.4,2.6,112
2016-03-11 17:00:03,22.5,-12.8,35.3,32.4,2.7,111
2016-03-11 17:05:03,22.2,-13.1,35.3,32.4,2.7,112
2016-03-11 17:10:03,21.8,-12.7,34.5,32.4,2.7,111
2016-03-11 17:15:03,21.6,-12.6,34.2,32.4,2.7,112
2016-03-11 17:20:03,21.3,-12.4,33.7,32.4,2.5,111
2016-03-11 17:25:03,21.2,-12.5,33.8,32.3,2.3,112
2016-03-11 17:30:03,20.9,-13.1,34.1,32.3,2.3,111
2016-03-11 17:35:03,20.7,-12.8,33.5,32.2,2.2,111
2016-03-11 17:40:03,20.6,-12.7,33.3,32.1,2.5,112
2016-03-11 17:45:03,20.4,-13.1,33.5,32.0,2.5,111
2016-03-11 17:50:03,20.2,-12.6,32.8,31.9,2.6,112
2016-03-11 17:55:03,20.1,-12.6,32.8,31.6,2.6,111
2016-03-11 18:00:03,20.1,-12.8,32.9,31.1,2.6,112
2016-03-11 18:05:03,19.8,-12.9,32.7,30.2,2.7,111
2016-03-11 18:10:03,19.5,-13.0,32.5,29.1,2.7,112
2016-03-11 18:15:03,19.4,-12.8,32.2,27.3,2.5,111
2016-03-11 18:20:03,19.3,-13.2,32.4,23.8,2.4,112
2016-03-11 18:25:03,19.1,-13.3,32.4,18.2,2.3,111
2016-03-11 18:30:03,18.9,-13.1,32.0,12.1,2.3,112
2016-03-11 18:35:03,18.8,-13.1,32.0,7.0,2.4,112
2016-03-11 18:40:03,18.7,-14.3,33.0,3.6,2.6,111
2016-03-11 18:45:03,18.5,-15.1,33.6,1.7,2.6,112
2016-03-11 18:50:03,18.4,-15.0,33.3,0.7,2.4,112
2016-03-11 18:55:03,18.2,-14.9,33.2,0.3,2.4,111
2016-03-11 19:00:03,18.2,-15.2,33.4,0.1,2.5,112
2016-03-11 19:05:03,18.2,-15.4,33.6,0.0,2.7,111
2016-03-11 19:10:03,18.2,-15.5,33.7,0.0,2.7,111
2016-03-11 19:15:03,18.1,-15.5,33.7,0.0,2.7,112
2016-03-11 19:20:03,18.1,-15.1,33.2,0.0,2.7,112
2016-03-11 19:25:03,18.2,-15.8,33.9,0.0,2.6,111
2016-03-11 19:30:03,18.1,-16.1,34.3,0.0,2.7,110
2016-03-11 19:35:03,18.0,-16.1,34.0,0.0,2.7,112
2016-03-11 19:40:03,17.9,-16.3,34.2,0.0,2.7,111
2016-03-11 19:45:03,17.9,-16.5,34.3,0.0,2.7,112
2016-03-11 19:50:03,17.8,-16.4,34.2,0.0,2.6,111
2016-03-11 19:55:03,17.7,-16.1,33.9,0.0,2.6,112
2016-03-11 20:00:03,17.7,-16.2,33.9,0.0,2.6,111
2016-03-11 20:05:03,17.6,-16.2,33.9,0.0,2.7,111
2016-03-11 20:10:03,17.5,-16.1,33.6,0.0,2.6,111
2016-03-11 20:15:03,17.2,-15.9,33.1,0.0,2.6,112
2016-03-11 20:20:03,17.5,-15.8,33.3,0.0,2.6,111
2016-03-11 20:25:03,17.6,-15.7,33.3,0.0,2.6,112
2016-03-11 20:30:03,17.6,-15.4,33.0,0.0,2.7,112
2016-03-11 20:35:03,17.7,-15.2,32.9,0.0,2.7,112
2016-03-11 20:40:04,17.8,-14.9,32.7,0.0,2.7,111
2016-03-11 20:45:04,18.0,-14.6,32.6,0.0,2.7,112
2016-03-11 20:50:04,18.0,-14.7,32.7,0.0,2.7,111
2016-03-11 20:55:04,18.0,-14.3,32.3,0.0,2.7,112
2016-03-11 21:00:04,18.1,-13.5,31.6,0.0,2.6,111
2016-03-11 21:05:04,17.9,-13.1,31.0,0.0,2.6,112
2016-03-11 21:10:04,17.6,-12.1,29.8,0.0,2.5,111
2016-03-11 21:15:04,17.5,-11.8,29.3,0.0,2.5,111
2016-03-11 21:20:04,17.6,-11.7,29.3,0.0,2.6,111
2016-03-11 21:25:04,18.0,-11.6,29.6,0.0,2.6,112
2016-03-11 21:30:04,18.1,-11.6,29.7,0.0,2.7,111
2016-03-11 21:35:04,18.2,-12.3,30.5,0.0,2.6,111
2016-03-11 21:40:04,18.3,-12.2,30.5,0.0,2.5,111
2016-03-11 21:45:04,18.3,-12.1,30.5,0.0,2.4,112
2016-03-11 21:50:04,18.3,-12.2,30.5,0.0,2.4,111
2016-03-11 21:55:04,18.3,-11.9,30.2,0.0,2.5,111
2016-03-11 22:00:04,18.3,-11.8,30.1,0.0,2.5,110
2016-03-11 22:05:04,18.2,-11.8,30.0,0.0,2.6,112
2016-03-11 22:10:04,18.2,-11.7,29.9,0.0,2.5,111
2016-03-11 22:15:04,18.2,-11.5,29.7,0.0,2.5,111
2016-03-11 22:20:04,18.2,-11.2,29.4,0.0,2.5,112
2016-03-11 22:25:04,18.2,-11.2,29.3,0.0,2.5,111
2016-03-11 22:30:04,18.1,-11.3,29.4,0.0,2.5,112
2016-03-11 22:35:04,18.0,-11.2,29.2,0.0,2.5,111
2016-03-11 22:40:04,17.9,-10.6,28.6,0.0,2.5,112
2016-03-11 22:45:04,18.0,-10.2,28.2,0.0,2.5,112
2016-03-11 22:50:04,18.0,-9.9,27.9,0.0,2.5,112
2016-03-11 22:55:04,18.0,-10.1,28.1,0.0,2.5,112
2016-03-11 23:00:04,18.1,-10.3,28.3,0.0,2.5,111
2016-03-11 23:05:04,18.0,-10.1,28.1,0.0,2.5,112
2016-03-11 23:10:04,18.0,-10.2,28.2,0.0,2.6,112
2016-03-11 23:15:04,17.9,-10.2,28.1,0.0,2.6,112
2016-03-11 23:20:04,17.8,-10.1,27.9,0.0,2.6,112
2016-03-11 23:25:04,17.7,-10.2,27.8,0.0,2.6,112
2016-03-11 23:30:04,17.7,-10.1,27.8,0.0,2.7,112
2016-03-11 23:35:04,17.7,-9.9,27.6,0.0,2.6,112
2016-03-11 23:40:04,17.6,-9.8,27.5,0.0,2.6,112
2016-03-11 23:45:04,17.6,-9.5,27.2,0.0,2.6,112
2016-03-11 23:50:04,17.7,-9.6,27.2,0.0,2.6,112
2016-03-11 23:55:04,17.7,-9.3,27.0,0.0,2.7,111
