Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-07-26 00:00:04,30.2,5.8,24.4,0.1,2.3,112
2018-07-26 00:05:04,30.2,5.8,24.4,0.1,2.3,111
2018-07-26 00:10:04,30.3,6.4,23.9,0.1,2.3,111
2018-07-26 00:15:04,30.3,6.7,23.6,0.1,2.3,112
2018-07-26 00:20:04,30.3,6.5,23.8,0.1,2.3,112
2018-07-26 00:25:04,30.2,6.4,23.9,0.1,2.3,110
2018-07-26 00:30:04,29.5,6.0,23.6,0.1,2.3,112
2018-07-26 00:35:04,29.9,5.8,24.1,0.1,2.2,111
2018-07-26 00:40:04,29.8,5.9,24.0,0.1,2.3,111
2018-07-26 00:45:04,29.8,6.1,23.8,0.1,2.3,112
2018-07-26 00:50:04,29.9,6.3,23.6,0.1,2.2,111
2018-07-26 00:55:04,30.1,6.3,23.8,0.1,2.2,111
2018-07-26 01:00:04,30.1,6.2,23.9,0.1,2.3,112
2018-07-26 01:05:04,30.2,6.4,23.8,0.1,2.3,111
2018-07-26 01:10:04,30.2,6.4,23.9,0.1,2.3,112
2018-07-26 01:15:04,30.2,6.5,23.7,0.1,2.3,110
2018-07-26 01:20:04,30.2,6.4,23.9,0.1,2.3,112
2018-07-26 01:25:04,30.2,6.1,24.1,0.1,2.2,111
2018-07-26 01:30:04,30.2,6.2,24.0,0.1,2.2,112
2018-07-26 01:35:04,30.2,6.3,23.9,0.1,2.2,111
2018-07-26 01:40:04,30.2,6.4,23.8,0.1,2.2,111
2018-07-26 01:45:04,30.3,6.5,23.8,0.1,2.2,111
2018-07-26 01:50:04,30.3,6.5,23.9,0.0,2.3,111
2018-07-26 01:55:04,30.3,8.0,22.3,0.0,2.3,111
2018-07-26 02:00:04,28.4,9.9,18.4,0.0,2.2,112
2018-07-26 02:05:04,26.5,7.8,18.6,0.0,2.3,111
2018-07-26 02:10:04,25.9,9.5,16.4,0.0,2.3,111
2018-07-26 02:15:04,25.7,12.5,13.2,0.0,2.3,112
2018-07-26 02:20:04,25.7,12.4,13.3,0.0,2.3,111
2018-07-26 02:25:04,25.7,14.7,11.0,0.0,2.3,111
2018-07-26 02:30:04,25.8,14.8,11.1,0.0,2.3,112
2018-07-26 02:35:04,25.9,13.6,12.3,0.0,2.3,111
2018-07-26 02:40:04,26.0,14.3,11.7,0.0,2.3,112
2018-07-26 02:45:04,26.1,13.0,13.1,0.0,2.3,111
2018-07-26 02:50:04,26.1,13.5,12.6,0.0,2.3,111
2018-07-26 02:55:04,26.0,14.0,12.0,0.0,2.3,112
2018-07-26 03:00:04,25.9,14.9,11.1,0.0,2.3,111
2018-07-26 03:05:04,25.9,15.9,10.0,0.0,2.3,111
2018-07-26 03:10:04,26.0,15.4,10.5,0.0,2.3,111
2018-07-26 03:15:04,25.9,14.2,11.7,0.0,2.3,112
2018-07-26 03:20:04,25.9,11.6,14.3,0.0,2.3,111
2018-07-26 03:25:04,25.8,11.9,13.9,0.0,2.3,111
2018-07-26 03:30:04,25.6,12.0,13.6,0.0,2.1,111
2018-07-26 03:35:04,25.6,11.2,14.4,0.0,2.0,112
2018-07-26 03:40:04,25.5,9.7,15.7,0.0,2.1,112
2018-07-26 03:45:04,25.4,9.7,15.7,0.0,2.3,111
2018-07-26 03:50:04,25.4,13.3,12.0,0.0,2.3,111
2018-07-26 03:55:04,25.4,15.1,10.3,0.0,2.3,112
2018-07-26 04:00:04,25.5,15.8,9.7,0.0,2.2,111
2018-07-26 04:05:04,25.5,13.8,11.7,0.0,2.2,112
2018-07-26 04:10:04,25.4,13.0,12.4,0.1,2.3,111
2018-07-26 04:15:04,25.4,15.9,9.5,0.1,2.3,111
2018-07-26 04:20:04,25.5,16.8,8.6,0.2,2.3,112
2018-07-26 04:25:04,25.5,16.3,9.2,0.4,2.3,112
2018-07-26 04:30:04,25.6,15.5,10.1,0.8,2.2,111
2018-07-26 04:35:04,25.5,15.9,9.6,1.3,2.3,112
2018-07-26 04:40:04,25.5,12.6,13.0,2.6,2.2,111
2018-07-26 04:45:04,25.5,11.6,13.9,4.9,2.3,111
2018-07-26 04:50:04,25.4,12.4,13.1,8.4,2.3,112
2018-07-26 04:55:04,25.4,10.1,15.3,13.0,2.3,111
2018-07-26 05:00:04,25.4,8.2,17.1,18.0,2.3,111
2018-07-26 05:05:04,25.2,8.1,17.2,22.2,2.3,111
2018-07-26 05:10:04,25.1,8.8,16.3,25.3,2.3,112
2018-07-26 05:15:04,25.0,8.4,16.6,27.5,2.3,112
2018-07-26 05:20:04,25.0,8.6,16.4,29.0,2.3,111
2018-07-26 05:25:04,25.0,9.8,15.1,29.9,2.3,112
2018-07-26 05:30:04,24.9,10.3,14.6,30.5,2.3,111
2018-07-26 05:35:04,25.0,9.1,15.9,30.9,2.3,112
2018-07-26 05:40:04,25.0,8.8,16.1,31.2,2.3,111
2018-07-26 05:45:04,25.0,8.7,16.3,31.4,2.3,112
2018-07-26 05:50:04,25.0,8.9,16.2,31.6,2.3,111
2018-07-26 05:55:04,25.1,9.1,16.0,31.7,2.3,111
2018-07-26 06:00:04,25.2,8.8,16.4,31.8,2.3,112
2018-07-26 06:05:04,25.3,8.0,17.3,31.9,2.3,72
2018-07-26 06:10:04,25.4,7.8,17.6,31.9,2.3,112
2018-07-26 06:15:04,25.5,8.2,17.3,32.0,2.3,111
2018-07-26 06:20:04,25.7,8.3,17.4,32.0,2.3,112
2018-07-26 06:25:04,25.4,8.3,17.1,32.0,2.2,111
2018-07-26 06:30:04,25.9,8.3,17.6,32.1,2.0,112
2018-07-26 06:35:04,25.9,8.2,17.8,32.1,2.0,111
2018-07-26 06:40:04,26.0,8.4,17.6,32.1,2.0,112
2018-07-26 06:45:04,26.1,9.3,16.9,32.2,2.2,111
2018-07-26 06:50:04,26.3,11.1,15.2,32.2,2.3,112
2018-07-26 06:55:04,26.5,10.8,15.7,32.3,2.3,111
2018-07-26 07:00:04,26.7,8.6,18.1,32.2,2.3,112
2018-07-26 07:05:04,26.9,8.6,18.4,32.2,2.2,111
2018-07-26 07:10:04,27.2,8.5,18.7,32.2,2.3,112
2018-07-26 07:15:04,27.3,8.5,18.7,32.2,2.3,111
2018-07-26 07:20:04,27.3,8.6,18.6,32.3,2.3,111
2018-07-26 07:25:04,27.4,8.7,18.6,32.3,2.3,111
2018-07-26 07:30:04,27.5,9.2,18.3,32.3,2.3,112
2018-07-26 07:35:04,27.7,9.5,18.2,32.3,2.2,111
2018-07-26 07:40:04,28.0,8.9,19.1,32.3,2.3,112
2018-07-26 07:45:04,28.2,9.2,19.1,32.3,2.2,111
2018-07-26 07:50:04,28.8,9.1,19.7,32.3,2.2,111
2018-07-26 07:55:04,31.6,9.0,22.6,32.3,1.7,112
2018-07-26 08:00:04,33.1,9.4,23.7,32.3,1.2,111
2018-07-26 08:05:04,33.5,10.8,22.8,32.4,1.1,112
2018-07-26 08:10:04,32.5,13.7,18.8,32.4,1.0,111
2018-07-26 08:15:04,30.4,13.3,17.1,32.4,0.8,112
2018-07-26 08:20:04,29.8,14.0,15.8,32.4,0.9,111
2018-07-26 08:25:04,29.8,14.3,15.6,32.5,0.9,111
2018-07-26 08:30:04,30.0,14.1,15.9,32.5,0.9,112
2018-07-26 08:35:04,30.2,13.5,16.7,32.5,0.8,111
2018-07-26 08:40:04,30.3,13.7,16.7,32.5,0.8,112
2018-07-26 08:45:04,30.5,13.8,16.8,32.5,0.9,111
2018-07-26 08:50:04,30.8,11.8,19.1,32.4,1.1,111
2018-07-26 08:55:04,33.5,11.0,22.5,32.4,1.5,112
2018-07-26 09:00:04,34.8,10.9,23.9,32.4,1.8,111
2018-07-26 09:05:04,35.3,9.7,25.7,32.4,1.8,112
2018-07-26 09:10:04,35.3,9.2,26.1,32.4,1.9,112
2018-07-26 09:15:04,35.2,9.7,25.5,32.4,1.9,111
2018-07-26 09:20:04,35.3,10.3,25.0,32.4,1.9,112
2018-07-26 09:25:04,35.5,11.2,24.3,32.4,2.0,111
2018-07-26 09:30:04,35.4,10.5,24.9,32.4,2.1,112
2018-07-26 09:35:04,35.2,10.6,24.6,32.4,2.0,111
2018-07-26 09:40:04,35.4,12.0,23.4,32.5,2.1,112
2018-07-26 09:45:04,36.2,11.4,24.8,32.5,2.3,111
2018-07-26 09:50:04,36.7,11.8,24.8,32.5,2.4,111
2018-07-26 09:55:04,37.1,12.1,25.0,32.5,2.5,112
2018-07-26 10:00:04,37.3,10.9,26.4,32.5,2.7,111
2018-07-26 10:05:04,37.5,11.1,26.4,32.5,2.7,112
2018-07-26 10:10:04,37.5,10.6,26.9,32.5,2.7,111
2018-07-26 10:15:04,37.6,11.3,26.3,32.5,2.6,111
2018-07-26 10:20:04,37.6,10.9,26.7,32.5,2.3,111
2018-07-26 10:25:04,37.9,12.2,25.7,32.5,2.4,112
2018-07-26 10:30:04,38.7,12.8,25.8,32.5,2.4,111
2018-07-26 10:35:04,39.5,13.0,26.5,32.5,2.4,111
2018-07-26 10:40:04,40.1,13.0,27.1,32.5,2.4,112
2018-07-26 10:45:04,40.0,11.4,28.6,32.5,2.4,111
2018-07-26 10:50:04,39.6,13.5,26.1,32.5,2.4,111
2018-07-26 10:55:04,39.7,11.2,28.5,32.5,2.3,112
2018-07-26 11:00:04,38.9,11.6,27.3,32.6,2.3,111
2018-07-26 11:05:04,38.6,12.4,26.2,32.6,2.4,111
2018-07-26 11:10:04,39.2,14.5,24.7,32.6,2.4,112
2018-07-26 11:15:04,39.9,12.4,27.6,32.6,2.4,111
2018-07-26 11:20:04,39.3,13.2,26.2,32.6,2.4,112
2018-07-26 11:25:04,39.8,15.5,24.3,32.6,2.4,111
2018-07-26 11:30:04,40.4,13.2,27.1,32.6,2.4,111
2018-07-26 11:35:04,39.6,12.9,26.8,32.6,2.4,111
2018-07-26 11:40:04,39.0,14.1,24.9,32.6,2.4,111
2018-07-26 11:45:04,39.3,14.4,24.9,32.6,2.4,111
2018-07-26 11:50:04,39.6,15.3,24.3,32.6,2.4,112
2018-07-26 11:55:04,40.3,16.7,23.6,32.6,2.4,111
2018-07-26 12:00:04,41.0,17.3,23.8,32.6,2.3,112
2018-07-26 12:05:04,41.9,17.0,24.9,32.6,2.3,111
2018-07-26 12:10:04,42.3,17.1,25.2,32.6,2.2,112
2018-07-26 12:15:04,42.5,16.9,25.5,32.6,2.1,111
2018-07-26 12:20:04,42.8,17.0,25.8,32.6,2.1,111
2018-07-26 12:25:04,42.9,18.3,24.5,32.6,2.1,112
2018-07-26 12:30:04,43.9,18.2,25.7,32.6,2.2,111
2018-07-26 12:35:04,43.6,19.5,24.1,32.6,2.1,111
2018-07-26 12:40:04,43.6,18.9,24.7,32.6,1.9,112
2018-07-26 12:45:04,44.0,18.3,25.7,32.6,2.0,111
2018-07-26 12:50:04,44.1,18.0,26.1,32.6,2.2,111
2018-07-26 12:55:04,44.1,19.1,25.0,32.6,2.4,112
2018-07-26 13:00:04,45.1,19.6,25.5,32.6,2.3,111
2018-07-26 13:05:04,45.1,18.2,26.9,32.6,2.2,111
2018-07-26 13:10:04,44.6,19.0,25.6,32.6,2.2,112
2018-07-26 13:15:04,43.8,16.7,27.1,32.6,2.2,111
2018-07-26 13:20:04,43.0,17.0,26.0,32.6,2.4,111
2018-07-26 13:25:04,43.1,18.0,25.1,32.6,2.4,112
2018-07-26 13:30:04,42.6,15.1,27.5,32.6,2.3,111
2018-07-26 13:35:04,41.8,17.0,24.8,32.6,2.1,111
2018-07-26 13:40:04,42.4,18.1,24.4,32.6,2.0,112
2018-07-26 13:45:04,43.0,18.2,24.8,32.6,2.3,111
2018-07-26 13:50:04,43.7,19.7,23.9,32.6,2.4,111
2018-07-26 13:55:04,44.3,18.0,26.3,32.6,2.3,112
2018-07-26 14:00:04,43.7,18.1,25.5,32.6,2.3,111
2018-07-26 14:05:04,43.1,18.6,24.5,32.6,2.4,111
2018-07-26 14:10:04,43.3,18.5,24.8,32.6,2.4,112
2018-07-26 14:15:04,43.4,18.7,24.7,32.6,2.3,111
2018-07-26 14:20:04,43.8,19.6,24.2,32.6,2.3,111
2018-07-26 14:25:04,43.9,18.4,25.5,32.6,2.1,112
2018-07-26 14:30:04,43.5,18.3,25.2,32.6,2.1,111
2018-07-26 14:35:04,43.4,20.6,22.8,32.6,2.3,112
2018-07-26 14:40:04,44.1,20.9,23.2,32.6,2.1,111
2018-07-26 14:45:04,45.1,20.2,25.0,32.6,1.9,111
2018-07-26 14:50:04,45.1,20.2,24.9,32.6,2.2,112
2018-07-26 14:55:04,45.2,20.3,24.9,32.6,2.3,111
2018-07-26 15:00:04,45.2,20.2,25.0,32.6,2.4,112
2018-07-26 15:05:04,45.2,20.4,24.9,32.6,2.4,111
2018-07-26 15:10:04,45.0,20.2,24.7,32.6,2.3,111
2018-07-26 15:15:04,44.8,20.3,24.5,32.6,2.3,112
2018-07-26 15:20:04,44.6,19.6,25.0,32.6,2.3,111
2018-07-26 15:25:04,44.1,20.6,23.5,32.6,2.4,112
2018-07-26 15:30:04,44.4,20.0,24.4,32.6,2.4,111
2018-07-26 15:35:04,44.1,20.2,24.0,32.6,2.4,111
2018-07-26 15:40:04,44.2,21.0,23.2,32.6,2.4,112
2018-07-26 15:45:04,44.4,20.2,24.2,32.6,2.3,111
2018-07-26 15:50:04,44.4,21.1,23.3,32.6,2.4,111
2018-07-26 15:55:04,44.8,21.2,23.6,32.6,2.3,112
2018-07-26 16:00:04,44.9,20.6,24.3,32.6,2.2,112
2018-07-26 16:05:04,45.1,21.0,24.1,32.6,2.2,111
2018-07-26 16:10:04,44.9,20.0,24.9,32.6,2.0,111
2018-07-26 16:15:04,44.5,19.9,24.7,32.6,2.0,111
2018-07-26 16:20:04,44.1,20.0,24.1,32.6,2.1,112
2018-07-26 16:25:04,44.0,20.5,23.5,32.6,2.2,111
2018-07-26 16:30:04,44.0,20.0,24.0,32.6,2.2,112
2018-07-26 16:35:04,44.2,21.1,23.1,32.6,2.3,111
2018-07-26 16:40:04,44.6,20.8,23.9,32.6,2.2,112
2018-07-26 16:45:04,44.7,20.0,24.7,32.6,2.1,111
2018-07-26 16:50:04,44.7,20.4,24.3,32.6,2.1,112
2018-07-26 16:55:04,44.4,19.5,24.9,32.6,2.1,111
2018-07-26 17:00:04,43.4,16.9,26.5,32.6,2.2,111
2018-07-26 17:05:04,42.1,14.8,27.3,32.5,2.4,111
2018-07-26 17:10:04,40.5,16.3,24.3,32.6,2.3,112
2018-07-26 17:15:05,38.6,20.2,18.4,32.6,2.4,111
2018-07-26 17:20:05,38.4,16.1,22.3,32.5,2.4,111
2018-07-26 17:25:05,38.6,14.7,23.9,32.5,2.3,112
2018-07-26 17:30:05,38.1,14.3,23.7,32.5,2.3,111
2018-07-26 17:35:05,37.6,14.9,22.7,32.5,2.3,112
2018-07-26 17:40:05,37.3,16.5,20.7,32.5,2.3,111
2018-07-26 17:45:05,35.8,17.5,18.4,32.6,2.3,112
2018-07-26 17:50:05,34.2,21.3,12.9,32.6,2.4,111
2018-07-26 17:55:05,34.5,18.8,15.7,32.6,2.4,112
2018-07-26 18:00:05,34.7,17.7,17.0,32.6,2.4,112
2018-07-26 18:05:05,35.0,16.9,18.1,32.6,2.4,111
2018-07-26 18:10:05,35.2,16.5,18.7,32.6,2.4,112
2018-07-26 18:15:05,36.6,14.5,22.1,32.6,2.4,111
2018-07-26 18:20:05,37.6,15.3,22.3,32.6,2.4,111
2018-07-26 18:25:05,37.9,15.5,22.3,32.6,2.4,112
2018-07-26 18:30:05,38.0,15.7,22.3,32.6,2.4,111
2018-07-26 18:35:05,38.1,14.8,23.3,32.6,2.4,112
2018-07-26 18:40:05,38.0,15.2,22.8,32.6,2.4,111
2018-07-26 18:45:05,37.7,11.8,25.9,32.5,2.3,112
2018-07-26 18:50:05,36.6,11.5,25.1,32.3,2.3,111
2018-07-26 18:55:05,35.6,12.4,23.2,32.2,2.3,111
2018-07-26 19:00:05,34.9,12.9,22.0,32.2,2.4,112
2018-07-26 19:05:05,34.5,12.2,22.3,32.2,2.7,111
2018-07-26 19:10:05,34.2,12.4,21.8,32.3,2.5,112
2018-07-26 19:15:05,34.0,11.0,23.0,32.3,2.4,111
2018-07-26 19:20:05,33.8,10.3,23.5,32.2,2.3,111
2018-07-26 19:25:05,33.6,10.3,23.4,32.4,2.3,112
2018-07-26 19:30:05,33.6,10.4,23.2,32.4,2.3,112
2018-07-26 19:35:05,33.7,10.9,22.8,32.5,2.3,111
2018-07-26 19:40:05,33.9,11.0,22.9,32.4,2.3,111
2018-07-26 19:45:05,33.8,10.5,23.3,32.4,2.3,111
2018-07-26 19:50:05,33.6,10.7,22.9,32.3,2.3,112
2018-07-26 19:55:05,33.3,10.9,22.4,32.3,2.2,111
2018-07-26 20:00:05,33.1,11.7,21.5,32.3,2.1,112
2018-07-26 20:05:05,31.7,12.8,18.9,32.2,1.9,111
2018-07-26 20:10:05,29.7,12.6,17.1,32.2,1.6,111
2018-07-26 20:15:05,28.7,12.0,16.7,32.1,1.3,112
2018-07-26 20:20:05,28.4,11.7,16.7,32.0,1.1,111
2018-07-26 20:25:05,28.2,11.1,17.1,31.9,0.9,111
2018-07-26 20:30:05,27.9,10.6,17.3,31.8,0.9,111
2018-07-26 20:35:05,27.6,10.4,17.2,31.7,0.9,112
2018-07-26 20:40:05,27.4,10.0,17.4,31.5,1.0,112
2018-07-26 20:45:05,27.2,10.0,17.2,31.3,1.6,112
2018-07-26 20:50:05,27.0,10.3,16.7,31.1,2.1,111
2018-07-26 20:55:05,27.0,10.6,16.4,30.6,2.3,112
2018-07-26 21:00:05,26.9,11.0,15.9,29.9,2.3,111
2018-07-26 21:05:05,26.8,11.6,15.2,28.7,2.3,111
2018-07-26 21:10:05,26.8,12.0,14.7,26.3,2.3,112
2018-07-26 21:15:05,26.6,12.4,14.2,23.4,2.1,112
2018-07-26 21:20:05,26.6,13.8,12.8,18.7,2.2,111
2018-07-26 21:25:05,26.6,14.8,11.8,13.2,2.3,111
2018-07-26 21:30:05,26.5,13.0,13.5,9.6,2.3,112
2018-07-26 21:35:05,26.4,12.3,14.1,6.7,2.3,111
2018-07-26 21:40:05,26.3,11.8,14.5,4.1,2.3,112
2018-07-26 21:45:05,26.2,11.1,15.0,2.3,2.3,111
2018-07-26 21:50:05,26.0,10.7,15.3,1.3,2.2,111
2018-07-26 21:55:05,25.9,10.2,15.7,0.7,2.3,112
2018-07-26 22:00:05,25.8,9.6,16.1,0.4,2.3,112
2018-07-26 22:05:05,25.6,9.9,15.7,0.2,2.3,111
2018-07-26 22:10:05,25.4,10.4,15.0,0.1,2.3,112
2018-07-26 22:15:05,25.3,11.1,14.2,0.1,2.3,111
2018-07-26 22:20:05,25.3,12.0,13.2,0.1,2.3,111
2018-07-26 22:25:05,25.2,11.8,13.4,0.0,2.3,112
2018-07-26 22:30:05,25.2,11.6,13.6,0.0,2.3,111
2018-07-26 22:35:05,25.1,11.6,13.5,0.0,2.3,111
2018-07-26 22:40:05,25.1,10.9,14.3,0.0,2.3,112
2018-07-26 22:45:05,24.6,10.8,13.8,0.0,2.3,111
2018-07-26 22:50:05,24.5,10.9,13.6,0.0,2.3,112
2018-07-26 22:55:05,24.9,9.2,15.7,0.0,2.3,111
2018-07-26 23:00:05,24.8,8.5,16.4,0.0,2.2,111
2018-07-26 23:05:05,24.8,8.1,16.7,0.0,2.1,112
2018-07-26 23:10:05,24.7,8.0,16.7,0.0,2.2,111
2018-07-26 23:15:05,24.6,7.5,17.1,0.0,2.3,112
2018-07-26 23:20:05,24.5,7.0,17.5,0.0,2.3,112
2018-07-26 23:25:05,24.4,7.2,17.2,0.0,2.3,111
2018-07-26 23:30:05,24.4,6.6,17.7,0.0,2.3,112
2018-07-26 23:35:05,24.3,6.7,17.6,0.0,2.3,111
2018-07-26 23:40:05,24.2,7.0,17.2,0.0,2.2,111
2018-07-26 23:45:05,24.1,7.5,16.7,0.1,2.2,112
2018-07-26 23:50:05,24.2,7.9,16.3,0.1,2.2,112
2018-07-26 23:55:05,24.2,7.8,16.4,0.1,2.2,111
