Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-12 00:00:06,22.3,15.9,6.4,0.0,9.8,112
2017-07-12 00:05:06,22.3,15.2,7.0,0.0,5.3,111
2017-07-12 00:10:06,22.1,15.1,7.1,0.0,4.1,111
2017-07-12 00:15:06,22.1,15.4,6.7,0.0,4.0,111
2017-07-12 00:20:06,22.1,15.6,6.4,0.0,4.8,111
2017-07-12 00:25:06,22.1,15.5,6.5,0.0,7.1,111
2017-07-12 00:30:06,22.1,15.5,6.5,0.0,4.9,112
2017-07-12 00:35:06,22.0,14.4,7.6,0.0,3.9,112
2017-07-12 00:40:06,22.0,12.7,9.2,0.0,3.8,111
2017-07-12 00:45:06,21.9,12.7,9.2,0.0,3.3,111
2017-07-12 00:50:06,21.9,13.1,8.8,0.0,10.5,112
2017-07-12 00:55:06,22.1,16.2,5.9,0.0,20.6,111
2017-07-12 01:00:06,22.4,15.6,6.7,0.0,24.4,112
2017-07-12 01:05:06,22.5,15.7,6.8,0.0,29.0,111
2017-07-12 01:10:06,22.6,15.6,7.0,0.0,28.7,111
2017-07-12 01:15:06,22.6,15.8,6.8,0.0,19.0,111
2017-07-12 01:20:06,22.5,15.9,6.5,0.0,18.2,112
2017-07-12 01:25:06,22.4,15.5,6.9,0.0,16.9,111
2017-07-12 01:30:06,22.3,15.7,6.6,0.0,13.0,111
2017-07-12 01:35:06,22.6,15.4,7.2,0.0,25.7,111
2017-07-12 01:40:06,22.5,15.5,6.9,0.0,19.1,112
2017-07-12 01:45:06,22.3,15.5,6.8,0.0,9.3,111
2017-07-12 01:50:06,22.2,16.0,6.2,0.0,11.5,111
2017-07-12 01:55:06,22.1,16.2,5.9,0.0,9.2,112
2017-07-12 02:00:06,22.1,16.2,5.9,0.0,7.5,111
2017-07-12 02:05:06,22.1,15.8,6.3,0.0,11.2,112
2017-07-12 02:10:06,22.2,15.4,6.8,0.0,19.8,111
2017-07-12 02:15:06,22.4,16.1,6.3,0.0,30.4,112
2017-07-12 02:20:06,22.6,15.1,7.5,0.0,30.6,111
2017-07-12 02:25:06,22.7,15.1,7.6,0.0,25.7,112
2017-07-12 02:30:06,22.6,14.9,7.7,0.0,21.4,111
2017-07-12 02:35:06,22.5,15.1,7.4,0.0,26.2,112
2017-07-12 02:40:06,22.6,15.4,7.1,0.0,26.6,111
2017-07-12 02:45:06,22.6,15.4,7.3,0.0,28.1,112
2017-07-12 02:50:06,22.6,14.9,7.6,0.0,24.5,111
2017-07-12 02:55:06,22.4,14.3,8.1,0.0,25.4,112
2017-07-12 03:00:06,22.4,14.8,7.6,0.0,25.9,111
2017-07-12 03:05:06,22.4,16.3,6.1,0.0,20.7,111
2017-07-12 03:10:06,22.4,17.3,5.1,0.0,20.6,112
2017-07-12 03:15:06,22.3,14.9,7.3,0.0,16.5,111
2017-07-12 03:20:06,22.2,15.2,6.9,0.0,19.5,111
2017-07-12 03:25:06,22.2,15.4,6.8,0.0,20.7,112
2017-07-12 03:30:06,22.3,14.6,7.7,0.0,24.1,111
2017-07-12 03:35:06,22.4,15.2,7.3,0.0,25.4,111
2017-07-12 03:40:06,22.5,15.0,7.5,0.0,28.5,112
2017-07-12 03:45:06,22.6,14.8,7.8,0.0,27.9,111
2017-07-12 03:50:06,22.6,14.6,8.0,0.0,26.3,112
2017-07-12 03:55:06,22.5,15.0,7.5,0.0,19.2,111
2017-07-12 04:00:06,22.4,14.5,7.9,0.0,28.1,112
2017-07-12 04:05:06,22.6,14.9,7.6,0.1,13.6,111
2017-07-12 04:10:06,22.0,15.5,6.6,0.3,9.1,112
2017-07-12 04:15:06,21.6,15.6,5.9,0.7,3.9,111
2017-07-12 04:20:06,21.2,15.4,5.8,1.2,8.6,112
2017-07-12 04:25:06,20.9,14.8,6.2,1.8,3.8,111
2017-07-12 04:30:06,20.6,13.7,7.0,3.2,2.3,111
2017-07-12 04:35:06,20.5,11.5,9.0,5.3,2.6,111
2017-07-12 04:40:06,20.4,11.0,9.5,8.0,2.4,111
2017-07-12 04:45:06,20.4,11.0,9.4,12.1,2.5,112
2017-07-12 04:50:06,20.4,11.1,9.3,17.1,2.8,111
2017-07-12 04:55:06,20.4,10.7,9.7,21.0,3.2,111
2017-07-12 05:00:06,20.4,10.7,9.7,23.8,3.8,111
2017-07-12 05:05:06,20.4,10.6,9.7,25.8,4.1,112
2017-07-12 05:10:06,20.4,10.5,9.8,26.9,4.7,111
2017-07-12 05:15:06,20.4,10.3,10.1,28.0,3.8,112
2017-07-12 05:20:06,20.4,11.1,9.3,29.6,5.8,111
2017-07-12 05:25:06,20.4,11.0,9.4,30.3,3.8,111
2017-07-12 05:30:06,20.3,10.1,10.2,30.6,3.0,112
2017-07-12 05:35:06,20.3,9.9,10.3,30.6,2.4,112
2017-07-12 05:40:06,20.2,10.1,10.1,30.7,2.4,111
2017-07-12 05:45:06,20.2,10.3,9.9,30.9,2.3,112
2017-07-12 05:50:06,20.2,10.5,9.7,31.4,2.3,112
2017-07-12 05:55:06,20.2,10.7,9.5,31.4,2.7,111
2017-07-12 06:00:06,20.3,9.1,11.1,31.8,2.8,111
2017-07-12 06:05:03,20.2,10.5,9.7,31.8,2.3,72
2017-07-12 06:10:03,20.2,10.1,10.1,31.9,2.3,112
2017-07-12 06:15:03,20.2,9.5,10.8,32.0,2.3,111
2017-07-12 06:20:03,20.3,9.7,10.6,32.0,2.3,112
2017-07-12 06:25:03,20.4,10.5,9.9,31.9,2.3,111
2017-07-12 06:30:03,20.4,11.4,9.0,31.8,2.3,112
2017-07-12 06:35:03,20.5,11.4,9.1,32.1,2.3,111
2017-07-12 06:40:03,20.6,11.1,9.5,32.2,2.3,111
2017-07-12 06:45:03,20.7,11.0,9.7,32.3,2.3,112
2017-07-12 06:50:03,20.8,10.5,10.3,32.4,2.2,112
2017-07-12 06:55:03,20.9,11.5,9.4,32.3,2.2,111
2017-07-12 07:00:03,20.9,11.1,9.7,32.3,2.3,111
2017-07-12 07:05:03,20.8,11.0,9.8,32.4,2.3,112
2017-07-12 07:10:03,20.8,11.0,9.8,32.4,2.2,111
2017-07-12 07:15:03,20.8,11.0,9.8,32.3,2.2,112
2017-07-12 07:20:03,20.8,11.2,9.5,32.3,2.2,111
2017-07-12 07:25:03,20.7,10.8,9.8,32.3,2.2,112
2017-07-12 07:30:03,20.6,10.6,10.0,32.4,2.3,111
2017-07-12 07:35:03,20.7,10.1,10.6,32.4,2.3,111
2017-07-12 07:40:03,20.7,9.3,11.4,32.4,2.2,112
2017-07-12 07:45:03,20.7,11.3,9.5,32.4,2.2,111
2017-07-12 07:50:03,20.8,11.3,9.5,32.4,2.2,111
2017-07-12 07:55:03,20.7,11.0,9.7,32.4,2.2,112
2017-07-12 08:00:03,20.7,10.5,10.1,32.4,2.2,111
2017-07-12 08:05:03,20.6,10.5,10.2,32.5,2.2,112
2017-07-12 08:10:03,20.8,11.2,9.5,32.5,2.2,111
2017-07-12 08:15:03,20.9,11.1,9.8,32.4,2.2,112
2017-07-12 08:20:03,20.9,11.0,9.9,32.4,2.2,111
2017-07-12 08:25:03,20.9,11.2,9.7,32.5,2.2,111
2017-07-12 08:30:03,20.9,10.9,10.0,32.5,2.2,112
2017-07-12 08:35:03,20.9,11.3,9.6,32.5,2.2,111
2017-07-12 08:40:03,20.9,11.4,9.5,32.4,2.2,111
2017-07-12 08:45:03,20.9,11.2,9.8,32.4,2.2,112
2017-07-12 08:50:03,20.9,11.2,9.8,32.4,2.2,111
2017-07-12 08:55:03,20.9,11.2,9.8,32.4,2.2,111
2017-07-12 09:00:03,21.1,11.3,9.7,32.5,2.2,111
2017-07-12 09:05:03,21.3,10.2,11.1,32.5,2.3,111
2017-07-12 09:10:03,21.5,11.5,10.0,32.5,2.3,112
2017-07-12 09:15:03,21.5,11.4,10.1,32.4,2.3,111
2017-07-12 09:20:03,21.4,11.2,10.2,32.5,2.3,111
2017-07-12 09:25:03,21.4,11.2,10.2,32.5,2.3,112
2017-07-12 09:30:03,21.8,4.2,17.6,32.5,2.3,111
2017-07-12 09:35:03,22.0,8.1,13.9,32.5,2.3,111
2017-07-12 09:40:03,22.2,11.2,11.0,32.5,2.3,112
2017-07-12 09:45:03,22.4,12.2,10.2,32.5,2.3,111
2017-07-12 09:50:03,22.3,11.9,10.5,32.5,2.3,112
2017-07-12 09:55:03,22.2,11.7,10.5,32.5,2.3,111
2017-07-12 10:00:03,22.1,11.9,10.2,32.5,2.3,111
2017-07-12 10:05:03,22.1,12.2,9.9,32.5,2.3,111
2017-07-12 10:10:03,22.2,12.2,10.0,32.5,2.3,112
2017-07-12 10:15:03,22.5,11.3,11.2,32.5,2.2,111
2017-07-12 10:20:03,22.8,10.8,12.0,32.6,2.3,112
2017-07-12 10:25:03,23.2,6.9,16.3,32.5,2.3,111
2017-07-12 10:30:03,25.4,7.9,17.5,32.6,2.3,112
2017-07-12 10:35:03,25.1,9.3,15.8,32.6,2.1,111
2017-07-12 10:40:03,24.9,11.7,13.2,32.5,2.1,111
2017-07-12 10:45:03,24.2,12.6,11.6,32.5,2.3,112
2017-07-12 10:50:03,24.0,11.0,13.0,32.6,2.3,111
2017-07-12 10:55:03,24.8,12.4,12.3,32.6,2.2,111
2017-07-12 11:00:03,25.1,12.6,12.5,32.6,2.3,112
2017-07-12 11:05:03,25.2,12.1,13.1,32.6,2.3,111
2017-07-12 11:10:03,25.3,13.7,11.7,32.6,2.3,111
2017-07-12 11:15:03,25.6,14.0,11.6,32.6,2.4,112
2017-07-12 11:20:03,26.2,14.0,12.2,32.5,2.3,112
2017-07-12 11:25:03,25.7,13.6,12.1,32.5,2.3,111
2017-07-12 11:30:03,25.0,12.8,12.2,32.5,2.3,111
2017-07-12 11:35:03,24.2,13.0,11.2,32.5,2.2,111
2017-07-12 11:40:03,24.1,11.0,13.1,32.6,2.3,112
2017-07-12 11:45:03,25.6,8.1,17.4,32.6,2.3,111
2017-07-12 11:50:03,26.9,10.3,16.6,32.5,2.3,111
2017-07-12 11:55:03,25.3,12.0,13.2,32.5,2.3,112
2017-07-12 12:00:03,24.0,12.3,11.7,32.5,2.2,112
2017-07-12 12:05:03,23.6,12.4,11.2,32.5,2.3,111
2017-07-12 12:10:03,23.6,11.1,12.5,32.5,2.3,111
2017-07-12 12:15:03,23.2,11.9,11.3,32.5,2.3,111
2017-07-12 12:20:03,23.7,11.8,12.0,32.5,2.3,112
2017-07-12 12:25:03,23.9,11.0,12.9,32.6,2.3,111
2017-07-12 12:30:03,24.4,13.6,10.8,32.6,2.2,112
2017-07-12 12:35:03,25.2,13.3,11.9,32.6,2.3,111
2017-07-12 12:40:03,25.6,13.5,12.1,32.6,2.5,111
2017-07-12 12:45:04,25.8,13.9,11.9,32.6,2.3,112
2017-07-12 12:50:04,25.9,13.5,12.3,32.6,2.3,111
2017-07-12 12:55:04,25.8,13.8,12.0,32.6,2.3,111
2017-07-12 13:00:04,25.5,14.0,11.5,32.6,2.4,112
2017-07-12 13:05:04,25.3,14.1,11.2,32.6,2.5,111
2017-07-12 13:10:04,25.4,13.0,12.3,32.6,2.5,111
2017-07-12 13:15:04,25.5,12.4,13.1,32.6,2.4,111
2017-07-12 13:20:04,25.5,13.0,12.5,32.5,2.3,111
2017-07-12 13:25:04,25.0,12.6,12.4,32.5,2.3,112
2017-07-12 13:30:04,25.0,14.0,10.9,32.6,2.3,111
2017-07-12 13:35:04,25.6,16.4,9.2,32.6,2.4,111
2017-07-12 13:40:04,26.9,14.7,12.2,32.5,2.3,112
2017-07-12 13:45:04,26.2,12.9,13.3,32.5,2.3,111
2017-07-12 13:50:04,25.2,12.6,12.6,32.5,2.4,112
2017-07-12 13:55:04,24.7,12.8,11.9,32.5,2.3,111
2017-07-12 14:00:04,24.6,13.5,11.1,32.5,2.3,111
2017-07-12 14:05:04,24.9,14.7,10.2,32.6,2.3,112
2017-07-12 14:10:04,25.6,14.0,11.5,32.6,2.4,111
2017-07-12 14:15:04,26.0,15.0,11.0,32.6,2.3,112
2017-07-12 14:20:04,26.3,13.8,12.5,32.6,2.3,111
2017-07-12 14:25:04,26.1,14.0,12.1,32.6,2.3,112
2017-07-12 14:30:04,26.3,15.0,11.3,32.6,2.3,111
2017-07-12 14:35:04,26.7,15.1,11.5,32.6,2.3,111
2017-07-12 14:40:04,26.4,13.5,12.9,32.5,2.3,111
2017-07-12 14:45:04,26.0,13.7,12.3,32.5,2.3,111
2017-07-12 14:50:04,26.0,14.9,11.1,32.6,2.3,111
2017-07-12 14:55:04,26.7,15.8,10.9,32.6,2.3,112
2017-07-12 15:00:04,27.3,15.4,11.8,32.6,2.3,112
2017-07-12 15:05:04,27.9,15.1,12.7,32.6,2.4,111
2017-07-12 15:10:04,28.3,14.8,13.5,32.6,2.3,112
2017-07-12 15:15:04,28.0,15.2,12.9,32.6,2.3,111
2017-07-12 15:20:04,27.8,13.5,14.3,32.6,2.3,111
2017-07-12 15:25:04,27.6,13.6,14.0,32.6,2.3,111
2017-07-12 15:30:04,28.1,15.2,12.8,32.6,2.4,112
2017-07-12 15:35:04,29.7,14.7,15.1,32.6,2.4,111
2017-07-12 15:40:04,31.5,14.1,17.4,32.6,1.8,111
2017-07-12 15:45:04,32.4,12.0,20.4,32.6,1.1,111
2017-07-12 15:50:04,32.5,13.5,19.1,32.6,1.1,112
2017-07-12 15:55:04,33.0,15.9,17.1,32.6,1.2,111
2017-07-12 16:00:04,33.5,13.2,20.4,32.5,1.4,111
2017-07-12 16:05:04,31.8,13.2,18.6,32.5,1.4,111
2017-07-12 16:10:04,28.4,12.6,15.9,32.5,2.3,112
2017-07-12 16:15:04,27.4,13.1,14.3,32.6,2.3,111
2017-07-12 16:20:04,27.2,14.3,12.9,32.6,2.3,111
2017-07-12 16:25:04,27.3,14.6,12.6,32.6,2.3,112
2017-07-12 16:30:04,27.2,13.9,13.4,32.6,2.3,111
2017-07-12 16:35:04,27.1,14.1,13.0,32.6,2.3,111
2017-07-12 16:40:04,27.2,14.1,13.1,32.6,2.3,111
2017-07-12 16:45:04,27.3,13.4,14.0,32.6,2.3,112
2017-07-12 16:50:04,27.6,12.6,15.0,32.6,2.3,111
2017-07-12 16:55:04,27.5,11.9,15.6,32.6,2.3,111
2017-07-12 17:00:04,27.4,13.3,14.1,32.6,2.3,112
2017-07-12 17:05:04,27.3,13.5,13.8,32.5,2.3,111
2017-07-12 17:10:04,27.1,12.6,14.5,32.5,2.3,112
2017-07-12 17:15:04,26.6,12.7,13.9,32.5,2.3,111
2017-07-12 17:20:04,26.3,12.7,13.6,32.5,2.3,111
2017-07-12 17:25:04,26.2,11.4,14.8,32.5,2.3,112
2017-07-12 17:30:04,26.2,11.3,14.9,32.5,2.3,111
2017-07-12 17:35:04,26.6,12.5,14.1,32.5,2.3,111
2017-07-12 17:40:04,26.8,13.2,13.6,32.5,2.3,111
2017-07-12 17:45:04,26.7,13.2,13.5,32.5,2.3,111
2017-07-12 17:50:04,26.5,13.0,13.5,32.5,2.3,112
2017-07-12 17:55:04,26.5,12.7,13.8,32.5,2.3,111
2017-07-12 18:00:04,26.4,12.0,14.4,32.5,2.3,111
2017-07-12 18:05:04,26.5,11.2,15.3,32.5,2.3,112
2017-07-12 18:10:04,26.8,10.4,16.3,32.5,2.3,111
2017-07-12 18:15:04,26.9,9.9,17.0,32.5,2.3,112
2017-07-12 18:20:04,27.0,11.3,15.7,32.5,2.3,111
2017-07-12 18:25:04,27.1,10.1,17.0,32.5,2.3,112
2017-07-12 18:30:04,26.9,11.2,15.7,32.5,2.3,111
2017-07-12 18:35:04,26.2,11.2,14.9,32.5,2.3,112
2017-07-12 18:40:04,26.5,10.7,15.7,32.5,2.3,111
2017-07-12 18:45:04,26.3,9.5,16.9,32.5,2.3,112
2017-07-12 18:50:04,26.5,8.2,18.3,32.5,2.3,111
2017-07-12 18:55:04,26.2,7.4,18.8,32.5,2.3,111
2017-07-12 19:00:04,26.3,10.1,16.2,32.6,2.3,112
2017-07-12 19:05:04,27.5,12.5,15.0,32.6,2.4,112
2017-07-12 19:10:04,28.3,10.1,18.1,32.5,2.3,111
2017-07-12 19:15:04,27.8,9.9,17.9,32.5,2.3,111
2017-07-12 19:20:04,27.2,11.1,16.1,32.5,2.3,112
2017-07-12 19:25:04,26.8,10.5,16.3,32.4,2.3,111
2017-07-12 19:30:04,26.4,9.3,17.1,32.4,2.3,112
2017-07-12 19:35:04,26.0,7.7,18.3,32.4,2.3,111
2017-07-12 19:40:04,25.5,7.8,17.7,32.4,2.3,111
2017-07-12 19:45:04,25.4,8.4,17.1,32.4,2.3,112
2017-07-12 19:50:04,25.4,9.4,16.0,32.4,2.3,111
2017-07-12 19:55:04,25.4,9.9,15.5,32.3,2.3,112
2017-07-12 20:00:04,25.4,10.0,15.5,32.3,2.3,111
2017-07-12 20:05:04,25.4,10.2,15.2,32.2,2.3,112
2017-07-12 20:10:04,25.3,9.8,15.5,32.2,2.3,112
2017-07-12 20:15:04,25.1,9.3,15.8,32.2,2.3,111
2017-07-12 20:20:04,24.8,7.0,17.8,32.1,2.3,111
2017-07-12 20:25:04,24.6,5.2,19.4,32.1,2.3,112
2017-07-12 20:30:04,26.1,3.5,22.6,32.0,2.3,111
2017-07-12 20:35:04,27.8,2.7,25.1,32.0,2.3,111
2017-07-12 20:40:04,28.1,2.0,26.2,32.0,2.3,111
2017-07-12 20:45:04,28.1,2.7,25.4,31.9,2.3,111
2017-07-12 20:50:04,28.1,2.7,25.3,31.8,2.3,111
2017-07-12 20:55:04,28.0,2.8,25.2,31.6,2.3,111
2017-07-12 21:00:04,27.9,1.9,26.0,31.4,2.3,111
2017-07-12 21:05:04,27.8,1.3,26.5,31.0,2.3,111
2017-07-12 21:10:04,27.7,1.0,26.7,30.5,2.3,111
2017-07-12 21:15:04,27.6,0.6,27.0,29.9,2.3,111
2017-07-12 21:20:04,27.4,0.7,26.7,29.1,2.3,111
2017-07-12 21:25:04,27.3,0.7,26.6,27.9,2.3,111
2017-07-12 21:30:04,27.3,0.4,26.9,26.2,2.4,111
2017-07-12 21:35:04,27.1,0.3,26.9,23.7,2.5,111
2017-07-12 21:40:04,26.9,0.7,26.2,20.2,2.3,111
2017-07-12 21:45:04,26.8,-0.4,27.2,16.2,2.3,113
2017-07-12 21:50:04,26.8,1.3,25.5,11.8,2.3,112
2017-07-12 21:55:04,25.3,3.4,21.9,6.9,2.3,111
2017-07-12 22:00:04,26.1,0.1,26.0,5.0,2.2,112
2017-07-12 22:05:04,26.3,-1.3,27.7,3.1,2.2,111
2017-07-12 22:10:04,26.3,-1.8,28.1,1.9,2.2,112
2017-07-12 22:15:04,26.3,-1.8,28.0,1.1,2.2,112
2017-07-12 22:20:04,26.1,-1.5,27.7,0.6,2.3,111
2017-07-12 22:25:04,26.1,-1.9,28.0,0.4,2.3,112
2017-07-12 22:30:04,26.0,-1.8,27.8,0.2,2.3,112
2017-07-12 22:35:04,26.0,-1.9,27.9,0.1,2.3,111
2017-07-12 22:40:04,25.9,-2.0,27.8,0.0,2.3,111
2017-07-12 22:45:04,25.7,-2.2,27.9,0.0,2.3,112
2017-07-12 22:50:04,25.7,-2.3,27.9,0.0,2.3,112
2017-07-12 22:55:04,25.6,-2.0,27.7,0.0,2.3,111
2017-07-12 23:00:04,25.8,-0.3,26.1,0.0,2.3,112
2017-07-12 23:05:04,25.9,1.7,24.2,0.0,2.3,111
2017-07-12 23:10:04,25.5,4.4,21.1,0.0,2.3,111
2017-07-12 23:15:04,24.4,6.7,17.6,0.0,2.3,111
2017-07-12 23:20:04,22.2,8.0,14.2,0.0,2.3,112
2017-07-12 23:25:04,21.7,8.7,13.0,0.0,2.3,111
2017-07-12 23:30:04,21.5,8.9,12.6,0.0,2.3,111
2017-07-12 23:35:04,21.4,8.8,12.6,0.0,2.3,112
2017-07-12 23:40:04,21.4,9.3,12.1,0.0,2.3,111
2017-07-12 23:45:04,21.4,10.3,11.2,0.0,2.3,112
2017-07-12 23:50:04,21.4,10.5,10.9,0.0,2.3,111
2017-07-12 23:55:04,21.5,10.6,10.9,0.0,2.3,112
