Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-09-04 00:00:00,22.2,-11.1,33.2,0.4,2.3,111
2009-09-04 00:05:00,22.2,-10.4,32.6,0.3,2.3,112
2009-09-04 00:10:00,22.2,-11.0,33.2,0.3,2.4,112
2009-09-04 00:15:00,22.2,-11.6,33.8,0.3,2.4,111
2009-09-04 00:20:00,22.3,-11.9,34.1,0.3,2.3,111
2009-09-04 00:25:00,22.2,-11.1,33.3,0.3,2.3,112
2009-09-04 00:30:00,22.3,-9.9,32.2,0.3,2.4,111
2009-09-04 00:35:00,22.3,-11.3,33.5,0.4,2.4,112
2009-09-04 00:40:00,22.3,-12.4,34.7,0.5,2.3,111
2009-09-04 00:45:00,22.3,-12.0,34.3,0.5,2.3,111
2009-09-04 00:50:00,22.3,-8.7,31.0,0.5,2.3,112
2009-09-04 00:55:00,22.4,-6.1,28.5,0.6,2.3,112
2009-09-04 01:00:00,22.7,-5.0,27.7,0.5,2.3,111
2009-09-04 01:05:00,22.4,-3.9,26.3,0.5,2.4,112
2009-09-04 01:10:00,22.5,-3.5,26.0,0.5,2.4,112
2009-09-04 01:15:00,22.6,-3.9,26.5,0.5,2.4,111
2009-09-04 01:20:00,22.7,-4.0,26.7,0.4,2.4,113
2009-09-04 01:25:00,22.7,-3.1,25.9,0.3,2.3,111
2009-09-04 01:30:00,22.7,-2.1,24.9,0.3,2.3,112
2009-09-04 01:35:00,22.8,-1.5,24.2,0.2,2.3,111
2009-09-04 01:40:00,22.8,-0.4,23.2,0.2,2.3,112
2009-09-04 01:45:00,22.8,-0.1,22.9,0.2,2.3,112
2009-09-04 01:50:00,22.8,0.1,22.7,0.2,2.3,111
2009-09-04 01:55:00,22.9,0.4,22.5,0.2,2.3,112
2009-09-04 02:00:00,22.9,1.0,21.9,0.2,2.3,111
2009-09-04 02:05:00,22.9,1.5,21.3,0.2,2.6,111
2009-09-04 02:10:00,22.8,1.2,21.6,0.2,6.1,111
2009-09-04 02:15:00,22.6,1.5,21.2,0.1,3.4,111
2009-09-04 02:20:00,22.3,1.9,20.5,0.1,5.3,111
2009-09-04 02:25:00,20.2,2.7,17.5,0.1,5.4,111
2009-09-04 02:30:00,18.3,5.0,13.3,0.1,10.0,111
2009-09-04 02:35:00,17.7,8.3,9.4,0.1,11.2,112
2009-09-04 02:40:00,17.5,10.0,7.5,0.1,17.3,111
2009-09-04 02:45:00,17.5,9.2,8.3,0.1,17.0,111
2009-09-04 02:50:00,17.4,8.6,8.8,0.1,19.2,112
2009-09-04 02:55:00,17.4,7.6,9.7,0.1,18.1,112
2009-09-04 03:00:00,17.4,6.9,10.5,0.1,13.9,111
2009-09-04 03:05:00,17.3,7.4,9.9,0.1,12.0,112
2009-09-04 03:10:00,17.2,8.4,8.8,0.1,8.6,111
2009-09-04 03:15:00,17.1,9.1,8.0,0.2,12.5,111
2009-09-04 03:20:00,17.0,9.1,7.9,0.1,8.4,112
2009-09-04 03:25:00,17.0,9.2,7.8,0.2,3.8,111
2009-09-04 03:30:00,16.9,9.3,7.6,0.3,3.7,112
2009-09-04 03:35:00,16.9,9.2,7.7,0.2,2.9,111
2009-09-04 03:40:00,16.9,9.5,7.4,0.2,3.2,112
2009-09-04 03:45:00,16.9,9.7,7.2,0.1,5.6,111
2009-09-04 03:50:00,16.9,9.3,7.6,0.1,12.3,112
2009-09-04 03:55:00,17.0,9.4,7.6,0.1,13.0,111
2009-09-04 04:00:00,17.0,9.8,7.2,0.2,4.5,111
2009-09-04 04:05:00,16.9,7.8,9.2,0.2,11.1,112
2009-09-04 04:10:00,17.0,4.7,12.3,0.1,6.0,111
2009-09-04 04:15:00,16.9,2.4,14.5,0.1,3.0,111
2009-09-04 04:20:00,16.9,1.7,15.2,0.1,2.5,111
2009-09-04 04:25:00,16.9,1.4,15.5,0.1,2.4,111
2009-09-04 04:30:00,16.9,-0.2,17.1,0.1,2.5,112
2009-09-04 04:35:00,17.0,-2.4,19.5,0.2,2.4,112
2009-09-04 04:40:00,19.9,-4.1,24.1,0.2,2.3,112
2009-09-04 04:45:00,21.2,-3.3,24.5,0.2,2.4,111
2009-09-04 04:50:00,21.6,-1.5,23.1,0.2,2.3,112
2009-09-04 04:55:00,21.8,-1.7,23.5,0.1,2.3,111
2009-09-04 05:00:00,21.9,-1.9,23.8,0.1,2.3,112
2009-09-04 05:05:00,21.9,-1.5,23.5,0.1,2.3,112
2009-09-04 05:10:00,21.9,-2.0,23.9,0.1,2.3,112
2009-09-04 05:15:00,22.0,-3.1,25.1,0.1,2.3,111
2009-09-04 05:20:00,22.0,-3.7,25.7,0.1,2.3,112
2009-09-04 05:25:00,21.9,-7.2,29.2,0.2,2.3,111
2009-09-04 05:30:00,21.8,-10.3,32.2,0.3,2.3,112
2009-09-04 05:35:00,21.8,-9.8,31.6,0.5,2.3,112
2009-09-04 05:40:00,21.8,-10.2,32.0,1.0,2.3,112
2009-09-04 05:45:00,21.7,-14.1,35.8,2.0,2.3,112
2009-09-04 05:50:00,21.6,-15.2,36.8,4.1,2.3,111
2009-09-04 05:55:00,21.6,-12.5,34.1,7.9,2.3,112
2009-09-04 06:00:00,21.6,-10.0,31.6,13.2,2.3,112
2009-09-04 06:05:00,21.7,-10.6,32.2,18.6,2.5,112
2009-09-04 06:10:00,21.7,-8.7,30.4,23.1,2.3,111
2009-09-04 06:15:00,21.8,-3.7,25.5,26.4,2.3,112
2009-09-04 06:20:00,21.9,-3.0,24.9,28.6,2.3,111
2009-09-04 06:25:00,21.9,-3.6,25.5,30.0,2.3,112
2009-09-04 06:30:00,21.9,-9.2,31.1,30.9,2.3,112
2009-09-04 06:35:00,21.9,-11.2,33.1,31.4,2.3,111
2009-09-04 06:40:00,21.9,-12.1,34.0,31.8,2.3,111
2009-09-04 06:45:00,21.9,-13.3,35.2,31.9,2.3,112
2009-09-04 06:50:00,21.9,-10.8,32.7,32.0,2.3,111
2009-09-04 06:55:00,21.9,-10.3,32.2,32.0,2.3,112
2009-09-04 07:00:00,21.9,-7.0,29.0,32.1,2.3,112
2009-09-04 07:05:00,22.0,-6.1,28.1,32.2,2.2,111
2009-09-04 07:10:00,22.0,-5.3,27.3,32.2,2.1,111
2009-09-04 07:15:00,22.2,-3.7,25.9,32.3,2.1,112
2009-09-04 07:20:00,22.4,-3.0,25.4,32.3,2.3,112
2009-09-04 07:25:00,22.4,-1.6,24.0,32.2,2.3,112
2009-09-04 07:30:00,22.3,-3.7,26.0,32.3,2.3,111
2009-09-04 07:35:00,22.2,-6.4,28.7,32.3,2.3,112
2009-09-04 07:40:00,22.1,-7.5,29.6,32.3,2.2,111
2009-09-04 07:45:00,22.1,-5.9,28.0,32.4,2.2,112
2009-09-04 07:50:00,22.1,-4.7,26.9,32.4,2.2,111
2009-09-04 07:55:00,22.2,-2.7,24.9,32.4,2.2,112
2009-09-04 08:00:00,22.3,-0.1,22.3,32.4,2.3,112
2009-09-04 08:05:00,22.4,-3.2,25.6,32.4,2.3,111
2009-09-04 08:10:00,22.4,-7.7,30.1,32.4,2.3,112
2009-09-04 08:15:00,22.4,-10.5,32.9,32.4,2.3,111
2009-09-04 08:20:00,22.4,-11.8,34.2,32.4,2.3,112
2009-09-04 08:25:00,22.4,-15.8,38.2,32.4,2.3,112
2009-09-04 08:30:00,22.4,-15.8,38.2,32.4,2.3,112
2009-09-04 08:35:00,22.4,-13.5,35.9,32.4,2.3,111
2009-09-04 08:40:00,22.4,-9.7,32.1,32.5,2.3,112
2009-09-04 08:45:00,22.5,-10.6,33.1,32.5,2.3,111
2009-09-04 08:50:00,22.7,-11.4,34.1,32.5,2.3,111
2009-09-04 08:55:00,22.9,-8.2,31.1,32.5,2.4,112
2009-09-04 09:00:00,23.2,-5.7,28.8,32.5,2.3,112
2009-09-04 09:05:00,23.4,-3.7,27.1,32.5,2.3,112
2009-09-04 09:10:00,23.5,-7.6,31.1,32.5,2.2,112
2009-09-04 09:15:00,23.6,-10.0,33.5,32.5,2.3,111
2009-09-04 09:20:00,23.6,-12.6,36.1,32.5,2.3,112
2009-09-04 09:25:00,23.6,-8.2,31.7,32.5,2.3,111
2009-09-04 09:30:00,23.9,-1.3,25.2,32.5,2.3,112
2009-09-04 09:35:00,24.0,-3.8,27.8,32.5,2.3,111
2009-09-04 09:40:00,24.1,-7.2,31.2,32.5,2.3,111
2009-09-04 09:45:00,24.2,-7.7,31.9,32.5,2.3,112
2009-09-04 09:50:00,24.3,-5.9,30.2,32.5,2.3,112
2009-09-04 09:55:00,24.4,-8.9,33.2,32.5,2.3,111
2009-09-04 10:00:00,24.5,-9.6,34.0,32.5,2.3,112
2009-09-04 10:05:00,24.8,-10.8,35.6,32.5,2.3,112
2009-09-04 10:10:00,25.2,-5.3,30.6,32.5,2.3,112
2009-09-04 10:15:00,25.4,-5.1,30.4,32.5,2.3,111
2009-09-04 10:20:00,25.4,-12.5,37.9,32.6,2.3,112
2009-09-04 10:25:00,25.8,-6.4,32.1,32.6,2.3,112
2009-09-04 10:30:00,26.0,-5.5,31.5,32.6,2.3,112
2009-09-04 10:35:00,26.0,-11.2,37.2,32.5,2.3,111
2009-09-04 10:40:00,26.0,-10.7,36.8,32.6,2.3,112
2009-09-04 10:45:00,26.3,-8.0,34.4,32.6,2.3,111
2009-09-04 10:50:00,27.0,-8.4,35.4,32.6,2.3,112
2009-09-04 10:55:00,27.1,-5.9,33.0,32.6,2.3,111
2009-09-04 11:00:00,27.3,-8.9,36.2,32.6,2.3,112
2009-09-04 11:05:00,27.4,-10.4,37.9,32.6,1.7,111
2009-09-04 11:10:00,27.5,-10.1,37.6,32.6,1.6,112
2009-09-04 11:15:00,27.5,-6.5,34.0,32.6,1.7,112
2009-09-04 11:20:00,27.6,-6.4,34.0,32.6,1.2,112
2009-09-04 11:25:00,27.5,-13.1,40.6,32.6,1.5,111
2009-09-04 11:30:00,27.5,-12.1,39.6,32.6,1.4,112
2009-09-04 11:35:00,27.7,-7.6,35.4,32.6,1.4,111
2009-09-04 11:40:00,27.8,-15.8,43.7,32.6,1.0,112
2009-09-04 11:45:00,27.9,-8.7,36.5,32.6,1.0,111
2009-09-04 11:50:00,27.9,-5.1,33.0,32.6,1.0,112
2009-09-04 11:55:00,27.3,-4.8,32.1,32.6,1.4,112
2009-09-04 12:00:00,27.4,-4.6,31.9,32.6,1.8,112
2009-09-04 12:05:00,27.7,-5.3,32.9,32.6,1.3,111
2009-09-04 12:10:00,27.8,-7.1,34.9,32.6,1.3,112
2009-09-04 12:15:00,28.3,-10.6,38.9,32.6,1.0,111
2009-09-04 12:20:00,28.6,-11.6,40.2,32.6,1.1,112
2009-09-04 12:25:00,28.9,-2.8,31.7,32.6,1.3,111
2009-09-04 12:30:00,28.5,-0.8,29.3,32.6,1.3,112
2009-09-04 12:35:00,27.6,-9.9,37.4,32.6,1.1,111
2009-09-04 12:40:00,27.9,-2.0,29.9,32.6,1.2,112
2009-09-04 12:45:00,27.6,0.3,27.3,32.6,1.2,111
2009-09-04 12:50:00,27.1,-4.4,31.5,32.6,1.6,112
2009-09-04 12:55:00,27.2,-4.4,31.6,32.6,1.3,112
2009-09-04 13:00:00,27.5,-3.4,30.9,32.6,1.3,111
2009-09-04 13:05:00,28.1,-2.4,30.5,32.6,1.0,112
2009-09-04 13:10:00,28.0,-4.8,32.8,32.6,1.0,112
2009-09-04 13:15:00,28.1,-2.3,30.4,32.6,1.0,111
2009-09-04 13:20:00,28.0,-1.6,29.6,32.6,1.0,112
2009-09-04 13:25:00,28.2,-4.1,32.4,32.6,1.1,112
2009-09-04 13:30:00,29.2,-2.9,32.2,32.6,1.5,111
2009-09-04 13:35:00,29.1,-2.8,31.9,32.6,1.6,112
2009-09-04 13:40:00,29.1,-12.5,41.6,32.6,1.6,111
2009-09-04 13:45:00,29.6,-11.6,41.2,32.6,1.7,112
2009-09-04 13:50:00,29.6,-5.4,35.0,32.6,1.8,112
2009-09-04 13:55:00,29.1,0.2,28.9,32.6,1.6,111
2009-09-04 14:00:00,29.1,-3.8,32.9,32.6,1.6,112
2009-09-04 14:05:00,28.6,0.6,28.0,32.6,1.5,111
2009-09-04 14:10:00,28.1,-2.9,31.0,32.6,1.3,112
2009-09-04 14:15:00,28.4,-2.2,30.6,32.6,1.3,112
2009-09-04 14:20:00,28.5,-5.4,33.9,32.6,1.4,111
2009-09-04 14:25:00,28.9,-6.1,35.0,32.6,1.5,112
2009-09-04 14:30:00,29.6,-8.5,38.1,32.6,1.7,112
2009-09-04 14:35:00,30.0,-12.7,42.7,32.6,2.0,112
2009-09-04 14:40:00,30.2,-5.2,35.4,32.6,2.1,111
2009-09-04 14:45:00,30.4,-4.0,34.4,32.6,2.2,112
2009-09-04 14:50:00,30.2,-5.6,35.8,32.6,2.2,111
2009-09-04 14:55:00,29.5,-0.9,30.4,32.6,2.0,112
2009-09-04 15:00:00,29.8,-8.1,37.8,32.6,1.9,112
2009-09-04 15:05:00,30.0,-6.1,36.1,32.6,2.1,111
2009-09-04 15:10:00,29.9,-6.9,36.8,32.6,2.1,112
2009-09-04 15:15:00,29.7,-7.0,36.7,32.6,2.0,112
2009-09-04 15:20:00,30.3,-12.8,43.1,32.6,2.3,111
2009-09-04 15:25:00,30.0,-8.7,38.8,32.6,2.2,111
2009-09-04 15:30:00,30.2,-8.7,38.9,32.6,2.3,112
2009-09-04 15:35:00,29.8,-5.6,35.5,32.6,2.2,111
2009-09-04 15:40:00,28.5,-5.2,33.7,32.6,1.8,112
2009-09-04 15:45:00,29.2,-13.4,42.6,32.6,1.8,112
2009-09-04 15:50:00,29.4,-8.0,37.3,32.6,1.9,112
2009-09-04 15:55:00,29.9,-11.4,41.3,32.6,2.2,111
2009-09-04 16:00:00,29.7,-9.8,39.5,32.6,2.2,112
2009-09-04 16:05:00,29.8,-7.5,37.3,32.6,2.2,111
2009-09-04 16:10:00,29.7,-4.6,34.4,32.6,2.2,112
2009-09-04 16:15:00,29.2,-7.0,36.2,32.6,2.0,112
2009-09-04 16:20:00,29.2,-7.0,36.2,32.6,1.9,112
2009-09-04 16:25:00,28.5,2.7,25.8,32.5,1.7,112
2009-09-04 16:30:00,28.3,0.0,28.2,32.6,1.6,111
2009-09-04 16:35:00,29.0,-4.1,33.1,32.6,1.7,112
2009-09-04 16:40:00,29.1,-8.7,37.8,32.5,1.9,111
2009-09-04 16:45:00,28.2,0.3,27.9,32.6,1.6,112
2009-09-04 16:50:00,28.1,-10.5,38.5,32.5,1.7,112
2009-09-04 16:55:00,28.0,4.5,23.5,32.6,1.5,111
2009-09-04 17:00:00,28.5,-4.8,33.2,32.6,1.5,111
2009-09-04 17:05:00,28.0,-6.5,34.5,32.5,1.5,112
2009-09-04 17:10:00,27.8,-2.7,30.5,32.6,1.4,112
2009-09-04 17:15:00,27.4,1.3,26.1,32.5,1.2,111
2009-09-04 17:20:00,27.4,0.5,26.9,32.6,1.1,111
2009-09-04 17:25:00,27.8,-12.1,39.9,32.5,1.3,112
2009-09-04 17:30:00,27.4,-7.6,35.0,32.6,1.1,111
2009-09-04 17:35:00,28.1,-13.3,41.4,32.6,1.3,112
2009-09-04 17:40:00,28.4,-14.2,42.5,32.6,1.5,111
2009-09-04 17:45:00,28.3,-13.7,42.0,32.6,1.5,112
2009-09-04 17:50:00,27.8,-14.0,41.9,32.5,1.4,111
2009-09-04 17:55:00,27.7,-8.6,36.3,32.6,1.2,112
2009-09-04 18:00:00,27.8,-6.8,34.6,32.6,1.3,111
2009-09-04 18:05:00,26.8,-12.1,38.9,32.5,1.1,112
2009-09-04 18:10:00,26.6,-2.9,29.5,32.5,1.2,111
2009-09-04 18:15:00,26.4,-1.9,28.3,32.5,1.5,112
2009-09-04 18:20:00,26.4,-6.0,32.4,32.5,1.5,112
2009-09-04 18:25:00,26.2,-8.2,34.4,32.5,1.8,112
2009-09-04 18:30:00,26.1,-4.3,30.4,32.4,2.2,111
2009-09-04 18:35:00,26.0,-4.4,30.4,32.4,2.3,112
2009-09-04 18:40:00,25.9,-1.3,27.2,32.4,2.3,111
2009-09-04 18:45:00,26.1,2.4,23.7,32.6,2.3,112
2009-09-04 18:50:00,26.7,-6.4,33.1,32.5,1.4,111
2009-09-04 18:55:00,26.7,-10.1,36.8,32.5,1.2,112
2009-09-04 19:00:00,26.6,-10.3,36.8,32.5,1.6,112
2009-09-04 19:05:00,26.4,-13.7,40.0,32.4,1.6,111
2009-09-04 19:10:00,26.1,-13.7,39.8,32.5,2.2,112
2009-09-04 19:15:00,25.9,-14.8,40.7,32.4,2.3,111
2009-09-04 19:20:00,25.7,-14.6,40.3,32.3,2.3,112
2009-09-04 19:25:00,25.5,-15.0,40.4,32.2,2.3,111
2009-09-04 19:30:00,25.2,-14.8,40.0,32.2,2.3,112
2009-09-04 19:35:00,25.1,-14.5,39.6,32.0,2.3,111
2009-09-04 19:40:00,25.0,-13.4,38.4,31.8,2.3,111
2009-09-04 19:45:00,24.9,-14.7,39.6,31.4,2.3,112
2009-09-04 19:50:00,24.7,-13.5,38.2,30.9,2.3,111
2009-09-04 19:55:00,24.5,-14.4,38.9,29.9,2.3,112
2009-09-04 20:00:00,24.4,-14.9,39.3,28.2,2.3,111
2009-09-04 20:05:00,24.4,-12.9,37.3,24.7,2.3,112
2009-09-04 20:10:00,24.5,-10.4,34.8,19.3,2.3,111
2009-09-04 20:15:00,24.4,-13.8,38.2,13.3,2.3,112
2009-09-04 20:20:00,24.3,-15.0,39.3,8.0,2.3,111
2009-09-04 20:25:00,24.3,-15.0,39.3,4.3,2.3,112
2009-09-04 20:30:00,24.1,-15.2,39.3,2.1,2.3,112
2009-09-04 20:35:00,24.0,-15.2,39.2,1.1,2.3,111
2009-09-04 20:40:00,23.5,-15.3,38.8,0.6,2.3,112
2009-09-04 20:45:00,23.9,-15.0,39.0,0.3,2.3,111
2009-09-04 20:50:00,23.9,-14.9,38.7,0.2,2.3,112
2009-09-04 20:55:00,23.9,-14.5,38.3,0.1,2.3,111
2009-09-04 21:00:00,23.8,-14.1,37.9,0.1,2.3,112
2009-09-04 21:05:00,23.9,-14.0,37.8,0.1,2.3,111
2009-09-04 21:10:00,23.8,-13.2,37.0,0.1,2.3,112
2009-09-04 21:15:00,23.8,-12.8,36.6,0.1,2.3,111
2009-09-04 21:20:00,23.8,-13.5,37.2,0.1,2.3,111
2009-09-04 21:25:00,23.7,-13.9,37.7,0.1,2.3,112
2009-09-04 21:30:00,23.7,-14.4,38.1,0.1,2.3,111
2009-09-04 21:35:00,23.7,-14.6,38.3,0.1,2.3,111
2009-09-04 21:40:00,23.7,-14.9,38.6,0.1,2.3,112
2009-09-04 21:45:00,23.7,-15.2,38.9,0.1,2.3,111
2009-09-04 21:50:00,23.6,-15.4,39.0,0.1,2.3,112
2009-09-04 21:55:00,23.6,-15.4,39.1,0.1,2.3,112
2009-09-04 22:00:00,23.5,-15.7,39.2,0.1,2.3,111
2009-09-04 22:05:00,23.4,-15.8,39.3,0.1,2.3,112
2009-09-04 22:10:00,23.5,-15.8,39.3,0.1,2.3,111
2009-09-04 22:15:00,23.4,-15.9,39.3,0.1,2.3,111
2009-09-04 22:20:00,23.3,-16.0,39.3,0.1,2.3,112
2009-09-04 22:25:00,23.3,-16.1,39.3,0.1,2.2,111
2009-09-04 22:30:00,23.2,-16.0,39.2,0.1,2.3,112
2009-09-04 22:35:00,23.2,-16.0,39.2,0.1,2.3,111
2009-09-04 22:40:00,23.1,-16.2,39.3,0.2,2.3,112
2009-09-04 22:45:00,23.1,-16.2,39.3,0.3,2.3,111
2009-09-04 22:50:00,23.1,-16.3,39.5,0.3,2.3,112
2009-09-04 22:55:00,23.0,-16.2,39.3,0.3,2.3,112
2009-09-04 23:00:00,23.0,-16.4,39.4,0.4,2.3,111
2009-09-04 23:05:00,22.9,-16.2,39.1,0.4,2.3,112
2009-09-04 23:10:00,22.9,-16.4,39.2,0.4,2.3,111
2009-09-04 23:15:00,22.8,-16.6,39.4,0.5,2.3,112
2009-09-04 23:20:00,22.8,-16.8,39.6,0.5,2.3,111
2009-09-04 23:25:00,22.8,-16.8,39.6,0.5,2.3,112
2009-09-04 23:30:00,22.8,-16.8,39.5,0.6,2.3,111
2009-09-04 23:35:00,22.7,-16.8,39.5,0.6,2.3,112
2009-09-04 23:40:00,22.7,-16.6,39.3,0.6,2.2,111
2009-09-04 23:45:00,22.7,-16.6,39.3,0.6,2.2,112
2009-09-04 23:50:00,22.7,-16.5,39.2,0.7,2.3,111
2009-09-04 23:55:00,22.7,-16.6,39.3,0.7,2.3,112
