Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-10-09 00:00:03,23.9,-4.8,28.7,0.0,2.3,110
2017-10-09 00:05:03,23.9,-4.8,28.6,0.0,2.3,112
2017-10-09 00:10:03,23.9,-5.0,28.9,0.0,2.3,111
2017-10-09 00:15:03,23.9,-5.1,29.0,0.0,2.3,111
2017-10-09 00:20:03,23.9,-4.7,28.6,0.0,2.3,111
2017-10-09 00:25:03,23.9,-4.1,28.1,0.0,2.3,113
2017-10-09 00:30:03,24.0,-3.2,27.2,0.0,2.3,112
2017-10-09 00:35:03,24.1,-3.0,27.1,0.0,2.3,112
2017-10-09 00:40:03,24.1,-3.3,27.4,0.0,2.3,112
2017-10-09 00:45:03,24.1,-3.5,27.6,0.1,2.3,111
2017-10-09 00:50:03,24.1,-3.3,27.4,0.1,2.3,112
2017-10-09 00:55:03,24.1,-3.0,27.1,0.1,2.3,112
2017-10-09 01:00:03,24.1,-3.9,28.0,0.1,2.3,112
2017-10-09 01:05:03,24.1,-3.9,28.0,0.1,2.3,112
2017-10-09 01:10:03,24.1,-3.7,27.9,0.1,2.3,112
2017-10-09 01:15:03,24.2,-3.3,27.5,0.1,2.3,112
2017-10-09 01:20:03,24.2,-3.1,27.3,0.1,2.3,112
2017-10-09 01:25:03,24.3,-2.3,26.5,0.1,2.3,111
2017-10-09 01:30:03,24.3,-1.7,26.0,0.1,2.3,112
2017-10-09 01:35:03,24.3,-1.9,26.2,0.1,2.3,112
2017-10-09 01:40:03,24.3,-2.8,27.1,0.1,2.3,112
2017-10-09 01:45:03,24.4,-2.7,27.1,0.1,2.4,111
2017-10-09 01:50:03,24.4,-3.0,27.4,0.2,2.5,112
2017-10-09 01:55:03,24.5,-3.3,27.8,0.1,2.5,112
2017-10-09 02:00:03,24.5,-2.2,26.7,0.2,2.5,111
2017-10-09 02:05:03,24.5,0.6,23.9,0.2,2.5,111
2017-10-09 02:10:03,24.6,3.6,21.0,0.3,2.5,112
2017-10-09 02:15:03,23.7,5.1,18.6,0.2,2.4,112
2017-10-09 02:20:03,20.9,5.9,15.0,0.2,2.3,112
2017-10-09 02:25:03,20.6,7.7,13.0,0.2,2.4,111
2017-10-09 02:30:03,20.4,8.7,11.7,0.2,2.5,112
2017-10-09 02:35:03,20.4,9.1,11.3,0.2,2.5,111
2017-10-09 02:40:03,20.3,9.2,11.1,0.2,2.6,112
2017-10-09 02:45:03,20.3,9.1,11.2,0.2,2.6,112
2017-10-09 02:50:03,20.4,8.9,11.5,0.2,2.5,111
2017-10-09 02:55:03,20.4,8.6,11.8,0.2,2.5,111
2017-10-09 03:00:03,20.4,8.2,12.2,0.2,2.5,111
2017-10-09 03:05:03,20.3,7.7,12.7,0.2,2.6,112
2017-10-09 03:10:03,20.2,8.1,12.1,0.2,2.6,111
2017-10-09 03:15:03,20.1,8.3,11.8,0.2,2.7,112
2017-10-09 03:20:03,19.9,7.9,12.0,0.2,2.7,111
2017-10-09 03:25:03,19.7,7.7,12.0,0.2,2.5,111
2017-10-09 03:30:03,19.5,7.4,12.0,0.2,2.3,111
2017-10-09 03:35:03,19.3,7.4,11.9,0.2,2.3,112
2017-10-09 03:40:03,19.2,7.9,11.3,0.2,2.3,112
2017-10-09 03:45:03,19.2,7.9,11.4,0.2,2.3,111
2017-10-09 03:50:03,19.3,8.1,11.2,0.2,2.2,112
2017-10-09 03:55:03,19.4,7.7,11.7,0.3,2.3,112
2017-10-09 04:00:03,19.4,7.4,12.0,0.3,2.3,111
2017-10-09 04:05:03,19.3,7.9,11.4,0.3,2.3,111
2017-10-09 04:10:03,19.3,6.7,12.6,0.3,2.3,112
2017-10-09 04:15:03,19.2,3.4,15.8,0.3,2.2,111
2017-10-09 04:20:03,19.0,2.6,16.4,0.4,2.0,111
2017-10-09 04:25:03,18.8,3.5,15.2,0.4,1.9,111
2017-10-09 04:30:03,18.7,2.3,16.3,0.4,1.9,111
2017-10-09 04:35:03,18.7,3.9,14.8,0.4,1.9,112
2017-10-09 04:40:03,18.9,5.8,13.1,0.3,1.9,111
2017-10-09 04:45:03,18.8,7.0,11.8,0.3,1.9,111
2017-10-09 04:50:03,18.9,8.1,10.7,0.2,1.9,112
2017-10-09 04:55:03,19.0,8.3,10.6,0.2,1.9,111
2017-10-09 05:00:03,19.0,8.7,10.4,0.2,2.0,112
2017-10-09 05:05:03,19.2,8.8,10.4,0.2,2.1,111
2017-10-09 05:10:03,19.5,9.0,10.5,0.2,2.2,111
2017-10-09 05:15:03,19.7,8.9,10.8,0.2,2.3,112
2017-10-09 05:20:03,19.8,8.9,10.9,0.2,2.3,111
2017-10-09 05:25:03,19.8,8.5,11.3,0.2,2.2,112
2017-10-09 05:30:04,19.7,8.5,11.2,0.2,2.2,111
2017-10-09 05:35:04,19.7,9.4,10.3,0.1,2.3,111
2017-10-09 05:40:04,19.7,9.1,10.6,0.1,2.3,111
2017-10-09 05:45:04,19.7,9.1,10.6,0.1,2.3,112
2017-10-09 05:50:04,19.6,8.9,10.7,0.1,2.3,111
2017-10-09 05:55:04,19.6,9.0,10.5,0.1,2.3,111
2017-10-09 06:00:04,19.5,9.2,10.4,0.1,2.3,111
2017-10-09 06:05:02,19.6,9.0,10.6,0.1,2.3,73
2017-10-09 06:10:02,19.5,9.0,10.5,0.1,2.3,111
2017-10-09 06:15:02,19.6,9.0,10.6,0.2,2.3,112
2017-10-09 06:20:02,19.7,9.0,10.7,0.2,2.3,111
2017-10-09 06:25:02,19.8,9.3,10.4,0.2,2.3,112
2017-10-09 06:30:02,19.9,9.2,10.7,0.4,2.4,111
2017-10-09 06:35:02,19.9,8.8,11.1,0.7,2.4,111
2017-10-09 06:40:02,19.8,8.1,11.7,1.4,2.4,112
2017-10-09 06:45:02,19.8,8.5,11.3,2.6,2.4,112
2017-10-09 06:50:02,19.8,8.9,10.9,4.8,2.4,111
2017-10-09 06:55:02,19.8,8.1,11.8,9.4,2.4,111
2017-10-09 07:00:02,19.9,6.7,13.2,15.7,2.5,112
2017-10-09 07:05:02,19.9,6.9,13.0,21.2,2.6,111
2017-10-09 07:10:02,19.9,8.9,10.9,25.0,2.6,112
2017-10-09 07:15:02,19.9,9.9,10.0,27.3,2.7,111
2017-10-09 07:20:02,20.0,10.1,9.9,28.7,2.7,112
2017-10-09 07:25:02,20.0,9.4,10.6,29.9,2.7,111
2017-10-09 07:30:02,20.1,9.7,10.3,30.3,2.7,112
2017-10-09 07:35:02,20.1,9.8,10.3,30.6,2.7,112
2017-10-09 07:40:02,20.1,9.0,11.1,30.9,2.8,111
2017-10-09 07:45:02,20.0,9.2,10.8,31.3,2.9,112
2017-10-09 07:50:02,20.0,7.9,12.1,31.7,2.7,111
2017-10-09 07:55:02,19.9,6.0,14.0,31.8,2.6,112
2017-10-09 08:00:02,20.0,8.8,11.2,32.0,2.6,112
2017-10-09 08:05:02,20.1,8.4,11.7,32.0,2.7,111
2017-10-09 08:10:02,20.2,8.8,11.4,32.0,2.7,112
2017-10-09 08:15:02,20.2,8.7,11.5,32.1,2.7,111
2017-10-09 08:20:02,20.3,8.5,11.8,32.2,2.7,112
2017-10-09 08:25:02,20.4,9.4,10.9,32.3,2.7,111
2017-10-09 08:30:02,20.5,9.2,11.3,32.3,2.6,112
2017-10-09 08:35:02,20.5,9.1,11.5,32.3,2.5,112
2017-10-09 08:40:02,20.6,8.2,12.4,32.3,2.5,111
2017-10-09 08:45:02,20.7,8.5,12.2,32.3,2.4,111
2017-10-09 08:50:02,20.8,9.0,11.8,32.3,2.3,112
2017-10-09 08:55:02,20.9,10.7,10.2,32.3,2.3,111
2017-10-09 09:00:02,21.0,10.5,10.4,32.3,2.3,111
2017-10-09 09:05:02,21.0,10.3,10.7,32.4,2.3,112
2017-10-09 09:10:02,21.1,10.4,10.7,32.3,2.3,112
2017-10-09 09:15:02,21.2,9.4,11.8,32.4,2.3,111
2017-10-09 09:20:02,21.3,9.8,11.5,32.4,2.3,112
2017-10-09 09:25:02,21.4,10.5,11.0,32.4,2.3,111
2017-10-09 09:30:02,21.6,10.7,11.0,32.4,2.3,112
2017-10-09 09:35:02,21.8,11.3,10.5,32.4,2.3,110
2017-10-09 09:40:02,21.8,11.0,10.8,32.3,2.4,112
2017-10-09 09:45:02,21.7,10.6,11.1,32.3,2.4,111
2017-10-09 09:50:02,21.4,10.6,10.8,32.2,2.5,112
2017-10-09 09:55:02,21.3,11.0,10.3,32.3,2.4,111
2017-10-09 10:00:02,21.3,10.7,10.6,32.3,2.3,112
2017-10-09 10:05:02,21.3,8.7,12.6,32.4,2.3,111
2017-10-09 10:10:02,21.5,10.5,11.0,32.5,2.3,111
2017-10-09 10:15:02,21.8,10.3,11.4,32.5,2.5,112
2017-10-09 10:20:02,21.8,10.9,10.9,32.4,2.6,112
2017-10-09 10:25:02,21.8,11.5,10.3,32.5,2.6,111
2017-10-09 10:30:02,21.9,11.4,10.5,32.5,2.7,111
2017-10-09 10:35:02,22.0,11.3,10.7,32.4,2.6,112
2017-10-09 10:40:02,21.5,11.5,10.1,32.3,2.6,111
2017-10-09 10:45:02,21.7,10.7,11.0,32.4,3.2,111
2017-10-09 10:50:02,21.5,9.2,12.3,32.5,6.6,112
2017-10-09 10:55:02,21.3,9.6,11.7,32.5,4.9,111
2017-10-09 11:00:02,21.1,9.9,11.3,32.4,4.3,112
2017-10-09 11:05:02,21.0,10.3,10.7,32.4,4.3,111
2017-10-09 11:10:02,20.8,10.6,10.2,32.4,5.2,112
2017-10-09 11:15:02,20.9,10.6,10.3,32.4,5.0,111
2017-10-09 11:20:02,20.9,11.8,9.1,32.4,2.9,112
2017-10-09 11:25:02,21.0,12.2,8.8,32.4,2.8,112
2017-10-09 11:30:02,21.1,12.1,8.9,32.4,2.7,111
2017-10-09 11:35:02,21.1,12.3,8.8,32.4,2.5,112
2017-10-09 11:40:02,21.2,11.0,10.2,32.4,4.6,111
2017-10-09 11:45:02,21.3,10.6,10.7,32.5,7.0,112
2017-10-09 11:50:02,21.3,10.8,10.5,32.4,8.9,111
2017-10-09 11:55:02,21.3,11.8,9.5,32.4,9.1,111
2017-10-09 12:00:02,21.4,11.4,10.0,32.4,8.8,112
2017-10-09 12:05:02,21.3,11.4,9.9,32.4,9.5,111
2017-10-09 12:10:02,21.3,12.1,9.2,32.5,7.3,111
2017-10-09 12:15:02,21.3,11.0,10.3,32.5,5.3,111
2017-10-09 12:20:02,21.3,11.1,10.2,32.5,4.6,112
2017-10-09 12:25:02,21.3,10.8,10.6,32.5,6.3,111
2017-10-09 12:30:02,21.4,11.0,10.3,32.5,5.4,112
2017-10-09 12:35:02,21.4,12.4,9.0,32.4,19.2,111
2017-10-09 12:40:02,21.5,14.6,6.9,32.3,26.8,111
2017-10-09 12:45:02,21.4,13.3,8.1,32.5,10.6,112
2017-10-09 12:50:02,21.3,14.2,7.1,32.5,10.0,112
2017-10-09 12:55:02,21.3,14.4,6.8,32.5,8.9,111
2017-10-09 13:00:02,21.3,14.3,7.0,32.5,10.6,112
2017-10-09 13:05:02,21.3,15.9,5.4,32.5,2.9,111
2017-10-09 13:10:02,21.3,12.2,9.1,32.5,2.3,112
2017-10-09 13:15:02,21.7,12.9,8.8,32.6,2.4,111
2017-10-09 13:20:02,22.3,11.9,10.4,32.5,2.4,112
2017-10-09 13:25:02,22.7,11.4,11.3,32.5,2.4,111
2017-10-09 13:30:02,22.9,12.0,10.8,32.5,2.3,111
2017-10-09 13:35:02,23.1,12.3,10.8,32.6,2.3,112
2017-10-09 13:40:02,23.5,11.7,11.7,32.5,2.4,111
2017-10-09 13:45:02,23.7,12.7,11.0,32.5,2.3,111
2017-10-09 13:50:02,23.6,12.0,11.7,32.5,2.3,112
2017-10-09 13:55:02,23.5,11.6,12.0,32.5,2.3,111
2017-10-09 14:00:02,23.3,11.4,11.8,32.4,2.4,111
2017-10-09 14:05:02,22.9,11.6,11.3,32.3,2.3,112
2017-10-09 14:10:02,22.6,11.5,11.1,32.4,2.3,111
2017-10-09 14:15:02,22.4,11.3,11.1,32.4,2.3,111
2017-10-09 14:20:02,22.3,11.4,10.9,32.4,2.4,112
2017-10-09 14:25:03,22.2,11.2,10.9,32.3,2.4,111
2017-10-09 14:30:03,22.0,11.4,10.6,32.1,2.3,111
2017-10-09 14:35:03,21.8,11.1,10.8,32.1,2.4,111
2017-10-09 14:40:03,21.7,11.1,10.6,32.2,2.6,112
2017-10-09 14:45:03,21.6,11.6,10.0,32.2,2.6,111
2017-10-09 14:50:03,21.6,11.2,10.4,32.3,2.4,112
2017-10-09 14:55:03,21.7,11.1,10.5,32.5,2.5,111
2017-10-09 15:00:03,21.9,10.7,11.1,32.4,2.6,111
2017-10-09 15:05:03,21.9,10.7,11.2,32.2,2.6,112
2017-10-09 15:10:03,21.8,10.4,11.3,32.1,2.6,111
2017-10-09 15:15:03,21.7,9.9,11.8,32.1,2.4,112
2017-10-09 15:20:03,21.5,9.7,11.9,32.2,2.3,111
2017-10-09 15:25:03,21.4,9.9,11.5,32.3,2.3,112
2017-10-09 15:30:03,21.4,9.8,11.6,32.4,2.3,111
2017-10-09 15:35:03,21.6,9.3,12.4,32.5,2.3,112
2017-10-09 15:40:03,21.8,9.6,12.2,32.4,2.3,111
2017-10-09 15:45:03,21.8,9.6,12.2,32.4,2.3,112
2017-10-09 15:50:03,21.9,9.8,12.1,32.4,2.3,112
2017-10-09 15:55:03,22.0,9.6,12.4,32.5,2.5,111
2017-10-09 16:00:03,22.0,9.0,13.0,32.4,2.5,112
2017-10-09 16:05:03,21.8,8.2,13.6,32.4,2.5,111
2017-10-09 16:10:03,21.6,7.9,13.8,32.5,2.3,112
2017-10-09 16:15:03,21.5,7.2,14.3,32.3,2.3,111
2017-10-09 16:20:03,21.3,8.2,13.2,32.2,2.3,112
2017-10-09 16:25:03,21.2,8.3,12.9,32.3,2.3,111
2017-10-09 16:30:03,21.1,8.3,12.8,32.4,2.3,111
2017-10-09 16:35:03,21.1,8.3,12.7,32.4,2.3,112
2017-10-09 16:40:03,21.1,8.2,12.8,32.4,2.3,112
2017-10-09 16:45:03,21.0,8.4,12.7,32.4,2.3,111
2017-10-09 16:50:03,21.0,8.3,12.7,32.3,2.3,112
2017-10-09 16:55:03,21.0,8.6,12.4,32.3,2.3,111
2017-10-09 17:00:03,20.9,8.3,12.6,32.2,2.3,112
2017-10-09 17:05:03,20.8,8.4,12.5,32.2,2.3,111
2017-10-09 17:10:03,20.8,8.3,12.5,32.3,2.3,112
2017-10-09 17:15:03,20.9,8.4,12.5,32.3,2.3,111
2017-10-09 17:20:03,20.9,8.5,12.4,32.2,2.3,112
2017-10-09 17:25:03,20.8,8.2,12.6,32.1,2.3,111
2017-10-09 17:30:03,20.8,7.8,12.9,32.0,2.3,111
2017-10-09 17:35:03,20.6,7.9,12.7,31.8,2.3,112
2017-10-09 17:40:03,20.5,8.1,12.5,31.4,2.3,111
2017-10-09 17:45:03,20.5,8.4,12.1,31.3,2.3,112
2017-10-09 17:50:03,20.4,8.4,12.0,31.2,2.3,111
2017-10-09 17:55:03,20.4,8.3,12.1,31.3,2.3,112
2017-10-09 18:00:03,20.3,8.3,12.0,31.6,2.3,111
2017-10-09 18:05:03,20.3,8.0,12.3,31.3,2.3,112
2017-10-09 18:10:03,20.3,7.9,12.4,30.9,2.4,111
2017-10-09 18:15:03,20.2,8.1,12.1,30.4,2.6,112
2017-10-09 18:20:03,20.4,8.0,12.4,29.8,2.6,111
2017-10-09 18:25:03,20.1,7.9,12.2,28.9,2.6,112
2017-10-09 18:30:03,20.1,7.8,12.3,28.0,2.6,111
2017-10-09 18:35:03,20.0,7.8,12.2,25.4,2.7,112
2017-10-09 18:40:03,20.0,7.9,12.1,20.5,2.7,111
2017-10-09 18:45:03,19.9,7.9,12.0,14.1,2.5,111
2017-10-09 18:50:03,19.8,7.9,11.9,8.3,2.4,111
2017-10-09 18:55:03,19.8,8.0,11.8,4.1,2.4,112
2017-10-09 19:00:03,19.8,8.0,11.8,2.3,2.4,111
2017-10-09 19:05:03,19.8,8.1,11.7,1.2,2.4,112
2017-10-09 19:10:03,19.8,8.1,11.7,0.5,2.5,112
2017-10-09 19:15:03,19.8,7.9,11.9,0.3,2.5,111
2017-10-09 19:20:03,19.8,8.0,11.8,0.2,2.4,111
2017-10-09 19:25:03,19.8,8.0,11.8,0.1,2.4,112
2017-10-09 19:30:03,19.8,7.9,11.9,0.0,2.4,111
2017-10-09 19:35:03,19.8,7.9,11.9,0.0,2.3,112
2017-10-09 19:40:03,19.7,7.7,12.1,0.0,2.3,111
2017-10-09 19:45:03,19.7,7.5,12.2,0.0,2.3,112
2017-10-09 19:50:03,19.6,7.5,12.2,0.0,2.3,112
2017-10-09 19:55:03,19.6,7.5,12.2,0.0,2.3,111
2017-10-09 20:00:03,19.6,7.5,12.1,0.0,2.3,111
2017-10-09 20:05:03,19.6,7.7,11.9,0.0,2.3,112
2017-10-09 20:10:03,19.2,7.8,11.5,0.0,2.3,111
2017-10-09 20:15:03,19.6,7.7,11.9,0.0,2.3,112
2017-10-09 20:20:03,19.6,7.3,12.3,0.0,2.3,112
2017-10-09 20:25:03,19.5,6.3,13.2,0.0,2.3,111
2017-10-09 20:30:03,19.5,3.9,15.6,0.0,2.3,111
2017-10-09 20:35:03,19.4,3.9,15.6,0.0,2.3,112
2017-10-09 20:40:03,19.4,5.1,14.3,0.0,2.3,112
2017-10-09 20:45:03,19.4,6.3,13.1,0.0,2.3,111
2017-10-09 20:50:03,19.4,6.6,12.8,0.0,2.3,112
2017-10-09 20:55:03,19.4,5.1,14.3,0.0,2.3,112
2017-10-09 21:00:03,19.4,3.0,16.3,0.0,2.3,111
2017-10-09 21:05:03,19.3,0.3,19.0,0.0,2.2,111
2017-10-09 21:10:03,21.5,-1.4,22.8,0.0,2.4,112
2017-10-09 21:15:03,23.0,-0.6,23.6,0.0,2.3,112
2017-10-09 21:20:03,23.4,-1.3,24.7,0.0,2.3,112
2017-10-09 21:25:03,23.5,-2.6,26.1,0.0,2.3,111
2017-10-09 21:30:03,23.5,-4.9,28.4,0.0,2.3,111
2017-10-09 21:35:03,23.4,-5.7,29.2,0.0,2.3,112
2017-10-09 21:40:03,23.4,-5.6,29.1,0.0,2.3,111
2017-10-09 21:45:03,23.3,-4.5,27.8,0.0,2.3,112
2017-10-09 21:50:03,23.3,-2.0,25.3,0.0,2.3,111
2017-10-09 21:55:03,23.4,1.3,22.1,0.0,2.3,111
2017-10-09 22:00:03,23.4,2.4,21.0,0.0,2.3,111
2017-10-09 22:05:03,22.7,3.4,19.3,0.1,2.3,112
2017-10-09 22:10:03,19.9,4.0,15.9,0.1,2.5,111
2017-10-09 22:15:03,19.4,4.1,15.3,0.1,2.3,112
2017-10-09 22:20:03,19.1,4.6,14.4,0.1,2.2,112
2017-10-09 22:25:03,18.9,5.5,13.3,0.1,2.0,111
2017-10-09 22:30:03,18.9,5.9,12.9,0.1,2.1,112
2017-10-09 22:35:03,18.8,4.9,13.9,0.1,2.8,111
2017-10-09 22:40:03,18.7,3.6,15.1,0.1,2.5,112
2017-10-09 22:45:03,18.5,3.2,15.3,0.1,2.0,111
2017-10-09 22:50:03,18.4,3.9,14.6,0.1,1.9,112
2017-10-09 22:55:03,18.5,4.1,14.4,0.1,1.8,111
2017-10-09 23:00:03,18.6,3.9,14.8,0.1,2.3,112
2017-10-09 23:05:03,18.7,3.4,15.2,0.1,3.3,111
2017-10-09 23:10:03,18.6,3.5,15.1,0.1,1.9,112
2017-10-09 23:15:03,18.6,3.0,15.7,0.1,1.8,111
2017-10-09 23:20:03,18.6,1.6,17.0,0.1,1.8,111
2017-10-09 23:25:03,18.6,0.1,18.5,0.1,1.8,112
2017-10-09 23:30:03,18.6,0.6,18.0,0.1,1.9,111
2017-10-09 23:35:03,18.8,-1.2,20.0,0.1,2.0,112
2017-10-09 23:40:03,21.5,-2.7,24.2,0.0,2.4,112
2017-10-09 23:45:03,22.5,-2.4,24.9,0.0,2.4,111
2017-10-09 23:50:03,22.9,-3.1,25.9,0.0,2.3,112
2017-10-09 23:55:03,23.0,-5.3,28.3,0.0,2.3,112
