Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-08-17 00:00:05,25.6,2.9,22.7,0.0,2.3,111
2015-08-17 00:05:05,25.5,5.3,20.3,0.0,2.3,111
2015-08-17 00:10:05,22.9,9.0,13.9,0.0,2.3,112
2015-08-17 00:15:05,21.7,9.1,12.6,0.0,2.4,111
2015-08-17 00:20:05,21.4,9.0,12.4,0.0,2.7,112
2015-08-17 00:25:05,21.3,9.9,11.4,0.0,2.7,111
2015-08-17 00:30:05,21.3,10.6,10.7,0.0,2.6,111
2015-08-17 00:35:05,21.2,10.6,10.7,0.0,2.5,112
2015-08-17 00:40:05,21.2,10.5,10.8,0.0,2.4,112
2015-08-17 00:45:05,21.3,10.2,11.1,0.0,2.4,111
2015-08-17 00:50:05,21.2,9.5,11.8,0.0,2.4,112
2015-08-17 00:55:05,21.2,8.9,12.4,0.0,2.4,112
2015-08-17 01:00:05,21.2,8.0,13.2,0.0,2.3,111
2015-08-17 01:05:05,21.1,7.1,14.0,0.0,2.3,111
2015-08-17 01:10:05,21.1,7.0,14.1,0.0,2.3,112
2015-08-17 01:15:05,21.1,8.5,12.6,0.0,2.3,112
2015-08-17 01:20:05,21.1,9.6,11.5,0.0,2.3,111
2015-08-17 01:25:05,21.2,10.6,10.5,0.0,2.3,112
2015-08-17 01:30:05,21.2,10.3,10.9,0.0,2.3,111
2015-08-17 01:35:05,21.3,9.6,11.6,0.0,2.3,112
2015-08-17 01:40:05,21.3,8.8,12.5,0.0,2.3,111
2015-08-17 01:45:05,21.3,7.8,13.5,0.0,2.3,111
2015-08-17 01:50:06,21.2,7.6,13.6,0.0,2.3,112
2015-08-17 01:55:06,21.2,7.3,13.9,0.0,2.3,111
2015-08-17 02:00:06,21.1,5.4,15.6,0.0,2.3,111
2015-08-17 02:05:06,20.8,4.4,16.5,0.0,2.3,112
2015-08-17 02:10:06,20.7,5.2,15.5,0.0,2.3,112
2015-08-17 02:15:06,20.7,6.7,14.0,0.0,2.3,111
2015-08-17 02:20:06,20.7,6.1,14.6,0.0,2.3,111
2015-08-17 02:25:06,20.7,5.1,15.6,0.0,2.3,112
2015-08-17 02:30:06,20.7,3.2,17.4,0.0,2.3,111
2015-08-17 02:35:06,20.6,2.4,18.2,0.0,2.3,112
2015-08-17 02:40:06,20.5,2.6,17.9,0.0,2.3,111
2015-08-17 02:45:06,20.4,2.2,18.2,0.0,2.4,111
2015-08-17 02:50:06,20.3,2.6,17.7,0.0,2.4,111
2015-08-17 02:55:06,20.2,2.7,17.5,0.0,2.4,111
2015-08-17 03:00:06,20.2,2.7,17.6,0.0,2.4,111
2015-08-17 03:05:06,20.2,2.3,17.9,0.0,2.5,112
2015-08-17 03:10:06,20.2,1.2,19.0,0.0,2.5,111
2015-08-17 03:15:06,20.2,0.8,19.4,0.0,2.5,111
2015-08-17 03:20:06,21.7,-0.0,21.7,0.0,2.4,111
2015-08-17 03:25:06,24.1,-0.6,24.7,0.0,2.5,112
2015-08-17 03:30:06,24.7,-1.2,25.9,0.0,2.3,112
2015-08-17 03:35:06,24.9,-1.6,26.4,0.0,2.4,111
2015-08-17 03:40:06,24.9,-1.6,26.5,0.0,2.4,112
2015-08-17 03:45:06,25.0,-1.5,26.5,0.0,2.3,112
2015-08-17 03:50:06,25.3,-1.3,26.6,0.0,2.3,111
2015-08-17 03:55:06,25.0,-0.9,25.9,0.0,2.3,112
2015-08-17 04:00:06,25.0,0.0,25.0,0.0,2.3,112
2015-08-17 04:05:06,25.1,1.6,23.4,0.0,2.3,111
2015-08-17 04:10:06,25.2,2.9,22.3,0.0,2.3,111
2015-08-17 04:15:06,25.2,3.7,21.6,0.0,2.3,112
2015-08-17 04:20:06,24.4,5.8,18.6,0.0,2.3,111
2015-08-17 04:25:06,21.8,7.9,13.9,0.0,2.5,111
2015-08-17 04:30:06,20.9,8.6,12.4,0.0,2.3,112
2015-08-17 04:35:06,20.6,8.9,11.7,0.0,2.3,111
2015-08-17 04:40:06,20.5,9.1,11.4,0.0,2.3,112
2015-08-17 04:45:06,20.3,9.3,11.0,0.1,2.4,111
2015-08-17 04:50:06,20.3,9.4,10.9,0.1,2.4,111
2015-08-17 04:55:06,20.3,9.4,10.9,0.1,2.4,112
2015-08-17 05:00:06,20.4,9.5,10.9,0.2,2.4,112
2015-08-17 05:05:06,20.4,9.6,10.8,0.5,2.4,112
2015-08-17 05:10:06,20.1,9.7,10.5,0.8,2.4,111
2015-08-17 05:15:06,20.5,9.5,11.0,1.7,2.4,112
2015-08-17 05:20:06,20.5,9.3,11.3,3.4,2.4,111
2015-08-17 05:25:06,20.6,8.5,12.0,6.2,2.4,112
2015-08-17 05:30:06,20.6,8.0,12.5,10.4,2.4,111
2015-08-17 05:35:06,20.5,7.3,13.2,15.9,2.4,112
2015-08-17 05:40:06,20.5,7.8,12.7,20.7,2.4,111
2015-08-17 05:45:06,20.5,8.5,12.0,23.8,2.4,112
2015-08-17 05:50:06,20.5,9.1,11.4,26.2,2.4,111
2015-08-17 05:55:06,20.6,8.4,12.1,28.1,2.4,111
2015-08-17 06:00:06,20.6,8.4,12.1,29.3,2.4,112
2015-08-17 06:05:03,20.6,7.5,13.1,30.1,2.3,75
2015-08-17 06:10:03,20.2,7.1,13.1,30.5,2.3,111
2015-08-17 06:15:03,20.6,7.6,13.1,30.9,2.3,112
2015-08-17 06:20:03,20.7,7.9,12.8,31.2,2.3,111
2015-08-17 06:25:03,20.7,7.9,12.8,31.3,2.3,112
2015-08-17 06:30:03,20.7,8.1,12.6,31.4,2.3,111
2015-08-17 06:35:03,20.8,8.5,12.3,31.6,2.3,111
2015-08-17 06:40:03,20.9,8.7,12.1,31.8,2.3,112
2015-08-17 06:45:03,21.1,9.1,11.9,31.9,2.3,112
2015-08-17 06:50:03,21.2,8.9,12.3,32.0,2.3,111
2015-08-17 06:55:03,21.4,7.7,13.7,32.0,2.3,112
2015-08-17 07:00:03,21.5,5.6,15.9,32.1,2.3,112
2015-08-17 07:05:03,21.4,4.5,16.8,32.2,2.3,111
2015-08-17 07:10:03,21.2,3.4,17.8,32.2,2.3,111
2015-08-17 07:15:03,21.2,3.3,17.9,32.2,2.3,112
2015-08-17 07:20:03,21.2,2.8,18.4,32.2,2.3,111
2015-08-17 07:25:03,21.3,4.0,17.3,32.3,2.3,112
2015-08-17 07:30:03,21.4,6.4,15.0,32.3,2.3,111
2015-08-17 07:35:03,21.7,7.7,14.0,32.3,2.4,112
2015-08-17 07:40:03,21.5,7.9,13.6,32.4,2.6,111
2015-08-17 07:45:03,22.1,7.5,14.6,32.4,2.5,112
2015-08-17 07:50:03,22.2,7.0,15.2,32.4,2.4,111
2015-08-17 07:55:03,22.3,4.1,18.2,32.4,2.3,112
2015-08-17 08:00:03,23.8,1.2,22.6,32.4,2.3,111
2015-08-17 08:05:03,26.4,-0.2,26.6,32.3,2.3,112
2015-08-17 08:10:03,27.0,-0.6,27.6,32.3,2.4,112
2015-08-17 08:15:03,27.1,-2.1,29.2,32.3,2.3,111
2015-08-17 08:20:03,27.1,-2.4,29.5,32.4,2.3,111
2015-08-17 08:25:03,27.2,-2.3,29.5,32.4,2.3,112
2015-08-17 08:30:03,27.4,-2.6,30.0,32.3,2.3,112
2015-08-17 08:35:03,27.5,-2.0,29.5,32.4,2.3,112
2015-08-17 08:40:03,27.7,-2.5,30.3,32.4,2.4,111
2015-08-17 08:45:03,27.7,-2.2,30.0,32.4,2.5,112
2015-08-17 08:50:03,27.9,-1.4,29.3,32.4,2.7,111
2015-08-17 08:55:03,28.1,-1.7,29.8,32.4,2.5,112
2015-08-17 09:00:03,28.0,-2.0,30.0,32.4,2.4,111
2015-08-17 09:05:03,28.0,-1.6,29.6,32.4,2.5,112
2015-08-17 09:10:03,28.2,-1.6,29.8,32.4,2.3,111
2015-08-17 09:15:03,28.3,-1.2,29.5,32.4,2.3,112
2015-08-17 09:20:03,28.5,-1.2,29.7,32.4,2.3,112
2015-08-17 09:25:03,28.5,-1.3,29.8,32.4,2.3,111
2015-08-17 09:30:03,28.5,-1.3,29.8,32.4,2.3,112
2015-08-17 09:35:03,28.5,-1.4,29.9,32.4,2.3,111
2015-08-17 09:40:03,28.7,-1.1,29.7,32.4,2.3,111
2015-08-17 09:45:03,28.9,-1.2,30.1,32.4,2.3,112
2015-08-17 09:50:03,29.2,-1.4,30.6,32.5,2.3,111
2015-08-17 09:55:03,29.6,-1.5,31.1,32.5,2.3,112
2015-08-17 10:00:03,29.9,-1.3,31.2,32.5,2.3,111
2015-08-17 10:05:03,30.1,-1.6,31.7,32.5,2.3,112
2015-08-17 10:10:03,30.2,-1.4,31.6,32.5,2.3,111
2015-08-17 10:15:03,30.3,-0.7,31.0,32.5,2.4,112
2015-08-17 10:20:03,30.5,-0.1,30.6,32.5,2.3,112
2015-08-17 10:25:03,30.8,-0.1,30.9,32.5,2.3,112
2015-08-17 10:30:03,31.0,0.0,31.0,32.5,2.3,112
2015-08-17 10:35:03,31.3,-0.1,31.4,32.5,2.3,111
2015-08-17 10:40:03,31.4,0.4,31.0,32.5,2.3,112
2015-08-17 10:45:03,31.1,0.3,30.8,32.6,2.3,111
2015-08-17 10:50:03,31.9,0.5,31.4,32.6,2.3,112
2015-08-17 10:55:03,32.1,1.2,30.9,32.6,2.3,111
2015-08-17 11:00:03,32.3,1.4,30.9,32.6,2.3,111
2015-08-17 11:05:03,32.7,2.0,30.7,32.6,2.3,111
2015-08-17 11:10:03,33.0,2.0,31.1,32.6,2.3,111
2015-08-17 11:15:03,33.0,3.5,29.5,32.6,2.3,111
2015-08-17 11:20:03,33.3,5.8,27.5,32.6,2.1,112
2015-08-17 11:25:03,33.8,7.3,26.5,32.6,1.4,111
2015-08-17 11:30:03,33.5,8.0,25.5,32.5,1.6,111
2015-08-17 11:35:03,32.5,13.8,18.7,32.6,1.1,112
2015-08-17 11:40:03,32.3,10.0,22.4,32.5,1.7,111
2015-08-17 11:45:03,31.8,8.6,23.2,32.5,2.3,112
2015-08-17 11:50:03,31.0,6.2,24.8,32.5,2.3,111
2015-08-17 11:55:03,30.6,4.9,25.7,32.5,2.3,112
2015-08-17 12:00:03,30.7,11.0,19.8,32.6,2.4,112
2015-08-17 12:05:03,30.0,10.9,19.1,32.6,2.3,111
2015-08-17 12:10:03,28.2,10.9,17.3,32.5,2.3,112
2015-08-17 12:15:03,27.2,8.5,18.7,32.6,2.4,111
2015-08-17 12:20:03,27.5,10.4,17.1,32.6,2.4,112
2015-08-17 12:25:03,28.3,9.8,18.5,32.6,2.4,111
2015-08-17 12:30:03,30.4,7.2,23.1,32.6,2.4,112
2015-08-17 12:35:03,32.3,8.0,24.3,32.6,2.3,111
2015-08-17 12:40:03,32.2,8.8,23.4,32.6,2.3,111
2015-08-17 12:45:03,31.1,14.7,16.5,32.6,2.4,112
2015-08-17 12:50:03,29.4,12.4,17.0,32.5,2.3,112
2015-08-17 12:55:03,27.7,11.0,16.6,32.5,2.3,111
2015-08-17 13:00:03,26.4,9.5,16.8,32.5,2.3,111
2015-08-17 13:05:03,25.7,8.5,17.2,32.5,2.3,112
2015-08-17 13:10:03,25.5,10.8,14.6,32.6,2.3,111
2015-08-17 13:15:03,26.5,14.8,11.7,32.6,2.4,111
2015-08-17 13:20:03,26.9,11.7,15.2,32.5,2.3,111
2015-08-17 13:25:03,26.2,11.7,14.5,32.5,2.3,112
2015-08-17 13:30:03,25.8,11.6,14.2,32.5,2.3,111
2015-08-17 13:35:03,25.5,11.7,13.8,32.5,2.3,111
2015-08-17 13:40:03,25.0,11.9,13.1,32.5,2.3,112
2015-08-17 13:45:03,25.6,11.5,14.0,32.6,2.3,111
2015-08-17 13:50:03,26.0,11.4,14.6,32.6,2.3,111
2015-08-17 13:55:03,26.5,10.4,16.2,32.6,2.3,112
2015-08-17 14:00:03,27.1,12.0,15.1,32.6,2.4,111
2015-08-17 14:05:03,27.8,13.3,14.5,32.6,2.4,112
2015-08-17 14:10:03,28.1,13.3,14.8,32.6,2.3,111
2015-08-17 14:15:03,28.0,12.6,15.3,32.5,2.3,112
2015-08-17 14:20:03,27.4,12.5,14.9,32.5,2.4,111
2015-08-17 14:25:03,26.8,12.5,14.3,32.5,2.3,112
2015-08-17 14:30:03,26.3,11.8,14.5,32.5,2.3,111
2015-08-17 14:35:03,26.0,10.7,15.2,32.5,2.3,111
2015-08-17 14:40:03,26.0,10.3,15.8,32.6,2.3,112
2015-08-17 14:45:03,27.2,12.4,14.8,32.6,2.4,111
2015-08-17 14:50:03,29.2,12.1,17.1,32.6,2.4,111
2015-08-17 14:55:03,29.9,13.2,16.7,32.6,2.4,111
2015-08-17 15:00:03,29.3,12.2,17.1,32.6,2.3,112
2015-08-17 15:05:03,28.5,12.7,15.8,32.6,2.3,111
2015-08-17 15:10:03,27.9,12.6,15.3,32.6,2.3,112
2015-08-17 15:15:03,27.4,12.3,15.1,32.6,2.3,111
2015-08-17 15:20:03,27.0,12.3,14.8,32.6,2.4,112
2015-08-17 15:25:03,26.8,11.9,14.8,32.5,2.3,111
2015-08-17 15:30:03,26.7,10.2,16.4,32.6,2.3,111
2015-08-17 15:35:03,27.3,8.0,19.3,32.6,2.3,112
2015-08-17 15:40:03,29.9,6.8,23.2,32.6,2.3,111
2015-08-17 15:45:03,31.0,12.1,18.9,32.6,2.4,111
2015-08-17 15:50:03,32.1,11.5,20.5,32.6,2.2,111
2015-08-17 15:55:03,32.5,11.1,21.4,32.6,2.1,112
2015-08-17 16:00:03,31.3,14.2,17.1,32.6,1.9,111
2015-08-17 16:05:03,30.2,12.3,17.8,32.6,2.0,111
2015-08-17 16:10:03,29.3,12.7,16.6,32.6,2.4,111
2015-08-17 16:15:03,29.4,13.9,15.6,32.6,2.4,112
2015-08-17 16:20:03,29.8,12.4,17.4,32.6,2.3,111
2015-08-17 16:25:03,28.9,11.1,17.9,32.6,2.3,112
2015-08-17 16:30:03,28.2,9.9,18.3,32.6,2.3,111
2015-08-17 16:35:03,27.8,9.9,17.9,32.6,2.3,112
2015-08-17 16:40:03,27.7,9.4,18.3,32.6,2.3,111
2015-08-17 16:45:03,29.1,7.6,21.5,32.6,2.3,112
2015-08-17 16:50:03,31.3,8.6,22.7,32.6,2.3,111
2015-08-17 16:55:03,31.7,10.3,21.4,32.6,2.3,112
2015-08-17 17:00:03,31.9,10.2,21.7,32.6,2.3,111
2015-08-17 17:05:03,31.9,10.2,21.7,32.6,2.3,112
2015-08-17 17:10:03,31.9,10.0,21.9,32.6,2.3,112
2015-08-17 17:15:03,31.9,9.4,22.5,32.6,2.3,111
2015-08-17 17:20:03,32.0,7.7,24.3,32.6,2.3,112
2015-08-17 17:25:04,31.9,8.9,23.0,32.6,2.3,111
2015-08-17 17:30:04,30.7,12.4,18.3,32.6,2.4,111
2015-08-17 17:35:04,29.7,10.8,18.8,32.5,2.3,111
2015-08-17 17:40:04,28.1,10.7,17.3,32.5,2.3,111
2015-08-17 17:45:04,26.9,10.4,16.5,32.5,2.3,112
2015-08-17 17:50:04,26.4,8.5,17.9,32.5,2.3,112
2015-08-17 17:55:04,28.0,5.9,22.1,32.6,2.3,111
2015-08-17 18:00:04,30.7,7.1,23.6,32.6,2.4,111
2015-08-17 18:05:04,31.5,2.8,28.7,32.5,2.3,111
2015-08-17 18:10:04,31.2,4.8,26.4,32.5,2.3,112
2015-08-17 18:15:04,31.2,7.3,24.0,32.5,2.3,111
2015-08-17 18:20:04,31.2,8.4,22.7,32.5,2.3,111
2015-08-17 18:25:04,30.8,9.6,21.1,32.5,2.3,112
2015-08-17 18:30:04,28.3,11.5,16.8,32.5,2.3,111
2015-08-17 18:35:04,26.8,12.3,14.5,32.5,2.4,111
2015-08-17 18:40:04,26.3,11.8,14.5,32.4,2.3,112
2015-08-17 18:45:04,25.9,11.3,14.6,32.4,2.3,111
2015-08-17 18:50:04,25.5,10.9,14.6,32.4,2.3,111
2015-08-17 18:55:04,25.2,10.4,14.8,32.4,2.3,112
2015-08-17 19:00:04,25.0,10.1,14.9,32.4,2.4,111
2015-08-17 19:05:04,24.8,9.5,15.3,32.4,2.3,112
2015-08-17 19:10:04,24.6,9.4,15.2,32.3,2.4,111
2015-08-17 19:15:04,24.4,8.9,15.5,32.3,2.7,112
2015-08-17 19:20:04,24.3,8.6,15.6,32.3,2.5,112
2015-08-17 19:25:04,24.1,8.3,15.8,32.2,2.4,111
2015-08-17 19:30:04,24.0,7.8,16.2,32.1,2.3,111
2015-08-17 19:35:04,23.8,7.1,16.8,32.1,2.3,112
2015-08-17 19:40:04,23.6,6.2,17.4,32.1,2.2,111
2015-08-17 19:45:04,23.4,5.5,17.8,32.1,2.3,112
2015-08-17 19:50:04,23.2,5.1,18.1,32.0,2.3,112
2015-08-17 19:55:04,23.5,3.2,20.4,31.9,2.3,111
2015-08-17 20:00:04,26.2,2.0,24.2,31.8,2.3,111
2015-08-17 20:05:04,26.5,0.9,25.6,31.6,2.5,111
2015-08-17 20:10:04,27.1,0.4,26.7,31.4,2.7,111
2015-08-17 20:15:04,27.1,0.8,26.3,31.0,2.7,111
2015-08-17 20:20:04,27.1,1.3,25.8,30.5,2.7,110
2015-08-17 20:25:04,27.0,2.5,24.4,29.7,2.6,112
2015-08-17 20:30:04,26.9,3.1,23.8,28.6,2.5,111
2015-08-17 20:35:04,26.8,3.4,23.4,26.8,2.4,111
2015-08-17 20:40:04,26.8,3.9,22.9,23.6,2.4,112
2015-08-17 20:45:04,26.9,3.6,23.3,19.0,2.5,112
2015-08-17 20:50:04,26.9,4.2,22.7,13.8,2.4,112
2015-08-17 20:55:04,26.9,4.3,22.6,8.7,2.4,111
2015-08-17 21:00:04,26.9,4.7,22.2,4.9,2.4,112
2015-08-17 21:05:04,26.9,4.8,22.0,2.6,2.4,111
2015-08-17 21:10:04,26.9,4.8,22.1,1.5,2.4,111
2015-08-17 21:15:04,26.9,5.1,21.8,0.8,2.4,112
2015-08-17 21:20:04,27.0,4.8,22.1,0.5,2.5,111
2015-08-17 21:25:04,27.0,4.0,23.0,0.3,2.4,112
2015-08-17 21:30:04,26.7,1.4,25.3,0.2,2.3,111
2015-08-17 21:35:04,26.3,-0.3,26.6,0.1,2.3,111
2015-08-17 21:40:04,26.1,-1.8,27.8,0.0,2.3,112
2015-08-17 21:45:04,26.0,-2.3,28.2,0.0,2.4,112
2015-08-17 21:50:04,26.0,-2.4,28.4,0.0,2.3,111
2015-08-17 21:55:04,25.9,-2.9,28.8,0.0,2.3,112
2015-08-17 22:00:04,25.9,-2.5,28.4,0.0,2.3,111
2015-08-17 22:05:04,25.7,-2.7,28.4,0.0,2.3,112
2015-08-17 22:10:04,25.7,-2.8,28.5,0.0,2.3,112
2015-08-17 22:15:04,25.8,-2.9,28.7,0.0,2.3,111
2015-08-17 22:20:04,25.9,-2.8,28.7,0.0,2.3,112
2015-08-17 22:25:04,25.9,-2.6,28.4,0.0,2.3,111
2015-08-17 22:30:04,25.9,-1.8,27.6,0.0,2.3,112
2015-08-17 22:35:04,25.6,-1.1,26.7,0.0,2.3,112
2015-08-17 22:40:04,25.4,1.9,23.5,0.0,2.3,111
2015-08-17 22:45:04,25.4,2.8,22.6,0.0,2.3,111
2015-08-17 22:50:04,25.4,2.7,22.6,0.0,2.3,111
2015-08-17 22:55:04,25.4,2.7,22.7,0.0,2.3,111
2015-08-17 23:00:04,25.5,3.6,21.8,0.0,2.3,112
2015-08-17 23:05:04,25.5,3.9,21.6,0.0,2.3,112
2015-08-17 23:10:04,24.6,5.9,18.7,0.0,2.3,111
2015-08-17 23:15:04,22.1,7.4,14.7,0.0,2.3,111
2015-08-17 23:20:04,21.3,6.6,14.7,0.0,2.3,112
2015-08-17 23:25:04,21.0,6.1,14.9,0.0,2.5,111
2015-08-17 23:30:04,20.8,5.7,15.1,0.0,2.6,112
2015-08-17 23:35:04,20.7,6.7,14.0,0.0,2.3,111
2015-08-17 23:40:04,20.7,7.2,13.5,0.0,2.3,111
2015-08-17 23:45:04,20.7,6.1,14.6,0.0,2.3,112
2015-08-17 23:50:04,20.6,4.3,16.3,0.0,2.3,112
2015-08-17 23:55:04,20.5,3.7,16.8,0.0,2.3,111
