Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-02 00:00:03,25.2,-3.5,28.7,0.0,2.3,112
2018-08-02 00:05:03,25.1,-3.4,28.5,0.0,2.3,111
2018-08-02 00:10:03,25.1,-3.7,28.8,0.0,2.3,112
2018-08-02 00:15:03,25.1,-4.0,29.1,0.0,2.3,112
2018-08-02 00:20:03,25.0,-4.4,29.4,0.0,2.3,112
2018-08-02 00:25:03,25.0,-4.2,29.2,0.0,2.3,112
2018-08-02 00:30:03,25.0,-4.0,29.0,0.0,2.3,113
2018-08-02 00:35:03,25.0,-4.1,29.1,0.0,2.3,112
2018-08-02 00:40:03,24.9,-3.7,28.6,0.0,2.3,111
2018-08-02 00:45:03,24.9,-3.3,28.3,0.0,2.3,112
2018-08-02 00:50:03,25.0,-3.5,28.5,0.0,2.3,112
2018-08-02 00:55:03,25.0,-3.3,28.3,0.0,2.3,111
2018-08-02 01:00:03,25.0,-2.7,27.7,0.0,2.3,112
2018-08-02 01:05:03,24.9,-2.5,27.5,0.0,2.3,112
2018-08-02 01:10:03,24.9,-2.5,27.4,0.0,2.3,112
2018-08-02 01:15:03,25.0,-2.6,27.5,0.0,2.3,111
2018-08-02 01:20:03,25.0,-2.4,27.5,0.0,2.3,112
2018-08-02 01:25:03,25.1,-2.3,27.4,0.0,2.3,112
2018-08-02 01:30:03,25.1,-2.5,27.6,0.0,2.3,112
2018-08-02 01:35:03,25.1,-2.2,27.3,0.0,2.3,111
2018-08-02 01:40:03,25.1,-2.4,27.4,0.0,2.3,112
2018-08-02 01:45:03,25.1,-2.4,27.4,0.0,2.3,112
2018-08-02 01:50:03,25.0,-2.3,27.4,0.0,2.3,111
2018-08-02 01:55:03,25.0,-2.2,27.2,0.0,2.4,112
2018-08-02 02:00:03,25.0,-1.8,26.8,0.0,2.4,111
2018-08-02 02:05:03,25.0,-1.7,26.8,0.0,2.3,111
2018-08-02 02:10:03,25.1,-2.1,27.2,0.0,2.3,112
2018-08-02 02:15:03,25.1,-2.1,27.2,0.0,2.3,111
2018-08-02 02:20:03,25.1,-1.9,26.9,0.0,2.3,112
2018-08-02 02:25:03,25.1,-1.3,26.4,0.0,2.3,112
2018-08-02 02:30:03,25.1,-1.2,26.3,0.0,2.3,112
2018-08-02 02:35:03,25.1,-0.9,26.0,0.0,2.3,112
2018-08-02 02:40:03,25.1,-0.8,25.9,0.0,2.3,111
2018-08-02 02:45:03,25.2,-0.4,25.6,0.0,2.3,112
2018-08-02 02:50:03,25.3,-0.3,25.5,0.0,2.3,113
2018-08-02 02:55:03,25.3,-0.1,25.4,0.0,2.3,112
2018-08-02 03:00:03,25.4,-0.0,25.4,0.0,2.3,111
2018-08-02 03:05:03,25.4,0.1,25.3,0.0,2.3,112
2018-08-02 03:10:03,25.3,0.3,25.0,0.0,2.3,111
2018-08-02 03:15:03,25.2,-0.3,25.5,0.0,2.3,112
2018-08-02 03:20:03,25.1,-0.3,25.4,0.0,2.3,112
2018-08-02 03:25:03,25.1,0.2,24.9,0.0,2.3,111
2018-08-02 03:30:03,25.1,0.2,24.9,0.0,2.3,112
2018-08-02 03:35:04,25.2,0.3,25.0,0.0,2.3,111
2018-08-02 03:40:04,25.3,0.5,24.7,0.0,2.3,111
2018-08-02 03:45:04,25.3,0.3,25.0,0.0,2.3,111
2018-08-02 03:50:04,25.2,0.3,24.9,0.0,2.3,112
2018-08-02 03:55:04,25.2,-0.3,25.5,0.0,2.3,112
2018-08-02 04:00:04,25.2,-0.0,25.2,0.0,2.3,112
2018-08-02 04:05:04,25.2,-0.3,25.5,0.1,2.4,111
2018-08-02 04:10:04,25.1,-1.0,26.1,0.1,2.4,111
2018-08-02 04:15:04,25.1,-1.1,26.1,0.1,2.4,112
2018-08-02 04:20:04,25.0,-1.0,26.0,0.1,2.4,112
2018-08-02 04:25:04,25.0,-0.8,25.8,0.2,2.3,111
2018-08-02 04:30:04,24.5,-0.6,25.1,0.3,2.3,112
2018-08-02 04:35:04,25.0,-0.3,25.4,0.5,2.3,112
2018-08-02 04:40:04,25.1,-0.6,25.7,0.7,2.3,112
2018-08-02 04:45:04,25.1,-0.6,25.7,1.3,2.3,111
2018-08-02 04:50:04,24.7,-0.4,25.1,2.3,2.3,112
2018-08-02 04:55:04,25.2,-0.5,25.7,4.0,2.3,112
2018-08-02 05:00:04,25.2,-0.7,25.9,6.9,2.3,112
2018-08-02 05:05:04,25.2,-0.5,25.7,11.0,2.3,112
2018-08-02 05:10:04,25.1,-0.6,25.8,15.9,2.3,112
2018-08-02 05:15:04,25.1,-0.5,25.6,20.7,2.3,112
2018-08-02 05:20:04,25.1,-0.4,25.5,24.7,2.3,112
2018-08-02 05:25:04,25.1,-0.5,25.7,27.5,2.3,111
2018-08-02 05:30:04,25.1,-1.0,26.1,29.1,2.3,112
2018-08-02 05:35:04,25.1,-0.9,26.0,29.9,2.3,111
2018-08-02 05:40:04,25.1,-0.6,25.7,30.6,2.3,112
2018-08-02 05:45:04,25.1,-0.7,25.7,31.0,2.3,111
2018-08-02 05:50:04,25.1,-0.7,25.9,31.3,2.3,112
2018-08-02 05:55:04,25.3,-0.4,25.8,31.5,2.3,112
2018-08-02 06:00:04,25.6,-0.7,26.3,31.6,2.3,111
2018-08-02 06:05:02,25.7,-0.5,26.2,31.8,2.3,72
2018-08-02 06:10:02,25.8,-0.3,26.1,31.8,2.3,112
2018-08-02 06:15:02,25.9,-0.5,26.4,31.9,2.3,112
2018-08-02 06:20:02,25.9,-0.6,26.5,32.0,2.3,112
2018-08-02 06:25:02,26.2,-0.5,26.7,32.0,2.4,113
2018-08-02 06:30:02,26.6,-0.7,27.3,32.1,2.3,112
2018-08-02 06:35:02,26.8,-0.8,27.6,32.1,2.3,111
2018-08-02 06:40:02,27.0,-0.4,27.4,32.1,2.3,112
2018-08-02 06:45:02,27.2,-0.7,27.9,32.1,2.6,112
2018-08-02 06:50:02,27.4,-0.7,28.1,32.2,2.6,112
2018-08-02 06:55:02,27.5,-0.6,28.2,32.2,2.3,112
2018-08-02 07:00:02,27.6,-0.4,28.0,32.2,2.3,112
2018-08-02 07:05:02,27.8,0.0,27.8,32.2,2.3,111
2018-08-02 07:10:02,28.1,0.3,27.8,32.2,2.3,112
2018-08-02 07:15:02,28.2,0.3,27.9,32.2,2.3,112
2018-08-02 07:20:02,28.4,0.2,28.1,32.2,2.3,111
2018-08-02 07:25:02,28.5,0.6,27.9,32.2,2.4,111
2018-08-02 07:30:02,28.7,0.4,28.3,32.2,2.3,112
2018-08-02 07:35:02,28.9,0.6,28.3,32.2,2.3,111
2018-08-02 07:40:02,29.0,0.5,28.5,32.2,2.3,112
2018-08-02 07:45:02,29.1,0.5,28.5,32.2,2.3,111
2018-08-02 07:50:02,29.2,0.8,28.3,32.3,2.3,111
2018-08-02 07:55:02,29.3,0.9,28.4,32.3,2.3,111
2018-08-02 08:00:02,29.5,0.7,28.7,32.3,2.4,111
2018-08-02 08:05:02,29.6,1.2,28.3,32.3,2.4,111
2018-08-02 08:10:02,29.7,1.9,27.7,32.3,2.3,111
2018-08-02 08:15:02,29.8,1.8,28.0,32.3,2.3,111
2018-08-02 08:20:02,29.9,1.5,28.4,32.3,2.3,112
2018-08-02 08:25:02,30.0,1.4,28.6,32.3,2.3,111
2018-08-02 08:30:02,29.5,1.9,27.5,32.3,2.3,111
2018-08-02 08:35:02,29.9,2.1,27.8,32.3,2.3,111
2018-08-02 08:40:02,29.7,2.3,27.3,32.3,2.3,111
2018-08-02 08:45:02,29.4,2.7,26.7,32.3,2.3,112
2018-08-02 08:50:02,29.2,3.9,25.3,32.4,2.4,111
2018-08-02 08:55:02,29.3,3.4,25.9,32.4,2.4,111
2018-08-02 09:00:02,29.2,2.9,26.3,32.4,2.3,111
2018-08-02 09:05:02,29.2,4.1,25.2,32.4,2.4,112
2018-08-02 09:10:02,29.3,3.3,26.0,32.4,2.3,111
2018-08-02 09:15:02,29.2,2.5,26.7,32.3,2.4,112
2018-08-02 09:20:02,28.8,2.7,26.1,32.3,2.4,111
2018-08-02 09:25:02,29.3,2.2,27.2,32.3,2.3,112
2018-08-02 09:30:02,29.3,2.8,26.5,32.3,2.4,111
2018-08-02 09:35:02,29.4,2.8,26.6,32.3,2.3,110
2018-08-02 09:40:02,29.8,4.4,25.3,32.4,2.3,112
2018-08-02 09:45:02,30.7,4.7,26.0,32.4,2.4,112
2018-08-02 09:50:02,31.6,5.4,26.1,32.4,2.4,111
2018-08-02 09:55:02,32.3,4.3,28.0,32.4,2.3,112
2018-08-02 10:00:02,32.7,5.5,27.2,32.4,2.1,112
2018-08-02 10:05:02,33.1,5.0,28.1,32.5,1.6,111
2018-08-02 10:10:02,33.4,5.8,27.6,32.5,1.5,112
2018-08-02 10:15:02,33.7,5.1,28.6,32.5,1.4,111
2018-08-02 10:20:02,33.8,6.1,27.7,32.5,1.3,112
2018-08-02 10:25:02,33.9,5.9,28.0,32.5,1.3,111
2018-08-02 10:30:02,34.0,6.4,27.5,32.5,1.4,111
2018-08-02 10:35:02,34.2,6.8,27.4,32.5,1.4,112
2018-08-02 10:40:02,34.4,6.5,28.0,32.5,1.5,111
2018-08-02 10:45:02,34.8,7.9,26.9,32.5,1.6,112
2018-08-02 10:50:02,35.4,7.9,27.5,32.5,1.8,111
2018-08-02 10:55:02,35.5,7.4,28.2,32.5,1.9,111
2018-08-02 11:00:02,35.8,8.3,27.5,32.5,2.0,112
2018-08-02 11:05:02,36.0,8.0,27.9,32.6,2.1,111
2018-08-02 11:10:02,36.0,8.6,27.4,32.6,2.1,111
2018-08-02 11:15:02,36.4,9.6,26.8,32.6,2.2,112
2018-08-02 11:20:02,36.9,8.4,28.5,32.6,2.4,111
2018-08-02 11:25:02,36.7,9.5,27.2,32.6,2.4,112
2018-08-02 11:30:02,37.2,9.8,27.4,32.6,2.4,112
2018-08-02 11:35:02,37.6,10.7,26.9,32.6,2.6,111
2018-08-02 11:40:02,38.0,10.3,27.6,32.6,2.7,112
2018-08-02 11:45:02,38.2,10.9,27.3,32.6,2.8,111
2018-08-02 11:50:02,38.5,9.9,28.6,32.6,2.8,112
2018-08-02 11:55:02,38.2,10.1,28.2,32.6,2.8,111
2018-08-02 12:00:02,38.6,12.3,26.3,32.6,2.9,112
2018-08-02 12:05:02,39.7,11.7,28.0,32.6,2.5,111
2018-08-02 12:10:02,39.6,9.8,29.8,32.6,2.4,112
2018-08-02 12:15:02,38.7,12.0,26.7,32.6,2.8,111
2018-08-02 12:20:02,39.7,12.2,27.5,32.6,2.4,112
2018-08-02 12:25:02,39.9,12.1,27.8,32.6,2.4,111
2018-08-02 12:30:02,39.8,14.4,25.5,32.6,2.4,112
2018-08-02 12:35:02,41.0,15.4,25.6,32.6,2.4,111
2018-08-02 12:40:02,41.5,12.6,28.9,32.6,2.4,112
2018-08-02 12:45:02,41.0,13.3,27.7,32.6,2.4,111
2018-08-02 12:50:02,40.0,11.6,28.3,32.6,2.4,111
2018-08-02 12:55:02,40.2,13.9,26.3,32.6,2.4,112
2018-08-02 13:00:02,40.5,14.5,26.0,32.6,2.4,111
2018-08-02 13:05:02,41.1,14.2,26.8,32.6,2.4,111
2018-08-02 13:10:02,40.9,14.9,25.9,32.6,2.4,112
2018-08-02 13:15:02,40.3,13.2,27.1,32.6,2.4,112
2018-08-02 13:20:02,40.7,14.6,26.1,32.6,2.4,111
2018-08-02 13:25:02,41.0,14.3,26.7,32.6,2.4,111
2018-08-02 13:30:02,41.1,14.5,26.6,32.6,2.4,112
2018-08-02 13:35:02,41.3,15.0,26.3,32.6,2.4,111
2018-08-02 13:40:02,41.6,14.8,26.8,32.6,2.4,111
2018-08-02 13:45:02,41.6,15.5,26.2,32.6,2.4,112
2018-08-02 13:50:02,42.1,14.9,27.2,32.6,2.4,111
2018-08-02 13:55:02,41.7,15.3,26.5,32.6,2.4,112
2018-08-02 14:00:02,41.9,14.8,27.1,32.6,2.4,111
2018-08-02 14:05:02,41.3,14.8,26.5,32.6,2.4,112
2018-08-02 14:10:03,41.3,15.3,26.0,32.6,2.4,111
2018-08-02 14:15:03,41.3,16.3,24.9,32.6,2.4,111
2018-08-02 14:20:03,42.0,15.2,26.8,32.6,2.4,112
2018-08-02 14:25:03,41.9,16.1,25.8,32.6,2.4,111
2018-08-02 14:30:03,42.2,16.3,25.9,32.6,2.4,111
2018-08-02 14:35:03,42.6,17.8,24.8,32.6,2.4,112
2018-08-02 14:40:03,43.0,15.9,27.1,32.6,2.4,111
2018-08-02 14:45:03,42.4,16.5,25.9,32.6,2.4,112
2018-08-02 14:50:03,42.1,15.2,26.9,32.6,2.4,112
2018-08-02 14:55:03,41.2,16.1,25.1,32.6,2.4,111
2018-08-02 15:00:03,41.0,16.1,24.9,32.6,2.4,112
2018-08-02 15:05:03,41.1,17.3,23.8,32.6,2.4,111
2018-08-02 15:10:03,39.8,16.1,23.7,32.6,2.4,112
2018-08-02 15:15:03,41.1,16.8,24.3,32.6,2.4,111
2018-08-02 15:20:03,41.2,16.6,24.6,32.6,2.4,112
2018-08-02 15:25:03,41.1,16.9,24.2,32.6,2.4,111
2018-08-02 15:30:03,41.2,17.0,24.1,32.6,2.4,111
2018-08-02 15:35:03,41.3,17.4,23.8,32.6,2.4,112
2018-08-02 15:40:03,41.6,17.8,23.8,32.6,2.4,112
2018-08-02 15:45:03,42.1,18.0,24.1,32.6,2.4,111
2018-08-02 15:50:03,42.3,18.0,24.4,32.6,2.4,112
2018-08-02 15:55:03,42.6,17.1,25.5,32.6,2.4,111
2018-08-02 16:00:03,42.1,17.8,24.3,32.6,2.4,111
2018-08-02 16:05:03,42.2,16.8,25.3,32.6,2.4,112
2018-08-02 16:10:03,42.3,18.1,24.3,32.6,2.4,111
2018-08-02 16:15:03,42.5,16.6,25.9,32.6,2.4,112
2018-08-02 16:20:03,42.0,16.7,25.3,32.6,2.4,111
2018-08-02 16:25:03,41.9,17.5,24.4,32.6,2.4,111
2018-08-02 16:30:03,41.9,16.8,25.1,32.6,2.4,111
2018-08-02 16:35:03,41.8,17.3,24.5,32.6,2.4,112
2018-08-02 16:40:03,41.9,17.0,24.9,32.6,2.4,112
2018-08-02 16:45:03,42.0,17.4,24.6,32.6,2.4,111
2018-08-02 16:50:03,42.3,18.2,24.1,32.6,2.4,112
2018-08-02 16:55:03,43.2,16.1,27.2,32.6,2.4,111
2018-08-02 17:00:03,42.7,16.9,25.8,32.6,2.4,112
2018-08-02 17:05:03,42.5,15.7,26.8,32.6,2.4,111
2018-08-02 17:10:03,41.9,16.5,25.5,32.6,2.4,112
2018-08-02 17:15:03,41.7,15.9,25.7,32.6,2.4,111
2018-08-02 17:20:03,41.4,16.1,25.3,32.6,2.4,112
2018-08-02 17:25:03,41.6,16.8,24.8,32.6,2.4,112
2018-08-02 17:30:03,42.1,15.7,26.4,32.6,2.4,111
2018-08-02 17:35:03,41.7,15.5,26.2,32.6,2.4,112
2018-08-02 17:40:03,41.7,16.2,25.5,32.6,2.4,111
2018-08-02 17:45:03,42.0,15.6,26.4,32.6,2.4,112
2018-08-02 17:50:03,41.7,14.9,26.7,32.6,2.4,111
2018-08-02 17:55:03,41.4,15.4,26.0,32.6,2.4,112
2018-08-02 18:00:03,41.4,15.1,26.3,32.6,2.4,111
2018-08-02 18:05:03,41.3,15.0,26.3,32.6,2.4,111
2018-08-02 18:10:03,41.3,15.4,25.9,32.6,2.4,111
2018-08-02 18:15:03,41.4,14.8,26.6,32.6,2.4,112
2018-08-02 18:20:03,41.3,14.7,26.6,32.6,2.4,111
2018-08-02 18:25:03,41.0,13.3,27.7,32.6,2.4,111
2018-08-02 18:30:03,40.3,13.2,27.1,32.6,2.4,112
2018-08-02 18:35:03,39.9,13.3,26.6,32.6,2.4,111
2018-08-02 18:40:03,39.7,13.2,26.6,32.6,2.4,112
2018-08-02 18:45:03,39.5,12.0,27.4,32.6,2.4,111
2018-08-02 18:50:03,38.9,11.9,27.0,32.6,2.4,112
2018-08-02 18:55:03,38.6,12.2,26.4,32.6,2.4,111
2018-08-02 19:00:03,38.5,11.7,26.8,32.6,2.4,111
2018-08-02 19:05:03,38.3,11.6,26.7,32.6,2.5,112
2018-08-02 19:10:03,38.2,11.1,27.1,32.6,2.6,111
2018-08-02 19:15:03,37.9,10.7,27.2,32.6,2.5,111
2018-08-02 19:20:03,37.6,10.8,26.8,32.6,2.6,111
2018-08-02 19:25:03,37.4,10.6,26.9,32.5,2.6,112
2018-08-02 19:30:03,37.1,10.1,27.1,32.5,2.6,112
2018-08-02 19:35:03,36.7,10.0,26.7,32.5,2.7,111
2018-08-02 19:40:03,36.5,9.6,26.9,32.5,2.8,111
2018-08-02 19:45:03,36.1,9.4,26.7,32.5,3.0,112
2018-08-02 19:50:03,35.8,9.1,26.7,32.5,2.9,111
2018-08-02 19:55:03,35.4,8.9,26.6,32.5,2.8,112
2018-08-02 20:00:03,35.1,8.2,26.9,32.5,2.7,111
2018-08-02 20:05:03,34.7,8.2,26.5,32.4,2.6,112
2018-08-02 20:10:03,34.4,8.3,26.0,32.4,2.5,111
2018-08-02 20:15:03,34.1,8.0,26.2,32.3,2.4,112
2018-08-02 20:20:03,33.8,7.8,26.0,32.3,2.3,112
2018-08-02 20:25:03,33.6,7.8,25.8,32.2,2.2,111
2018-08-02 20:30:03,33.3,7.3,25.9,32.0,2.1,111
2018-08-02 20:35:03,32.9,7.2,25.7,31.9,1.9,112
2018-08-02 20:40:03,32.6,7.2,25.3,31.6,1.8,112
2018-08-02 20:45:03,32.2,7.0,25.2,31.2,1.7,111
2018-08-02 20:50:03,31.9,6.7,25.1,30.7,1.5,112
2018-08-02 20:55:03,31.5,6.9,24.6,29.9,1.5,111
2018-08-02 21:00:03,31.3,6.7,24.6,28.6,1.7,111
2018-08-02 21:05:03,31.0,6.6,24.4,26.7,1.6,112
2018-08-02 21:10:03,30.9,6.7,24.2,23.7,1.6,111
2018-08-02 21:15:03,30.8,6.9,23.9,19.4,1.9,112
2018-08-02 21:20:03,30.7,6.8,23.9,14.3,2.0,111
2018-08-02 21:25:03,30.6,6.7,23.9,9.7,2.4,111
2018-08-02 21:30:03,30.5,6.7,23.8,6.1,2.3,111
2018-08-02 21:35:03,30.4,6.9,23.6,3.6,2.3,112
2018-08-02 21:40:03,30.4,6.4,24.0,2.0,2.4,112
2018-08-02 21:45:03,30.3,5.9,24.3,1.1,2.5,111
2018-08-02 21:50:03,30.2,6.1,24.0,0.6,2.6,112
2018-08-02 21:55:03,30.1,6.4,23.7,0.3,2.6,111
2018-08-02 22:00:03,30.1,6.4,23.7,0.2,2.6,111
2018-08-02 22:05:03,30.1,6.3,23.7,0.1,2.5,112
2018-08-02 22:10:03,30.1,6.4,23.7,0.0,2.4,111
2018-08-02 22:15:03,30.2,6.9,23.3,0.0,2.4,112
2018-08-02 22:20:03,30.2,6.7,23.5,0.0,2.4,111
2018-08-02 22:25:03,30.0,6.1,24.0,0.0,2.3,111
2018-08-02 22:30:03,29.8,5.5,24.3,0.0,2.3,112
2018-08-02 22:35:03,29.7,5.5,24.2,0.0,2.6,112
2018-08-02 22:40:03,29.6,5.7,23.9,0.0,2.5,112
2018-08-02 22:45:03,29.6,5.5,24.1,0.0,2.4,112
2018-08-02 22:50:03,29.6,5.5,24.0,0.0,2.3,112
2018-08-02 22:55:03,29.5,5.4,24.2,0.0,2.3,112
2018-08-02 23:00:03,29.5,5.3,24.2,0.0,2.3,112
2018-08-02 23:05:03,29.5,5.4,24.1,0.0,2.4,112
2018-08-02 23:10:03,29.6,5.4,24.1,0.0,2.4,112
2018-08-02 23:15:03,29.6,5.3,24.2,0.0,2.4,113
2018-08-02 23:20:03,29.6,5.3,24.2,0.0,2.6,112
2018-08-02 23:25:03,29.5,5.2,24.3,0.0,2.6,112
2018-08-02 23:30:03,29.4,5.5,24.0,0.0,2.5,112
2018-08-02 23:35:03,28.9,5.2,23.7,0.0,2.5,112
2018-08-02 23:40:03,29.4,4.9,24.5,0.0,2.5,112
2018-08-02 23:45:03,29.4,4.9,24.5,0.0,2.4,111
2018-08-02 23:50:03,29.3,5.1,24.2,0.0,2.3,112
2018-08-02 23:55:03,29.2,5.1,24.1,0.0,2.3,112
