Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-07-08 00:00:04,21.1,10.6,10.4,0.0,4.1,112
2020-07-08 00:05:04,20.9,11.1,9.8,0.0,3.1,111
2020-07-08 00:10:04,20.9,10.9,9.9,0.0,3.1,111
2020-07-08 00:15:04,20.9,10.9,10.0,0.0,2.6,112
2020-07-08 00:20:04,20.9,11.2,9.7,0.0,2.9,111
2020-07-08 00:25:04,21.0,11.0,10.0,0.0,2.6,111
2020-07-08 00:30:04,21.1,11.0,10.0,0.0,3.3,112
2020-07-08 00:35:04,21.1,9.3,11.8,0.0,5.7,111
2020-07-08 00:40:04,20.9,10.5,10.4,0.0,3.1,111
2020-07-08 00:45:04,20.9,10.1,10.8,0.0,4.0,112
2020-07-08 00:50:04,20.8,9.6,11.2,0.0,5.0,111
2020-07-08 00:55:04,20.6,10.4,10.2,0.0,3.1,112
2020-07-08 01:00:04,20.5,10.3,10.2,0.0,2.7,111
2020-07-08 01:05:04,20.6,10.6,10.0,0.0,2.7,111
2020-07-08 01:10:04,20.7,10.5,10.3,0.0,2.7,112
2020-07-08 01:15:04,20.8,10.7,10.1,0.0,2.7,111
2020-07-08 01:20:04,20.9,10.7,10.2,0.0,2.6,111
2020-07-08 01:25:04,20.9,10.9,10.0,0.0,2.6,112
2020-07-08 01:30:04,20.9,10.9,10.1,0.0,2.6,111
2020-07-08 01:35:04,20.9,11.0,9.9,0.0,2.6,112
2020-07-08 01:40:04,20.9,11.1,9.8,0.0,2.6,111
2020-07-08 01:45:04,21.0,10.9,10.0,0.0,2.6,111
2020-07-08 01:50:04,20.9,11.1,9.8,0.0,2.5,111
2020-07-08 01:55:04,20.9,11.2,9.8,0.0,2.6,111
2020-07-08 02:00:04,20.9,11.3,9.6,0.0,2.5,112
2020-07-08 02:05:04,20.6,10.6,10.0,0.0,2.6,111
2020-07-08 02:10:04,20.9,9.9,11.0,0.0,2.5,111
2020-07-08 02:15:04,20.9,9.9,11.0,0.0,2.6,112
2020-07-08 02:20:04,20.9,10.9,9.9,0.0,2.6,111
2020-07-08 02:25:04,20.9,10.8,10.1,0.0,2.6,112
2020-07-08 02:30:04,20.9,10.9,10.0,0.0,2.6,111
2020-07-08 02:35:04,20.9,10.9,10.0,0.0,2.6,112
2020-07-08 02:40:04,20.9,10.8,10.1,0.0,2.6,111
2020-07-08 02:45:04,20.9,10.8,10.1,0.0,2.7,111
2020-07-08 02:50:04,20.5,10.9,9.6,0.0,3.2,111
2020-07-08 02:55:04,20.8,10.7,10.1,0.0,3.2,112
2020-07-08 03:00:04,20.7,10.7,10.1,0.0,3.4,111
2020-07-08 03:05:04,20.7,10.8,9.9,0.0,2.9,112
2020-07-08 03:10:04,20.7,11.1,9.6,0.0,2.8,111
2020-07-08 03:15:04,20.8,11.2,9.6,0.0,2.8,112
2020-07-08 03:20:04,20.8,10.9,9.9,0.0,3.0,111
2020-07-08 03:25:04,20.8,11.3,9.5,0.0,3.2,112
2020-07-08 03:30:04,20.8,11.0,9.8,0.0,3.7,111
2020-07-08 03:35:04,20.8,11.2,9.6,0.0,3.2,112
2020-07-08 03:40:04,20.8,11.0,9.8,0.0,4.0,111
2020-07-08 03:45:04,20.8,11.6,9.2,0.0,2.8,111
2020-07-08 03:50:04,20.8,10.6,10.2,0.0,4.6,112
2020-07-08 03:55:04,20.7,10.5,10.2,0.0,6.3,111
2020-07-08 04:00:04,20.2,10.9,9.3,0.0,4.2,112
2020-07-08 04:05:04,20.6,11.2,9.4,0.1,5.3,111
2020-07-08 04:10:04,20.6,11.3,9.2,0.2,3.0,111
2020-07-08 04:15:04,20.5,10.9,9.6,0.4,3.8,112
2020-07-08 04:20:04,20.6,10.5,10.1,0.9,3.6,111
2020-07-08 04:25:04,20.5,10.9,9.7,1.4,3.2,112
2020-07-08 04:30:04,20.6,11.0,9.6,2.5,4.1,111
2020-07-08 04:35:04,20.6,11.1,9.5,4.2,3.0,111
2020-07-08 04:40:04,20.6,11.3,9.4,6.3,3.6,112
2020-07-08 04:45:04,20.7,10.7,10.0,8.5,7.2,112
2020-07-08 04:50:04,20.7,10.1,10.6,12.6,8.8,112
2020-07-08 04:55:04,20.6,10.3,10.4,16.6,13.6,111
2020-07-08 05:00:04,20.7,10.3,10.4,19.7,24.7,111
2020-07-08 05:05:04,20.8,12.5,8.3,23.1,22.9,112
2020-07-08 05:10:04,20.8,13.1,7.7,25.6,22.3,111
2020-07-08 05:15:04,20.9,13.8,7.1,28.2,27.7,111
2020-07-08 05:20:04,21.0,11.7,9.3,28.6,24.1,112
2020-07-08 05:25:04,21.0,12.9,8.1,29.1,20.6,111
2020-07-08 05:30:04,21.0,13.8,7.2,29.3,22.3,111
2020-07-08 05:35:04,21.0,12.2,8.8,30.1,16.9,112
2020-07-08 05:40:04,20.9,11.6,9.3,30.7,10.0,111
2020-07-08 05:45:04,20.8,12.0,8.7,31.2,8.4,111
2020-07-08 05:50:04,20.7,11.2,9.5,31.3,9.6,112
2020-07-08 05:55:04,20.7,10.4,10.2,31.3,4.5,112
2020-07-08 06:00:04,20.6,10.9,9.7,31.1,8.7,111
2020-07-08 06:05:02,20.6,10.0,10.6,31.3,5.7,50
2020-07-08 06:10:02,20.6,10.7,9.9,31.6,5.2,112
2020-07-08 06:15:02,20.6,10.5,10.1,31.9,4.7,111
2020-07-08 06:20:02,20.6,11.0,9.6,32.0,6.0,111
2020-07-08 06:25:02,20.6,10.8,9.8,31.8,8.3,112
2020-07-08 06:30:02,20.6,10.5,10.2,31.7,5.0,111
2020-07-08 06:35:02,20.6,10.9,9.7,31.7,3.9,111
2020-07-08 06:40:02,20.6,11.0,9.6,31.5,2.9,111
2020-07-08 06:45:02,20.6,11.2,9.4,31.5,2.7,112
2020-07-08 06:50:02,20.6,11.5,9.1,31.8,2.4,111
2020-07-08 06:55:02,20.7,11.5,9.3,31.9,2.4,112
2020-07-08 07:00:02,20.8,11.2,9.5,32.0,2.3,111
2020-07-08 07:05:02,20.8,11.6,9.2,32.0,2.7,112
2020-07-08 07:10:02,20.8,11.0,9.8,32.0,3.1,111
2020-07-08 07:15:02,20.8,11.2,9.6,32.1,5.6,111
2020-07-08 07:20:02,20.9,10.3,10.6,32.2,10.8,112
2020-07-08 07:25:02,20.9,10.2,10.6,32.3,19.3,111
2020-07-08 07:30:02,20.6,10.3,10.3,32.3,11.9,112
2020-07-08 07:35:02,21.0,10.4,10.6,32.2,6.4,111
2020-07-08 07:40:02,20.9,10.5,10.4,32.2,3.2,112
2020-07-08 07:45:02,20.8,11.2,9.6,32.2,2.9,111
2020-07-08 07:50:02,20.8,11.0,9.8,32.3,3.0,112
2020-07-08 07:55:02,20.9,11.3,9.7,32.3,2.8,111
2020-07-08 08:00:02,21.1,10.6,10.5,32.3,3.2,111
2020-07-08 08:05:02,21.0,10.7,10.3,32.3,3.1,111
2020-07-08 08:10:02,20.9,11.1,9.9,32.3,2.8,111
2020-07-08 08:15:02,21.0,11.0,10.0,32.3,3.2,112
2020-07-08 08:20:02,21.0,11.2,9.8,32.3,3.1,111
2020-07-08 08:25:02,21.0,11.2,9.9,32.2,3.2,112
2020-07-08 08:30:02,21.1,11.5,9.6,32.3,2.8,111
2020-07-08 08:35:02,21.1,11.4,9.7,32.3,2.7,111
2020-07-08 08:40:02,21.1,11.5,9.5,32.3,2.5,111
2020-07-08 08:45:02,21.1,11.7,9.4,32.3,2.9,111
2020-07-08 08:50:02,21.2,11.7,9.4,32.3,2.8,112
2020-07-08 08:55:02,21.2,11.6,9.6,32.3,2.6,111
2020-07-08 09:00:02,21.3,11.6,9.7,32.3,3.0,111
2020-07-08 09:05:02,21.3,11.7,9.6,32.3,2.6,111
2020-07-08 09:10:02,21.3,11.7,9.6,32.3,2.9,111
2020-07-08 09:15:02,21.3,11.9,9.4,32.3,2.9,111
2020-07-08 09:20:02,21.3,11.7,9.6,32.3,3.1,112
2020-07-08 09:25:02,21.4,11.7,9.7,32.4,3.3,111
2020-07-08 09:30:02,21.5,12.2,9.3,32.4,3.2,111
2020-07-08 09:35:02,21.6,12.3,9.2,32.4,3.3,111
2020-07-08 09:40:02,21.7,12.6,9.1,32.5,2.8,112
2020-07-08 09:45:02,21.8,12.3,9.5,32.5,2.9,111
2020-07-08 09:50:02,21.9,13.0,8.9,32.5,2.6,111
2020-07-08 09:55:02,22.2,13.5,8.7,32.5,2.5,111
2020-07-08 10:00:02,22.5,13.3,9.2,32.5,2.3,112
2020-07-08 10:05:02,22.7,13.4,9.3,32.5,2.3,111
2020-07-08 10:10:02,22.8,13.2,9.7,32.5,2.4,111
2020-07-08 10:15:02,22.9,13.1,9.7,32.4,2.4,112
2020-07-08 10:20:02,22.8,12.7,10.1,32.4,2.4,111
2020-07-08 10:25:02,22.8,12.9,9.9,32.4,2.4,111
2020-07-08 10:30:02,22.7,12.7,9.9,32.4,2.3,112
2020-07-08 10:35:02,22.6,12.8,9.8,32.3,2.3,111
2020-07-08 10:40:02,22.5,12.6,10.0,32.3,2.3,112
2020-07-08 10:45:02,22.5,12.6,9.8,32.4,2.4,111
2020-07-08 10:50:02,22.4,12.6,9.8,32.4,2.5,111
2020-07-08 10:55:02,22.5,12.7,9.7,32.4,3.1,112
2020-07-08 11:00:02,22.5,12.3,10.2,32.5,4.4,111
2020-07-08 11:05:02,22.5,11.9,10.6,32.5,7.1,111
2020-07-08 11:10:02,22.5,12.5,10.0,32.5,5.7,112
2020-07-08 11:15:02,22.5,12.7,9.8,32.5,3.7,111
2020-07-08 11:20:02,22.6,13.2,9.4,32.5,3.2,111
2020-07-08 11:25:02,22.7,12.2,10.6,32.5,7.3,111
2020-07-08 11:30:02,22.9,13.3,9.6,32.6,6.8,112
2020-07-08 11:35:02,23.2,14.0,9.2,32.6,3.7,111
2020-07-08 11:40:02,23.5,14.3,9.1,32.5,3.3,112
2020-07-08 11:45:02,23.6,13.6,10.0,32.5,4.1,111
2020-07-08 11:50:02,23.1,14.7,8.4,32.5,2.8,111
2020-07-08 11:55:02,23.4,15.5,7.9,32.5,2.7,112
2020-07-08 12:00:02,24.1,15.0,9.1,32.5,2.5,111
2020-07-08 12:05:02,24.1,14.3,9.7,32.5,2.5,111
2020-07-08 12:10:02,23.9,14.1,9.8,32.4,2.5,112
2020-07-08 12:15:02,23.7,13.9,9.8,32.4,2.5,111
2020-07-08 12:20:02,23.6,14.6,8.9,32.5,2.3,112
2020-07-08 12:25:02,23.9,14.6,9.3,32.5,2.3,111
2020-07-08 12:30:02,24.0,13.4,10.6,32.4,2.7,111
2020-07-08 12:35:02,23.7,13.8,9.9,32.4,2.7,112
2020-07-08 12:40:02,23.6,14.1,9.5,32.4,2.4,111
2020-07-08 12:45:02,23.6,13.8,9.8,32.3,2.5,112
2020-07-08 12:50:02,23.3,12.4,10.9,32.3,5.7,111
2020-07-08 12:55:02,23.0,12.4,10.6,32.4,11.1,111
2020-07-08 13:00:02,22.9,13.1,9.8,32.5,7.9,112
2020-07-08 13:05:02,22.9,13.2,9.7,32.5,4.3,111
2020-07-08 13:10:02,22.5,13.6,8.9,32.5,3.0,112
2020-07-08 13:15:02,22.9,13.9,9.0,32.4,3.3,111
2020-07-08 13:20:02,22.9,13.5,9.4,32.4,3.5,112
2020-07-08 13:25:02,22.9,12.5,10.3,32.3,9.8,111
2020-07-08 13:30:02,22.8,13.4,9.4,32.4,6.0,111
2020-07-08 13:35:02,22.7,13.7,9.0,32.5,3.8,111
2020-07-08 13:40:03,22.7,13.1,9.6,32.4,6.7,112
2020-07-08 13:45:03,22.9,14.0,8.9,32.5,3.7,111
2020-07-08 13:50:03,23.0,14.5,8.5,32.4,3.0,111
2020-07-08 13:55:03,23.1,13.9,9.2,32.4,3.6,112
2020-07-08 14:00:03,23.2,13.0,10.2,32.4,9.6,111
2020-07-08 14:05:03,23.1,13.2,10.0,32.3,14.8,111
2020-07-08 14:10:03,23.2,14.4,8.8,32.4,14.8,112
2020-07-08 14:15:03,23.1,15.2,7.9,32.4,11.5,111
2020-07-08 14:20:03,23.1,15.5,7.6,32.5,7.6,111
2020-07-08 14:25:03,23.1,14.8,8.3,32.5,2.6,111
2020-07-08 14:30:03,23.5,15.4,8.1,32.5,2.4,112
2020-07-08 14:35:03,23.9,14.4,9.4,32.4,2.8,111
2020-07-08 14:40:03,23.7,13.2,10.5,32.4,9.8,111
2020-07-08 14:45:03,23.5,13.3,10.2,32.5,9.2,112
2020-07-08 14:50:03,23.3,14.1,9.2,32.4,3.2,111
2020-07-08 14:55:03,23.2,13.1,10.1,32.4,9.5,111
2020-07-08 15:00:03,23.2,12.9,10.3,32.5,2.7,111
2020-07-08 15:05:03,23.1,13.3,9.8,32.4,5.2,112
2020-07-08 15:10:03,23.1,13.4,9.7,32.4,6.9,111
2020-07-08 15:15:03,23.1,13.4,9.7,32.4,5.3,111
2020-07-08 15:20:03,23.1,13.5,9.5,32.4,8.8,112
2020-07-08 15:25:03,23.1,14.1,9.0,32.4,3.0,111
2020-07-08 15:30:03,23.1,14.2,8.9,32.3,2.9,112
2020-07-08 15:35:03,23.1,13.9,9.2,32.3,4.9,111
2020-07-08 15:40:03,23.0,13.7,9.3,32.3,3.5,112
2020-07-08 15:45:03,23.0,14.4,8.6,32.5,2.3,111
2020-07-08 15:50:03,23.3,14.8,8.5,32.5,2.3,112
2020-07-08 15:55:03,23.6,14.8,8.9,32.4,2.3,111
2020-07-08 16:00:03,23.8,14.4,9.5,32.4,2.3,112
2020-07-08 16:05:03,23.8,14.0,9.9,32.3,2.5,111
2020-07-08 16:10:03,23.7,13.8,9.9,32.4,2.5,112
2020-07-08 16:15:03,23.6,13.8,9.8,32.4,2.3,111
2020-07-08 16:20:03,23.7,13.9,9.8,32.4,2.3,111
2020-07-08 16:25:03,23.6,13.4,10.2,32.3,2.6,112
2020-07-08 16:30:03,23.6,14.0,9.6,32.4,2.6,111
2020-07-08 16:35:03,23.7,14.0,9.7,32.4,2.3,112
2020-07-08 16:40:03,23.8,14.0,9.8,32.3,2.3,110
2020-07-08 16:45:03,23.7,13.5,10.2,32.2,2.3,111
2020-07-08 16:50:03,23.6,13.8,9.8,32.4,2.3,112
2020-07-08 16:55:03,23.7,13.5,10.1,32.5,2.3,111
2020-07-08 17:00:03,23.9,13.0,10.9,32.5,2.4,111
2020-07-08 17:05:03,24.0,13.6,10.4,32.4,2.8,111
2020-07-08 17:10:03,23.9,13.5,10.5,32.3,2.4,112
2020-07-08 17:15:03,23.8,13.7,10.1,32.3,2.5,111
2020-07-08 17:20:03,23.7,13.5,10.2,32.4,2.5,111
2020-07-08 17:25:03,23.8,13.1,10.7,32.4,2.7,111
2020-07-08 17:30:03,23.9,12.7,11.2,32.4,2.3,111
2020-07-08 17:35:03,24.0,13.2,10.8,32.4,2.4,112
2020-07-08 17:40:03,24.1,13.5,10.6,32.4,2.2,111
2020-07-08 17:45:03,24.0,13.6,10.5,32.3,2.2,111
2020-07-08 17:50:03,23.9,13.1,10.9,32.4,2.3,112
2020-07-08 17:55:03,23.9,13.0,11.0,32.4,2.3,112
2020-07-08 18:00:03,23.9,12.9,11.1,32.4,2.3,111
2020-07-08 18:05:03,24.0,12.8,11.2,32.4,2.3,111
2020-07-08 18:10:03,24.0,12.5,11.5,32.4,2.5,111
2020-07-08 18:15:03,23.9,12.7,11.2,32.3,2.5,112
2020-07-08 18:20:03,23.9,13.2,10.7,32.3,2.3,111
2020-07-08 18:25:03,23.8,13.5,10.3,32.2,2.3,111
2020-07-08 18:30:03,23.6,12.6,11.0,32.0,7.4,112
2020-07-08 18:35:03,23.2,12.5,10.7,32.0,5.0,111
2020-07-08 18:40:03,22.5,13.3,9.2,31.9,3.1,112
2020-07-08 18:45:03,22.7,13.1,9.6,32.0,2.6,111
2020-07-08 18:50:03,22.6,12.9,9.8,32.1,2.6,111
2020-07-08 18:55:03,22.6,12.4,10.2,32.1,2.5,112
2020-07-08 19:00:03,22.7,12.6,10.1,32.1,2.4,111
2020-07-08 19:05:03,22.7,12.6,10.2,32.0,2.3,111
2020-07-08 19:10:03,22.8,12.9,9.8,32.0,2.3,112
2020-07-08 19:15:03,22.8,12.6,10.2,32.2,2.4,111
2020-07-08 19:20:03,22.8,12.4,10.4,32.2,3.3,112
2020-07-08 19:25:03,22.6,12.9,9.8,32.1,2.5,111
2020-07-08 19:30:03,22.6,13.5,9.1,32.0,2.4,112
2020-07-08 19:35:03,22.6,13.2,9.4,31.7,2.4,111
2020-07-08 19:40:03,22.6,13.3,9.3,31.4,2.4,111
2020-07-08 19:45:03,22.6,13.1,9.5,31.7,2.3,111
2020-07-08 19:50:03,22.7,12.5,10.2,32.0,2.3,112
2020-07-08 19:55:03,22.7,12.0,10.7,32.0,2.3,111
2020-07-08 20:00:03,22.7,12.2,10.4,32.0,2.3,112
2020-07-08 20:05:03,22.7,12.2,10.5,31.9,2.4,111
2020-07-08 20:10:03,22.7,12.2,10.6,31.9,2.5,112
2020-07-08 20:15:03,22.8,12.1,10.6,32.0,2.4,111
2020-07-08 20:20:03,22.7,11.4,11.4,32.0,2.3,112
2020-07-08 20:25:03,22.7,11.8,10.9,31.8,2.3,111
2020-07-08 20:30:03,22.6,12.2,10.4,31.8,2.3,112
2020-07-08 20:35:03,22.6,12.2,10.5,31.6,2.3,111
2020-07-08 20:40:03,22.6,11.9,10.6,31.3,2.3,111
2020-07-08 20:45:03,22.5,11.7,10.8,31.1,2.3,112
2020-07-08 20:50:03,22.5,12.6,9.9,30.7,2.3,111
2020-07-08 20:55:03,22.4,12.7,9.7,30.5,2.3,111
2020-07-08 21:00:03,22.4,12.8,9.6,29.7,2.3,112
2020-07-08 21:05:03,22.3,12.7,9.6,29.2,2.3,110
2020-07-08 21:10:03,22.3,11.9,10.3,29.1,2.3,112
2020-07-08 21:15:03,21.8,11.9,9.9,28.6,2.3,111
2020-07-08 21:20:03,22.1,11.4,10.7,27.9,2.3,111
2020-07-08 21:25:03,22.1,11.8,10.3,26.2,2.3,111
2020-07-08 21:30:03,22.1,12.5,9.6,23.5,2.3,112
2020-07-08 21:35:03,22.1,11.6,10.5,21.2,2.3,111
2020-07-08 21:40:03,22.1,12.1,10.0,17.6,2.3,111
2020-07-08 21:45:03,22.1,11.7,10.3,14.4,2.3,112
2020-07-08 21:50:03,22.1,11.8,10.3,10.8,2.3,111
2020-07-08 21:55:03,22.0,11.1,10.9,7.6,2.3,111
2020-07-08 22:00:03,21.9,12.0,9.9,4.5,2.3,112
2020-07-08 22:05:03,21.9,12.4,9.5,2.8,2.3,111
2020-07-08 22:10:03,21.9,12.6,9.3,2.1,2.3,112
2020-07-08 22:15:03,21.9,13.0,9.0,1.2,2.3,111
2020-07-08 22:20:03,22.0,13.0,9.0,0.8,2.3,111
2020-07-08 22:25:03,21.9,12.8,9.1,0.5,2.3,112
2020-07-08 22:30:03,21.9,12.9,9.1,0.3,2.3,111
2020-07-08 22:35:03,21.9,12.5,9.5,0.2,2.3,111
2020-07-08 22:40:03,21.9,12.3,9.6,0.2,2.3,112
2020-07-08 22:45:03,21.9,12.6,9.3,0.1,2.3,111
2020-07-08 22:50:03,21.9,12.8,9.1,0.1,2.3,112
2020-07-08 22:55:03,21.9,12.7,9.2,0.1,2.3,111
2020-07-08 23:00:03,21.9,12.3,9.6,0.1,2.3,111
2020-07-08 23:05:03,21.9,11.9,10.1,0.1,2.3,111
2020-07-08 23:10:03,21.9,12.1,9.8,0.1,2.3,112
2020-07-08 23:15:03,21.9,12.5,9.4,0.1,2.3,111
2020-07-08 23:20:03,21.9,12.6,9.3,0.0,2.3,111
2020-07-08 23:25:03,21.9,12.8,9.1,0.1,2.3,112
2020-07-08 23:30:03,21.9,12.7,9.2,0.1,2.3,111
2020-07-08 23:35:03,21.9,13.0,8.9,0.1,2.3,112
2020-07-08 23:40:03,21.9,12.8,9.1,0.1,2.3,111
2020-07-08 23:45:03,21.9,13.1,8.8,0.1,2.3,111
2020-07-08 23:50:03,21.9,13.2,8.7,0.1,2.5,112
2020-07-08 23:55:03,21.9,13.2,8.7,0.1,2.3,111
