Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-13 00:01:52,17.8,5.8,12.0,0.0,2.3,111
2012-06-13 00:06:52,17.8,5.9,11.9,0.0,2.3,112
2012-06-13 00:11:53,17.8,6.0,11.8,0.0,2.3,112
2012-06-13 00:16:53,17.9,6.2,11.7,0.0,2.3,111
2012-06-13 00:21:53,17.9,5.9,12.0,0.0,2.3,112
2012-06-13 00:26:53,17.9,6.0,11.9,0.0,2.3,112
2012-06-13 00:31:53,17.9,6.0,11.9,0.0,2.3,111
2012-06-13 00:36:53,17.9,5.9,12.0,0.0,2.3,112
2012-06-13 00:41:53,17.9,6.0,11.8,0.0,2.3,112
2012-06-13 00:46:53,17.9,5.8,12.0,0.0,2.4,111
2012-06-13 00:51:53,17.9,6.0,11.9,0.0,2.4,112
2012-06-13 00:56:53,17.9,6.2,11.7,0.0,2.4,111
2012-06-13 01:01:53,17.5,6.0,11.5,0.0,2.4,112
2012-06-13 01:06:53,17.8,5.9,12.0,0.0,2.5,111
2012-06-13 01:11:53,17.8,5.8,12.0,0.0,2.7,112
2012-06-13 01:16:53,17.7,5.6,12.1,0.0,2.7,112
2012-06-13 01:21:53,17.7,5.6,12.1,0.0,2.7,112
2012-06-13 01:26:53,17.6,5.8,11.8,0.0,2.7,111
2012-06-13 01:31:53,17.6,5.8,11.8,0.0,2.7,112
2012-06-13 01:36:53,17.6,5.7,11.9,0.0,2.7,111
2012-06-13 01:41:53,17.6,5.6,11.9,0.0,2.7,112
2012-06-13 01:46:53,17.6,5.8,11.7,0.0,2.6,112
2012-06-13 01:51:53,17.6,5.9,11.7,0.0,2.6,112
2012-06-13 01:56:53,17.6,5.9,11.7,0.0,2.6,111
2012-06-13 02:01:53,17.6,5.8,11.7,0.0,2.6,112
2012-06-13 02:06:53,17.6,5.8,11.8,0.0,2.6,111
2012-06-13 02:11:53,17.6,5.7,11.9,0.0,2.6,112
2012-06-13 02:16:53,17.8,5.6,12.2,0.0,2.6,112
2012-06-13 02:21:53,17.5,5.5,12.0,0.0,2.5,111
2012-06-13 02:26:53,17.5,5.7,11.8,0.0,2.5,112
2012-06-13 02:31:53,17.4,5.6,11.9,0.0,2.5,112
2012-06-13 02:36:53,17.5,5.5,11.9,0.0,2.5,112
2012-06-13 02:41:53,17.5,5.4,12.1,0.0,2.5,112
2012-06-13 02:46:53,17.5,5.2,12.3,0.0,2.5,112
2012-06-13 02:51:53,17.5,5.2,12.3,0.0,2.5,111
2012-06-13 02:56:53,17.5,5.2,12.3,0.0,2.6,112
2012-06-13 03:01:53,17.5,5.2,12.4,0.0,2.6,112
2012-06-13 03:06:53,17.5,5.1,12.4,0.1,2.6,112
2012-06-13 03:11:53,17.6,5.2,12.4,0.1,2.6,112
2012-06-13 03:16:53,17.6,5.1,12.5,0.1,2.6,112
2012-06-13 03:21:53,17.6,5.3,12.3,0.1,2.6,111
2012-06-13 03:26:53,17.7,5.4,12.3,0.1,2.6,112
2012-06-13 03:31:53,17.7,5.2,12.5,0.2,2.7,112
2012-06-13 03:36:53,17.7,5.3,12.4,0.2,2.7,112
2012-06-13 03:41:53,17.6,5.1,12.5,0.3,2.6,112
2012-06-13 03:46:53,17.6,5.3,12.3,0.5,2.6,112
2012-06-13 03:51:53,17.6,5.2,12.4,0.7,2.6,112
2012-06-13 03:56:53,17.6,5.3,12.3,1.1,2.6,111
2012-06-13 04:01:53,18.0,5.2,12.8,1.8,2.7,112
2012-06-13 04:06:53,17.7,5.3,12.4,2.9,2.7,111
2012-06-13 04:11:53,17.6,5.1,12.5,4.5,2.6,112
2012-06-13 04:16:53,17.5,5.1,12.4,6.6,2.5,112
2012-06-13 04:21:53,17.4,5.1,12.4,9.2,2.4,112
2012-06-13 04:26:53,17.5,5.1,12.4,12.5,2.4,112
2012-06-13 04:31:53,17.6,5.6,12.0,16.1,2.5,112
2012-06-13 04:36:53,17.7,6.1,11.7,19.3,2.7,111
2012-06-13 04:41:53,17.9,6.2,11.7,21.9,2.5,112
2012-06-13 04:46:53,18.0,5.6,12.4,24.2,2.3,111
2012-06-13 04:51:53,18.0,6.0,12.1,26.0,2.3,112
2012-06-13 04:56:53,18.0,6.0,12.1,27.3,2.3,112
2012-06-13 05:01:53,18.1,6.3,11.9,28.2,2.3,111
2012-06-13 05:06:53,18.3,6.5,11.8,28.8,2.3,111
2012-06-13 05:11:53,18.5,6.5,12.0,29.4,2.3,111
2012-06-13 05:16:53,18.6,6.5,12.1,29.8,2.3,111
2012-06-13 05:21:53,18.7,6.1,12.6,30.3,2.3,111
2012-06-13 05:26:53,18.7,5.8,12.9,30.5,2.3,113
2012-06-13 05:31:53,18.5,5.2,13.3,30.8,2.3,111
2012-06-13 05:36:53,18.1,4.3,13.7,31.1,2.3,112
2012-06-13 05:41:53,17.7,4.6,13.1,31.2,2.4,112
2012-06-13 05:46:53,17.6,4.5,13.1,31.2,2.7,111
2012-06-13 05:51:53,17.4,4.5,12.9,31.3,2.6,112
2012-06-13 05:56:53,17.4,4.6,12.8,31.5,2.5,111
2012-06-13 06:01:53,17.3,4.5,12.8,31.8,2.4,112
2012-06-13 06:06:53,17.4,4.5,12.8,32.0,2.5,111
2012-06-13 06:11:53,17.5,4.6,12.8,32.1,2.6,112
2012-06-13 06:16:53,17.6,4.7,12.9,32.2,2.7,111
2012-06-13 06:21:53,17.7,4.6,13.0,32.3,2.7,112
2012-06-13 06:26:53,17.7,4.9,12.9,32.3,2.7,111
2012-06-13 06:31:53,17.9,4.9,13.1,32.3,2.5,112
2012-06-13 06:36:53,17.9,5.0,12.9,32.3,2.3,112
2012-06-13 06:41:53,18.1,5.0,13.0,32.3,2.3,112
2012-06-13 06:46:53,18.1,4.9,13.1,32.3,2.3,111
2012-06-13 06:51:53,18.1,5.2,12.9,32.3,2.3,112
2012-06-13 06:56:53,18.3,5.4,12.9,32.3,2.3,111
2012-06-13 07:01:53,18.4,5.2,13.2,32.3,2.3,112
2012-06-13 07:06:53,18.5,5.2,13.2,32.3,2.3,111
2012-06-13 07:11:53,18.5,5.7,12.9,32.3,2.3,111
2012-06-13 07:16:53,18.7,5.5,13.2,32.4,2.3,112
2012-06-13 07:21:53,18.8,5.6,13.2,32.4,2.3,111
2012-06-13 07:26:53,19.0,5.4,13.6,32.4,2.2,112
2012-06-13 07:31:53,19.1,5.2,13.9,32.4,1.9,112
2012-06-13 07:36:53,19.3,4.7,14.6,32.5,1.8,112
2012-06-13 07:41:53,19.4,3.7,15.7,32.5,1.9,111
2012-06-13 07:46:53,19.5,3.1,16.3,32.5,1.9,111
2012-06-13 07:51:53,19.6,2.2,17.4,32.5,2.1,112
2012-06-13 07:56:53,19.9,1.8,18.1,32.5,2.3,111
2012-06-13 08:01:53,20.1,3.0,17.1,32.5,2.3,111
2012-06-13 08:06:53,20.3,4.3,15.9,32.5,2.4,112
2012-06-13 08:11:53,20.5,5.5,15.0,32.5,2.6,111
2012-06-13 08:16:53,20.7,6.0,14.8,32.5,2.5,112
2012-06-13 08:21:53,21.0,6.7,14.3,32.5,2.3,111
2012-06-13 08:26:53,21.2,7.8,13.5,32.5,2.3,112
2012-06-13 08:31:53,21.6,7.4,14.2,32.5,2.3,111
2012-06-13 08:36:53,21.8,7.0,14.8,32.5,2.3,111
2012-06-13 08:41:53,21.9,6.9,15.0,32.5,2.3,112
2012-06-13 08:46:53,22.0,6.9,15.1,32.5,2.3,111
2012-06-13 08:51:53,22.1,6.9,15.2,32.5,2.4,112
2012-06-13 08:56:53,22.2,7.7,14.6,32.5,2.4,111
2012-06-13 09:01:53,22.4,7.5,14.9,32.5,2.3,112
2012-06-13 09:06:53,22.4,7.2,15.2,32.5,2.3,111
2012-06-13 09:11:53,22.4,7.6,14.9,32.5,2.3,112
2012-06-13 09:16:53,22.5,7.4,15.1,32.5,2.3,112
2012-06-13 09:21:53,22.5,7.7,14.8,32.5,2.3,111
2012-06-13 09:26:53,22.6,7.4,15.2,32.5,2.3,111
2012-06-13 09:31:53,22.6,7.9,14.7,32.5,2.3,112
2012-06-13 09:36:53,22.8,7.3,15.5,32.5,2.2,111
2012-06-13 09:41:53,22.9,7.6,15.3,32.5,2.2,112
2012-06-13 09:46:53,23.0,8.0,15.1,32.6,2.3,111
2012-06-13 09:51:53,23.3,8.1,15.1,32.6,2.3,111
2012-06-13 09:56:53,23.5,8.4,15.2,32.6,2.3,112
2012-06-13 10:01:53,23.8,8.0,15.9,32.6,2.3,111
2012-06-13 10:06:53,23.9,8.3,15.6,32.6,2.3,112
2012-06-13 10:11:53,24.0,8.0,16.0,32.6,2.3,111
2012-06-13 10:16:53,23.9,8.0,15.9,32.6,2.3,111
2012-06-13 10:21:53,23.9,8.2,15.7,32.6,2.3,112
2012-06-13 10:26:53,24.0,8.7,15.3,32.6,2.3,112
2012-06-13 10:31:53,24.1,8.3,15.8,32.6,2.3,111
2012-06-13 10:36:53,24.3,8.7,15.6,32.6,2.3,111
2012-06-13 10:41:53,24.6,8.3,16.3,32.6,2.2,112
2012-06-13 10:46:53,24.8,8.6,16.2,32.6,2.1,112
2012-06-13 10:51:53,24.8,8.6,16.3,32.6,2.2,111
2012-06-13 10:56:53,25.1,9.1,16.0,32.6,2.3,112
2012-06-13 11:01:53,25.5,9.5,16.0,32.6,2.4,111
2012-06-13 11:06:53,25.8,9.6,16.2,32.6,2.3,112
2012-06-13 11:11:53,25.9,9.9,16.0,32.6,2.3,112
2012-06-13 11:16:53,26.0,9.0,17.0,32.6,2.3,111
2012-06-13 11:21:53,25.8,8.8,17.0,32.6,2.3,112
2012-06-13 11:26:53,25.6,8.3,17.3,32.6,2.3,111
2012-06-13 11:31:53,25.6,8.6,17.1,32.6,2.3,112
2012-06-13 11:36:53,26.0,8.9,17.1,32.6,2.3,112
2012-06-13 11:41:53,26.3,8.8,17.5,32.6,2.3,111
2012-06-13 11:46:53,26.4,8.7,17.7,32.6,2.3,112
2012-06-13 11:51:53,26.6,8.5,18.1,32.6,2.3,111
2012-06-13 11:56:53,26.3,8.6,17.7,32.6,2.3,111
2012-06-13 12:01:53,26.0,9.3,16.7,32.6,2.3,112
2012-06-13 12:06:53,25.8,9.0,16.8,32.6,2.3,111
2012-06-13 12:11:53,25.6,8.4,17.2,32.6,2.3,112
2012-06-13 12:16:53,25.5,9.4,16.1,32.6,2.3,111
2012-06-13 12:21:53,26.0,9.8,16.2,32.6,2.3,112
2012-06-13 12:26:53,26.6,8.7,17.8,32.6,2.3,111
2012-06-13 12:31:53,26.4,8.9,17.4,32.6,2.3,112
2012-06-13 12:36:53,26.3,8.8,17.5,32.6,2.3,111
2012-06-13 12:41:53,26.3,9.3,17.1,32.6,2.3,112
2012-06-13 12:46:53,26.4,9.4,17.0,32.6,2.3,111
2012-06-13 12:51:53,26.4,9.1,17.3,32.6,2.3,112
2012-06-13 12:56:53,26.4,8.5,17.9,32.6,2.3,111
2012-06-13 13:01:53,26.0,8.7,17.3,32.6,2.3,112
2012-06-13 13:06:53,25.7,8.7,16.9,32.6,2.3,111
2012-06-13 13:11:53,25.7,9.3,16.3,32.6,2.3,112
2012-06-13 13:16:53,25.8,9.3,16.5,32.6,2.3,111
2012-06-13 13:21:53,25.1,8.9,16.3,32.6,2.3,111
2012-06-13 13:26:53,25.4,8.8,16.5,32.6,2.3,111
2012-06-13 13:31:53,25.2,8.7,16.5,32.6,2.3,112
2012-06-13 13:36:53,25.0,8.6,16.4,32.6,2.3,112
2012-06-13 13:41:53,24.7,8.1,16.6,32.6,2.3,111
2012-06-13 13:46:53,24.3,8.3,16.0,32.6,2.4,111
2012-06-13 13:51:53,24.0,8.3,15.7,32.6,2.3,112
2012-06-13 13:56:53,23.9,8.2,15.7,32.6,2.3,111
2012-06-13 14:01:53,23.7,8.2,15.5,32.6,2.3,112
2012-06-13 14:06:53,23.5,8.2,15.3,32.6,2.2,111
2012-06-13 14:11:53,23.5,8.4,15.1,32.6,2.1,111
2012-06-13 14:16:53,23.6,8.4,15.2,32.6,2.2,112
2012-06-13 14:21:53,23.6,8.6,15.0,32.6,2.2,111
2012-06-13 14:26:53,23.8,8.5,15.3,32.6,2.3,112
2012-06-13 14:31:53,23.7,8.1,15.6,32.6,2.3,111
2012-06-13 14:36:53,23.6,8.6,15.0,32.6,2.2,111
2012-06-13 14:41:53,23.8,8.4,15.4,32.6,2.2,112
2012-06-13 14:46:53,23.8,8.3,15.5,32.6,2.3,111
2012-06-13 14:51:53,23.3,8.3,14.9,32.6,2.3,111
2012-06-13 14:56:53,23.8,9.0,14.8,32.6,2.2,112
2012-06-13 15:01:53,24.1,9.1,15.0,32.6,2.3,112
2012-06-13 15:06:53,24.4,8.6,15.7,32.6,2.3,111
2012-06-13 15:11:54,24.3,8.7,15.6,32.6,2.3,112
2012-06-13 15:16:54,24.4,8.2,16.2,32.6,2.3,111
2012-06-13 15:21:54,24.2,8.6,15.6,32.6,2.3,111
2012-06-13 15:26:54,24.4,8.9,15.5,32.6,2.3,112
2012-06-13 15:31:54,24.8,8.9,15.9,32.6,2.4,112
2012-06-13 15:36:54,24.8,8.3,16.5,32.6,2.5,111
2012-06-13 15:41:54,24.5,7.9,16.7,32.6,2.5,111
2012-06-13 15:46:54,24.3,7.7,16.6,32.6,2.4,112
2012-06-13 15:51:54,24.4,7.3,17.1,32.6,2.4,111
2012-06-13 15:56:54,24.5,5.9,18.7,32.6,2.5,112
2012-06-13 16:01:54,23.8,6.9,16.9,32.6,2.3,111
2012-06-13 16:06:54,24.0,7.3,16.7,32.6,2.3,112
2012-06-13 16:11:54,23.9,6.7,17.2,32.6,2.3,111
2012-06-13 16:16:54,24.0,6.8,17.1,32.6,2.3,112
2012-06-13 16:21:54,24.3,6.9,17.4,32.6,2.3,111
2012-06-13 16:26:54,24.8,7.3,17.5,32.6,2.3,112
2012-06-13 16:31:54,24.7,6.6,18.1,32.6,2.4,111
2012-06-13 16:36:54,24.7,8.7,16.1,32.6,2.4,112
2012-06-13 16:41:54,26.2,7.9,18.3,32.6,2.4,111
2012-06-13 16:46:54,29.3,6.6,22.7,32.6,2.3,111
2012-06-13 16:51:54,30.8,6.9,23.9,32.6,2.3,112
2012-06-13 16:56:54,31.9,7.1,24.8,32.6,2.4,111
2012-06-13 17:01:54,32.7,4.6,28.1,32.6,2.3,111
2012-06-13 17:06:54,32.1,5.2,26.9,32.6,2.3,112
2012-06-13 17:11:54,31.5,6.1,25.3,32.6,2.3,111
2012-06-13 17:16:54,31.3,5.9,25.4,32.6,2.3,112
2012-06-13 17:21:54,31.1,4.6,26.5,32.6,2.3,111
2012-06-13 17:26:54,30.3,4.7,25.7,32.6,2.3,112
2012-06-13 17:31:54,30.2,6.5,23.7,32.6,2.3,112
2012-06-13 17:36:54,30.3,5.1,25.2,32.6,2.3,111
2012-06-13 17:41:54,29.7,5.9,23.8,32.6,2.3,112
2012-06-13 17:46:54,29.0,6.0,23.0,32.6,2.3,112
2012-06-13 17:51:54,28.6,6.2,22.5,32.6,2.3,111
2012-06-13 17:56:54,28.5,5.7,22.8,32.6,2.3,111
2012-06-13 18:01:54,28.9,5.3,23.6,32.6,2.3,112
2012-06-13 18:06:54,28.6,6.0,22.6,32.6,2.3,111
2012-06-13 18:11:54,28.7,5.3,23.4,32.6,2.3,112
2012-06-13 18:16:54,29.0,4.2,24.8,32.6,2.3,112
2012-06-13 18:21:54,29.1,3.2,26.0,32.6,2.3,111
2012-06-13 18:26:54,29.1,3.0,26.1,32.6,2.3,111
2012-06-13 18:31:54,29.3,2.6,26.7,32.6,2.3,112
2012-06-13 18:36:54,29.7,4.0,25.7,32.6,2.3,111
2012-06-13 18:41:54,30.6,0.9,29.7,32.6,2.3,111
2012-06-13 18:46:54,31.5,-1.5,33.0,32.6,2.3,111
2012-06-13 18:51:54,32.1,-2.7,34.8,32.6,2.3,112
2012-06-13 18:56:54,32.1,-3.6,35.7,32.6,2.3,112
2012-06-13 19:01:54,31.9,-3.2,35.1,32.6,2.3,111
2012-06-13 19:06:54,31.9,-3.6,35.4,32.6,2.3,112
2012-06-13 19:11:54,32.0,-3.3,35.2,32.6,2.3,112
2012-06-13 19:16:54,32.0,-3.7,35.6,32.6,2.3,111
2012-06-13 19:21:54,31.8,-4.0,35.8,32.6,2.3,112
2012-06-13 19:26:54,31.7,-3.8,35.5,32.6,2.3,112
2012-06-13 19:31:54,31.7,-4.2,35.9,32.5,2.3,112
2012-06-13 19:36:54,31.4,-4.7,36.2,32.5,2.3,111
2012-06-13 19:41:54,31.0,-4.6,35.7,32.5,2.3,112
2012-06-13 19:46:54,31.0,-4.6,35.6,32.5,2.3,112
2012-06-13 19:51:54,31.0,-5.0,35.9,32.5,2.3,112
2012-06-13 19:56:54,30.8,-5.3,36.1,32.5,2.3,111
2012-06-13 20:01:54,30.5,-5.7,36.2,32.5,2.3,111
2012-06-13 20:06:54,30.2,-5.5,35.7,32.5,2.3,112
2012-06-13 20:11:54,30.0,-6.0,36.0,32.4,2.3,111
2012-06-13 20:16:54,29.8,-6.5,36.3,32.4,2.3,112
2012-06-13 20:21:54,29.5,-6.7,36.3,32.4,2.3,112
2012-06-13 20:26:54,29.3,-6.7,36.0,32.3,2.3,111
2012-06-13 20:31:54,28.4,-7.2,35.7,32.3,2.3,112
2012-06-13 20:36:54,28.4,-7.6,36.0,32.3,2.3,111
2012-06-13 20:41:54,27.9,-7.5,35.5,32.2,2.3,112
2012-06-13 20:46:54,27.5,-7.8,35.3,32.1,2.3,111
2012-06-13 20:51:54,27.1,-7.8,34.9,32.1,2.3,112
2012-06-13 20:56:54,26.7,-8.2,34.9,32.0,2.4,112
2012-06-13 21:01:54,26.1,-8.9,35.0,31.8,2.3,111
2012-06-13 21:06:54,25.2,-9.0,34.2,31.6,2.3,112
2012-06-13 21:11:54,24.6,-8.9,33.5,31.3,2.3,111
2012-06-13 21:16:54,24.1,-8.5,32.5,31.0,2.3,112
2012-06-13 21:21:54,23.7,-8.1,31.8,30.5,2.3,112
2012-06-13 21:26:54,23.4,-7.4,30.9,29.7,2.3,111
2012-06-13 21:31:54,23.2,-7.7,30.9,28.6,2.4,112
2012-06-13 21:36:54,23.0,-9.0,32.0,27.0,2.6,112
2012-06-13 21:41:54,22.8,-9.3,32.1,24.5,2.3,112
2012-06-13 21:46:54,22.7,-9.2,31.8,21.1,2.3,112
2012-06-13 21:51:54,22.5,-9.3,31.8,17.0,2.3,112
2012-06-13 21:56:54,22.4,-9.2,31.6,12.9,2.3,111
2012-06-13 22:01:54,22.3,-9.1,31.4,9.2,2.3,112
2012-06-13 22:06:54,22.2,-9.2,31.5,6.2,2.3,112
2012-06-13 22:11:54,22.2,-8.7,30.9,4.1,2.3,112
2012-06-13 22:16:54,22.2,-8.5,30.7,2.6,2.3,112
2012-06-13 22:21:54,22.2,-8.3,30.5,1.6,2.3,112
2012-06-13 22:26:54,22.2,-8.9,31.1,1.0,2.3,112
2012-06-13 22:31:54,22.2,-9.2,31.4,0.7,2.3,111
2012-06-13 22:36:54,22.3,-9.4,31.7,0.5,2.3,112
2012-06-13 22:41:54,22.2,-9.5,31.8,0.3,2.3,112
2012-06-13 22:46:54,22.2,-9.5,31.6,0.2,2.3,112
2012-06-13 22:51:54,22.0,-9.5,31.5,0.1,2.4,111
2012-06-13 22:56:54,22.0,-9.6,31.6,0.1,2.5,112
2012-06-13 23:01:54,21.9,-9.8,31.8,0.1,2.7,112
2012-06-13 23:06:54,21.9,-9.5,31.4,0.0,2.7,111
2012-06-13 23:11:54,21.8,-9.5,31.3,0.0,2.7,112
2012-06-13 23:16:54,21.8,-9.6,31.4,0.0,2.6,112
2012-06-13 23:21:54,21.4,-9.1,30.5,0.0,2.6,111
2012-06-13 23:26:54,21.8,-9.4,31.2,0.0,2.6,112
2012-06-13 23:31:54,21.8,-9.6,31.4,0.0,2.6,112
2012-06-13 23:36:54,21.8,-9.8,31.5,0.0,2.5,112
2012-06-13 23:41:54,21.7,-9.6,31.3,0.0,2.5,112
2012-06-13 23:46:54,21.7,-9.1,30.8,0.0,2.4,112
2012-06-13 23:51:54,21.7,-8.8,30.5,0.0,2.4,112
2012-06-13 23:56:54,21.8,-8.6,30.4,0.0,2.5,112
