Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-11-25 00:00:03,19.0,-7.9,26.8,1.0,2.5,112
2015-11-25 00:05:03,19.2,-8.3,27.5,0.9,2.5,112
2015-11-25 00:10:03,19.3,-8.3,27.6,1.0,3.7,111
2015-11-25 00:15:03,19.2,-10.7,30.0,1.1,2.5,112
2015-11-25 00:20:03,19.1,-9.6,28.7,1.0,2.4,112
2015-11-25 00:25:03,19.1,-8.1,27.2,0.9,2.4,112
2015-11-25 00:30:03,19.1,-10.3,29.4,1.0,2.4,112
2015-11-25 00:35:03,19.1,-11.4,30.5,1.2,2.4,111
2015-11-25 00:40:03,19.1,-10.6,29.7,1.0,2.4,112
2015-11-25 00:45:03,19.1,-12.4,31.5,1.2,2.3,111
2015-11-25 00:50:03,19.1,-13.8,32.8,1.3,2.3,112
2015-11-25 00:55:03,19.0,-13.8,32.9,1.3,2.4,111
2015-11-25 01:00:03,19.0,-12.9,32.0,1.2,2.3,112
2015-11-25 01:05:03,19.0,-10.7,29.7,1.1,2.3,111
2015-11-25 01:10:03,19.1,-12.3,31.3,1.2,2.3,111
2015-11-25 01:15:03,19.1,-13.6,32.7,1.3,2.3,112
2015-11-25 01:20:03,19.2,-11.7,30.9,1.1,2.3,111
2015-11-25 01:25:03,19.2,-8.1,27.3,0.8,2.3,112
2015-11-25 01:30:03,19.3,-4.6,23.9,0.8,2.4,111
2015-11-25 01:35:03,19.0,-0.4,19.4,0.5,5.3,112
2015-11-25 01:40:04,16.6,1.0,15.7,0.5,3.8,111
2015-11-25 01:45:04,15.5,-3.9,19.4,0.8,4.5,112
2015-11-25 01:50:04,17.6,-7.3,24.9,0.8,2.6,111
2015-11-25 01:55:04,17.9,-1.6,19.5,0.4,2.3,112
2015-11-25 02:00:04,15.8,-1.2,17.0,0.5,2.3,111
2015-11-25 02:05:04,15.2,-1.5,16.7,0.6,2.3,112
2015-11-25 02:10:04,15.2,-3.1,18.3,0.8,2.3,111
2015-11-25 02:15:04,16.6,-7.9,24.6,0.9,2.4,112
2015-11-25 02:20:04,18.7,-9.3,28.0,1.0,2.4,112
2015-11-25 02:25:04,19.3,-11.0,30.3,1.2,2.3,112
2015-11-25 02:30:04,19.5,-9.5,29.0,0.9,2.3,111
2015-11-25 02:35:04,19.6,-4.5,24.1,0.8,2.3,112
2015-11-25 02:40:04,19.7,-3.5,23.2,0.7,2.3,112
2015-11-25 02:45:04,19.7,-6.8,26.6,0.7,2.3,111
2015-11-25 02:50:04,19.7,-6.9,26.6,0.7,2.3,112
2015-11-25 02:55:04,19.7,-9.9,29.6,0.7,2.3,111
2015-11-25 03:00:04,19.6,-14.4,34.0,1.1,2.3,112
2015-11-25 03:05:04,19.5,-11.7,31.3,0.9,2.3,111
2015-11-25 03:10:04,19.5,-11.3,30.8,0.9,2.3,112
2015-11-25 03:15:04,19.5,-11.6,31.2,0.8,2.3,111
2015-11-25 03:20:04,19.6,-12.3,31.8,0.8,2.3,111
2015-11-25 03:25:04,19.5,-10.2,29.7,0.7,2.3,113
2015-11-25 03:30:04,19.5,-13.0,32.5,0.6,2.3,111
2015-11-25 03:35:04,19.5,-13.8,33.3,0.7,2.3,112
2015-11-25 03:40:04,19.4,-12.4,31.8,0.5,2.3,111
2015-11-25 03:45:04,19.4,-12.3,31.7,0.4,2.3,111
2015-11-25 03:50:04,19.4,-11.7,31.1,0.4,2.3,112
2015-11-25 03:55:04,19.4,-12.5,31.9,0.5,2.3,111
2015-11-25 04:00:04,19.4,-14.8,34.2,0.5,2.3,112
2015-11-25 04:05:04,19.3,-15.0,34.3,0.6,2.3,112
2015-11-25 04:10:04,19.3,-14.5,33.8,0.6,2.3,111
2015-11-25 04:15:04,19.3,-14.5,33.8,0.8,2.3,112
2015-11-25 04:20:04,19.3,-15.3,34.6,0.8,2.3,111
2015-11-25 04:25:04,19.3,-15.2,34.5,0.6,2.3,112
2015-11-25 04:30:04,19.3,-13.8,33.0,0.3,2.3,111
2015-11-25 04:35:04,19.3,-11.7,31.0,0.3,2.3,110
2015-11-25 04:40:04,19.4,-11.3,30.7,0.3,2.3,112
2015-11-25 04:45:04,19.4,-11.4,30.8,0.2,2.3,111
2015-11-25 04:50:04,19.4,-10.5,29.9,0.2,2.3,112
2015-11-25 04:55:04,19.4,-8.7,28.1,0.2,2.3,112
2015-11-25 05:00:04,19.4,-7.0,26.4,0.1,2.3,111
2015-11-25 05:05:04,19.4,-6.8,26.2,0.1,2.3,113
2015-11-25 05:10:04,19.4,-7.0,26.4,0.1,2.3,111
2015-11-25 05:15:04,19.4,-6.5,25.8,0.1,2.3,112
2015-11-25 05:20:04,19.4,-6.5,25.9,0.1,2.3,112
2015-11-25 05:25:04,19.4,-6.6,26.0,0.1,2.3,112
2015-11-25 05:30:04,19.5,-6.1,25.6,0.1,2.3,112
2015-11-25 05:35:04,19.6,-4.8,24.4,0.1,2.3,111
2015-11-25 05:40:04,19.6,-4.7,24.3,0.1,2.3,112
2015-11-25 05:45:04,19.6,-3.1,22.7,0.1,2.3,112
2015-11-25 05:50:04,19.2,-0.8,19.9,0.1,2.3,112
2015-11-25 05:55:04,16.7,-0.1,16.7,0.1,2.4,111
2015-11-25 06:00:04,16.4,-4.3,20.8,0.1,2.4,112
2015-11-25 06:05:02,18.9,-6.4,25.2,0.1,2.4,70
2015-11-25 06:10:02,19.3,-6.2,25.5,0.1,2.3,112
2015-11-25 06:15:02,19.5,-6.0,25.5,0.1,2.3,112
2015-11-25 06:20:02,19.6,-6.5,26.0,0.1,2.3,112
2015-11-25 06:25:02,19.6,-7.3,26.9,0.1,2.3,111
2015-11-25 06:30:02,19.6,-8.2,27.8,0.1,2.3,112
2015-11-25 06:35:02,19.6,-8.4,28.0,0.2,2.3,112
2015-11-25 06:40:02,19.6,-8.3,27.9,0.4,2.3,111
2015-11-25 06:45:02,19.7,-8.5,28.2,0.7,2.3,112
2015-11-25 06:50:02,19.7,-9.5,29.2,1.3,2.3,112
2015-11-25 06:55:02,19.7,-12.0,31.7,2.5,2.3,112
2015-11-25 07:00:02,19.6,-13.9,33.5,4.6,2.3,111
2015-11-25 07:05:02,19.5,-12.7,32.1,8.5,2.3,111
2015-11-25 07:10:02,19.5,-11.4,30.9,14.0,2.3,112
2015-11-25 07:15:02,19.5,-12.2,31.7,19.5,2.3,111
2015-11-25 07:20:02,19.4,-10.2,29.7,24.0,2.3,111
2015-11-25 07:25:02,19.5,-9.7,29.1,26.7,2.3,112
2015-11-25 07:30:02,19.5,-9.0,28.6,28.6,2.3,112
2015-11-25 07:35:02,19.6,-8.5,28.0,29.7,2.3,112
2015-11-25 07:40:02,19.6,-7.2,26.8,30.4,2.3,111
2015-11-25 07:45:02,19.7,-6.6,26.3,30.8,2.3,112
2015-11-25 07:50:02,19.7,-6.9,26.6,31.0,2.3,112
2015-11-25 07:55:02,19.8,-7.4,27.2,31.3,2.3,111
2015-11-25 08:00:02,19.9,-7.1,27.0,31.5,2.3,112
2015-11-25 08:05:02,19.9,-7.0,26.9,31.6,2.3,112
2015-11-25 08:10:02,19.9,-7.4,27.4,31.7,2.4,111
2015-11-25 08:15:02,19.9,-7.8,27.7,31.8,2.4,111
2015-11-25 08:20:02,19.9,-7.1,27.0,31.9,2.4,112
2015-11-25 08:25:02,19.9,-5.1,25.1,32.0,2.4,111
2015-11-25 08:30:02,20.0,-2.7,22.7,32.0,2.5,112
2015-11-25 08:35:02,20.1,-3.1,23.2,32.0,2.7,112
2015-11-25 08:40:02,20.2,-3.1,23.4,32.1,2.7,112
2015-11-25 08:45:02,20.3,-0.6,20.9,32.0,2.7,111
2015-11-25 08:50:02,18.4,0.6,17.8,32.0,2.4,112
2015-11-25 08:55:02,16.8,0.5,16.2,32.1,2.5,111
2015-11-25 09:00:02,16.3,-0.1,16.4,32.1,2.7,111
2015-11-25 09:05:03,16.1,0.6,15.5,32.1,3.2,112
2015-11-25 09:10:03,15.9,0.2,15.7,32.2,2.6,111
2015-11-25 09:15:03,15.8,0.8,15.1,32.1,2.6,111
2015-11-25 09:20:03,15.8,-0.0,15.9,32.2,2.3,112
2015-11-25 09:25:03,15.9,0.5,15.5,32.2,2.4,111
2015-11-25 09:30:03,16.1,0.7,15.4,32.2,2.5,111
2015-11-25 09:35:03,16.2,1.0,15.1,32.2,2.4,111
2015-11-25 09:40:03,16.0,1.8,14.2,32.2,2.3,111
2015-11-25 09:45:03,16.4,1.2,15.1,32.3,2.3,111
2015-11-25 09:50:03,16.4,0.8,15.6,32.3,2.4,111
2015-11-25 09:55:03,16.5,-0.3,16.8,32.4,6.8,112
2015-11-25 10:00:03,16.3,2.5,13.9,32.3,13.8,111
2015-11-25 10:05:03,16.1,0.6,15.5,32.4,2.4,112
2015-11-25 10:10:03,16.2,-3.0,19.2,32.4,2.4,112
2015-11-25 10:15:03,19.0,-4.2,23.2,32.4,2.4,112
2015-11-25 10:20:03,20.3,-1.6,21.9,32.4,2.6,111
2015-11-25 10:25:03,18.9,0.6,18.3,32.4,2.5,111
2015-11-25 10:30:03,17.4,1.3,16.1,32.4,2.2,112
2015-11-25 10:35:03,17.1,1.7,15.4,32.3,2.3,111
2015-11-25 10:40:03,17.0,1.9,15.1,32.4,2.4,111
2015-11-25 10:45:03,17.0,1.7,15.3,32.4,2.4,111
2015-11-25 10:50:03,17.0,1.6,15.4,32.4,2.5,112
2015-11-25 10:55:03,17.0,1.5,15.5,32.4,2.8,110
2015-11-25 11:00:03,17.0,1.4,15.7,32.5,2.7,112
2015-11-25 11:05:03,17.1,1.6,15.5,32.5,2.8,111
2015-11-25 11:10:03,17.1,-0.5,17.6,32.5,2.8,111
2015-11-25 11:15:03,17.1,1.7,15.3,32.4,2.4,111
2015-11-25 11:20:03,17.0,2.2,14.8,32.3,4.0,111
2015-11-25 11:25:03,16.5,3.0,13.5,32.3,4.2,112
2015-11-25 11:30:03,16.7,2.5,14.2,32.4,6.8,110
2015-11-25 11:35:03,16.4,3.0,13.3,32.4,2.8,111
2015-11-25 11:40:03,16.6,3.4,13.2,32.4,2.5,111
2015-11-25 11:45:03,16.7,3.8,12.9,32.4,3.6,112
2015-11-25 11:50:03,16.9,3.0,13.8,32.3,8.0,111
2015-11-25 11:55:03,16.9,3.2,13.8,32.4,13.0,111
2015-11-25 12:00:03,16.7,0.6,16.2,32.5,2.7,112
2015-11-25 12:05:03,16.5,0.2,16.3,32.4,4.2,111
2015-11-25 12:10:03,16.4,1.3,15.2,32.4,2.8,111
2015-11-25 12:15:03,16.4,0.9,15.5,32.5,2.3,111
2015-11-25 12:20:03,16.9,-1.6,18.5,32.5,2.4,111
2015-11-25 12:25:03,17.6,0.6,17.0,32.5,2.4,112
2015-11-25 12:30:03,17.7,-0.2,17.9,32.5,2.4,111
2015-11-25 12:35:03,17.8,-0.5,18.3,32.5,3.3,112
2015-11-25 12:40:03,19.6,-3.3,22.8,32.5,4.0,111
2015-11-25 12:45:03,21.7,-4.1,25.9,32.6,2.8,112
2015-11-25 12:50:03,23.2,-5.0,28.3,32.6,2.4,111
2015-11-25 12:55:03,23.6,-9.0,32.6,32.5,2.9,112
2015-11-25 13:00:03,22.9,-7.2,30.1,32.5,2.4,112
2015-11-25 13:05:03,22.8,-3.0,25.8,32.5,2.3,111
2015-11-25 13:10:03,23.0,-2.5,25.5,32.5,2.3,112
2015-11-25 13:15:03,23.0,-3.2,26.1,32.5,2.5,112
2015-11-25 13:20:03,23.0,-5.3,28.2,32.5,2.4,111
2015-11-25 13:25:03,22.7,-1.3,24.0,32.5,2.4,111
2015-11-25 13:30:03,22.5,0.9,21.6,32.4,2.6,112
2015-11-25 13:35:03,22.2,1.0,21.2,32.4,2.3,111
2015-11-25 13:40:03,22.1,-1.6,23.6,32.4,2.2,111
2015-11-25 13:45:03,22.4,-0.4,22.8,32.5,2.3,112
2015-11-25 13:50:03,22.5,0.1,22.4,32.5,2.3,112
2015-11-25 13:55:03,21.4,1.7,19.7,32.5,5.3,111
2015-11-25 14:00:03,19.7,1.7,18.1,32.4,3.3,111
2015-11-25 14:05:03,18.2,1.5,16.7,32.4,4.2,111
2015-11-25 14:10:03,17.4,1.3,16.2,32.5,7.1,111
2015-11-25 14:15:03,17.2,1.5,15.7,32.5,11.7,112
2015-11-25 14:20:03,17.0,1.8,15.2,32.4,8.5,111
2015-11-25 14:25:03,16.9,1.2,15.7,32.4,4.8,111
2015-11-25 14:30:03,16.5,1.2,15.3,32.3,3.0,111
2015-11-25 14:35:03,16.4,0.8,15.5,32.4,4.0,112
2015-11-25 14:40:03,16.4,1.1,15.3,32.3,2.4,111
2015-11-25 14:45:03,16.6,-1.7,18.3,32.2,2.5,111
2015-11-25 14:50:03,17.0,-0.9,17.9,32.3,2.6,112
2015-11-25 14:55:03,17.1,-1.3,18.4,32.4,2.5,112
2015-11-25 15:00:03,17.9,-2.0,19.9,32.3,2.3,112
2015-11-25 15:05:03,19.2,-3.3,22.6,32.1,3.1,111
2015-11-25 15:10:03,20.5,-7.9,28.4,32.2,2.6,111
2015-11-25 15:15:03,20.8,-7.5,28.3,32.3,2.8,112
2015-11-25 15:20:03,20.9,-7.2,28.1,32.2,3.4,111
2015-11-25 15:25:03,20.8,-6.2,27.0,32.2,2.8,112
2015-11-25 15:30:03,20.8,-6.2,27.0,32.3,2.4,112
2015-11-25 15:35:03,20.9,-1.4,22.3,32.0,4.5,111
2015-11-25 15:40:03,20.9,-0.5,21.4,31.7,2.4,112
2015-11-25 15:45:03,19.7,-0.1,19.8,31.4,2.8,111
2015-11-25 15:50:03,18.9,-1.1,20.0,31.2,3.1,111
2015-11-25 15:55:03,17.9,-0.6,18.5,31.1,2.3,112
2015-11-25 16:00:03,16.8,-2.1,18.9,30.9,2.5,112
2015-11-25 16:05:03,16.8,-0.8,17.6,30.3,3.3,112
2015-11-25 16:10:03,16.4,0.8,15.7,29.4,2.6,111
2015-11-25 16:15:03,16.4,0.4,16.0,27.9,3.4,112
2015-11-25 16:20:03,16.0,-1.5,17.4,26.6,3.2,112
2015-11-25 16:25:03,16.3,-2.3,18.6,24.5,2.4,111
2015-11-25 16:30:03,16.2,-1.1,17.3,20.8,2.4,112
2015-11-25 16:35:03,16.2,-0.4,16.6,14.8,2.4,111
2015-11-25 16:40:03,16.2,0.6,15.6,9.1,2.3,112
2015-11-25 16:45:03,16.3,0.5,15.8,4.8,2.3,111
2015-11-25 16:50:03,16.7,-2.3,19.0,3.2,3.0,112
2015-11-25 16:55:03,17.7,-2.3,20.0,1.6,2.9,112
2015-11-25 17:00:03,17.2,0.3,16.9,0.8,2.5,112
2015-11-25 17:05:03,16.4,0.9,15.6,0.4,2.8,111
2015-11-25 17:10:03,16.3,0.9,15.4,0.2,2.9,112
2015-11-25 17:15:03,16.2,-0.0,16.2,0.2,3.4,112
2015-11-25 17:20:03,16.1,0.5,15.5,0.2,2.4,111
2015-11-25 17:25:03,16.1,1.0,15.1,0.1,2.8,111
2015-11-25 17:30:03,16.2,1.1,15.1,0.1,2.4,112
2015-11-25 17:35:03,16.2,0.7,15.6,0.1,3.1,111
2015-11-25 17:40:03,16.3,1.1,15.2,0.1,3.9,111
2015-11-25 17:45:03,16.2,1.1,15.2,0.2,2.4,111
2015-11-25 17:50:03,16.7,-3.4,20.0,0.1,3.3,112
2015-11-25 17:55:03,19.2,-4.5,23.7,0.1,2.3,112
2015-11-25 18:00:03,20.2,-4.3,24.5,0.2,2.3,112
2015-11-25 18:05:03,20.5,-4.4,24.9,0.2,2.5,111
2015-11-25 18:10:03,20.6,-2.7,23.3,0.2,2.7,112
2015-11-25 18:15:03,20.7,-1.6,22.3,0.2,2.6,111
2015-11-25 18:20:03,20.8,-1.7,22.5,0.2,2.4,112
2015-11-25 18:25:03,20.7,-3.3,24.0,0.2,2.4,112
2015-11-25 18:30:03,20.6,-5.7,26.3,0.2,2.4,111
2015-11-25 18:35:03,20.5,-11.7,32.2,0.1,2.4,112
2015-11-25 18:40:03,20.3,-10.8,31.1,0.2,2.5,112
2015-11-25 18:45:03,20.0,-9.7,29.8,0.2,2.6,111
2015-11-25 18:50:03,20.0,-4.8,24.8,0.2,2.6,112
2015-11-25 18:55:03,20.2,-3.8,24.0,0.2,2.5,112
2015-11-25 19:00:03,20.1,-0.8,21.0,0.3,2.3,111
2015-11-25 19:05:03,18.3,0.8,17.5,0.3,2.4,112
2015-11-25 19:10:03,17.0,0.5,16.5,0.3,2.5,111
2015-11-25 19:15:03,16.5,-0.1,16.6,0.3,4.4,111
2015-11-25 19:20:03,16.1,0.3,15.8,0.3,4.8,112
2015-11-25 19:25:03,15.9,-0.1,16.0,0.3,3.4,112
2015-11-25 19:30:03,15.7,-0.2,15.9,0.3,3.1,112
2015-11-25 19:35:03,15.7,-0.9,16.5,0.4,3.0,112
2015-11-25 19:40:03,15.6,-1.9,17.5,0.3,2.3,111
2015-11-25 19:45:03,15.6,-0.9,16.5,0.4,2.3,112
2015-11-25 19:50:03,15.8,-1.5,17.3,0.4,2.3,112
2015-11-25 19:55:03,15.6,-1.0,16.6,0.4,2.3,111
2015-11-25 20:00:03,16.0,-1.7,17.8,0.4,2.3,112
2015-11-25 20:05:03,16.5,-3.0,19.5,0.3,2.4,112
2015-11-25 20:10:03,17.5,-1.2,18.6,0.4,2.4,111
2015-11-25 20:15:03,17.0,-1.4,18.4,0.4,2.5,112
2015-11-25 20:20:03,16.6,0.2,16.3,0.5,3.0,111
2015-11-25 20:25:03,16.3,0.8,15.5,0.5,2.4,111
2015-11-25 20:30:03,16.3,1.2,15.1,0.5,2.4,112
2015-11-25 20:35:03,16.3,0.7,15.6,0.5,2.4,111
2015-11-25 20:40:03,16.3,0.5,15.9,0.5,2.3,111
2015-11-25 20:45:03,17.2,-4.9,22.1,0.4,2.4,112
2015-11-25 20:50:03,19.2,-5.3,24.5,0.4,2.5,111
2015-11-25 20:55:03,20.3,-6.5,26.7,0.4,2.3,112
2015-11-25 21:00:03,20.5,-4.2,24.8,0.5,2.3,112
2015-11-25 21:05:03,20.7,-6.0,26.6,0.4,2.4,111
2015-11-25 21:10:03,20.8,-8.2,29.0,0.4,2.3,112
2015-11-25 21:15:03,20.8,-10.1,30.9,0.4,2.3,111
2015-11-25 21:20:03,20.8,-10.1,31.0,0.4,2.3,112
2015-11-25 21:25:03,20.8,-10.8,31.6,0.5,2.4,112
2015-11-25 21:30:03,20.7,-10.9,31.6,0.5,2.3,111
2015-11-25 21:35:03,20.6,-7.9,28.5,0.6,2.3,112
2015-11-25 21:40:03,20.5,-9.7,30.2,0.6,2.4,112
2015-11-25 21:45:03,20.4,-10.8,31.2,0.6,2.4,111
2015-11-25 21:50:03,20.4,-6.7,27.0,0.7,2.5,112
2015-11-25 21:55:03,20.5,-2.9,23.4,0.8,2.4,112
2015-11-25 22:00:03,20.2,-0.5,20.7,0.7,2.5,111
2015-11-25 22:05:03,20.1,-2.1,22.1,0.7,2.6,112
2015-11-25 22:10:03,20.5,-6.4,26.9,0.8,2.4,112
2015-11-25 22:15:03,20.6,-2.1,22.7,0.9,2.4,111
2015-11-25 22:20:03,18.8,1.7,17.1,0.6,2.4,111
2015-11-25 22:25:03,16.9,0.9,16.1,0.6,2.4,111
2015-11-25 22:30:03,16.4,-0.0,16.4,0.7,2.4,112
2015-11-25 22:35:03,16.1,1.5,14.7,0.7,2.4,111
2015-11-25 22:40:03,16.0,-0.9,16.8,0.9,2.4,112
2015-11-25 22:45:03,15.9,1.1,14.8,0.9,2.4,111
2015-11-25 22:50:03,15.9,2.4,13.5,0.6,2.4,111
2015-11-25 22:55:03,15.9,2.4,13.5,0.6,2.4,111
2015-11-25 23:00:03,15.9,2.0,13.9,0.6,2.4,111
2015-11-25 23:05:03,15.9,1.6,14.4,0.7,2.4,111
2015-11-25 23:10:03,15.9,1.9,14.0,0.7,2.4,111
2015-11-25 23:15:03,16.0,1.9,14.1,0.6,2.3,111
2015-11-25 23:20:03,16.0,2.2,13.8,0.8,2.3,111
2015-11-25 23:25:03,16.0,2.4,13.7,0.6,2.4,111
2015-11-25 23:30:03,16.1,2.4,13.7,0.6,2.4,111
2015-11-25 23:35:03,16.1,2.2,13.9,0.6,2.4,111
2015-11-25 23:40:03,16.2,2.5,13.7,0.5,2.4,111
2015-11-25 23:45:03,16.2,2.5,13.6,0.6,2.4,111
2015-11-25 23:50:03,16.1,2.4,13.7,0.6,2.4,112
2015-11-25 23:55:03,16.1,2.1,14.1,0.8,2.4,111
