Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-09-09 00:00:03,23.8,-0.3,24.1,0.2,2.3,111
2017-09-09 00:05:03,23.8,-5.6,29.4,0.2,2.3,112
2017-09-09 00:10:03,23.8,-6.7,30.4,0.2,2.3,112
2017-09-09 00:15:03,23.6,-6.9,30.6,0.2,2.3,112
2017-09-09 00:20:03,23.5,-5.3,28.9,0.2,2.3,111
2017-09-09 00:25:03,23.4,-5.3,28.8,0.2,2.3,112
2017-09-09 00:30:04,23.3,-7.5,30.9,0.2,2.3,111
2017-09-09 00:35:04,23.2,-7.9,31.1,0.2,2.4,111
2017-09-09 00:40:04,23.1,-8.0,31.2,0.2,2.4,112
2017-09-09 00:45:04,23.1,-8.3,31.4,0.2,2.4,112
2017-09-09 00:50:04,23.0,-8.4,31.4,0.2,2.4,112
2017-09-09 00:55:04,22.9,-8.5,31.4,0.2,2.4,112
2017-09-09 01:00:04,22.8,-8.5,31.3,0.2,2.5,112
2017-09-09 01:05:11,22.8,-8.5,31.3,0.2,2.5,112
2017-09-09 01:10:11,22.8,-8.6,31.4,0.2,2.5,112
2017-09-09 01:15:11,22.7,-8.4,31.2,0.2,2.6,112
2017-09-09 01:20:11,22.7,-8.3,31.1,0.3,2.6,112
2017-09-09 01:25:11,22.7,-8.4,31.1,0.3,2.6,112
2017-09-09 01:30:11,22.6,-8.5,31.1,0.3,2.7,113
2017-09-09 01:35:11,22.4,-8.4,30.8,0.3,2.7,112
2017-09-09 01:40:11,22.3,-8.5,30.8,0.3,2.7,112
2017-09-09 01:45:11,22.3,-8.5,30.8,0.3,2.7,112
2017-09-09 01:50:11,22.3,-8.7,31.0,0.3,2.7,112
2017-09-09 01:55:11,22.2,-8.9,31.2,0.4,2.7,112
2017-09-09 02:00:11,22.2,-8.9,31.1,0.4,2.7,112
2017-09-09 02:05:11,22.2,-8.9,31.1,0.4,2.7,112
2017-09-09 02:10:11,22.2,-8.9,31.1,0.4,2.7,112
2017-09-09 02:15:11,22.2,-8.9,31.1,0.4,2.6,112
2017-09-09 02:20:11,22.2,-8.9,31.1,0.4,2.6,112
2017-09-09 02:25:11,22.2,-9.0,31.1,0.4,2.5,112
2017-09-09 02:30:11,22.2,-8.9,31.1,0.4,2.5,112
2017-09-09 02:35:11,22.2,-8.8,31.0,0.5,2.5,112
2017-09-09 02:40:11,22.1,-8.6,30.7,0.5,2.4,112
2017-09-09 02:45:11,22.1,-8.4,30.4,0.5,2.4,112
2017-09-09 02:50:11,22.1,-8.1,30.1,0.5,2.4,112
2017-09-09 02:55:11,22.0,-8.4,30.5,0.5,2.4,111
2017-09-09 03:00:11,22.0,-8.6,30.6,0.5,2.4,112
2017-09-09 03:05:11,22.0,-8.5,30.5,0.5,2.4,112
2017-09-09 03:10:11,21.9,-8.5,30.5,0.5,2.4,112
2017-09-09 03:15:11,21.9,-8.7,30.6,0.5,2.4,112
2017-09-09 03:20:11,21.9,-8.6,30.4,0.5,2.3,112
2017-09-09 03:25:11,21.9,-8.5,30.3,0.5,2.3,112
2017-09-09 03:30:11,21.9,-8.3,30.2,0.6,2.3,112
2017-09-09 03:35:11,21.9,-8.2,30.1,0.5,2.3,112
2017-09-09 03:40:11,21.9,-8.3,30.2,0.5,2.3,112
2017-09-09 03:45:11,21.9,-7.5,29.4,0.6,2.3,112
2017-09-09 03:50:11,21.9,-6.9,28.8,0.5,2.3,112
2017-09-09 03:55:11,21.9,-7.7,29.6,0.6,2.3,111
2017-09-09 04:00:11,21.9,-7.6,29.5,0.6,2.3,112
2017-09-09 04:05:11,21.8,-6.8,28.6,0.6,2.2,111
2017-09-09 04:10:11,21.7,-5.6,27.3,0.7,2.2,111
2017-09-09 04:15:11,21.7,-4.0,25.7,0.5,2.3,112
2017-09-09 04:20:11,21.8,-3.6,25.3,0.5,2.3,111
2017-09-09 04:25:11,21.8,-3.3,25.2,0.4,2.3,112
2017-09-09 04:30:11,21.9,-0.7,22.5,0.4,2.3,112
2017-09-09 04:35:11,21.9,-0.4,22.3,0.4,2.3,111
2017-09-09 04:40:11,21.6,-3.1,24.7,0.5,2.3,112
2017-09-09 04:45:11,22.1,-3.0,25.1,0.4,2.3,112
2017-09-09 04:50:11,22.0,-3.1,25.1,0.4,2.3,112
2017-09-09 04:55:11,22.0,-3.2,25.2,0.3,2.3,112
2017-09-09 05:00:11,22.0,-2.5,24.4,0.4,2.3,112
2017-09-09 05:05:11,21.9,-2.3,24.2,0.4,2.3,111
2017-09-09 05:10:11,21.9,-1.8,23.7,0.3,2.3,112
2017-09-09 05:15:11,22.0,-1.4,23.4,0.4,2.3,112
2017-09-09 05:20:11,22.1,-2.0,24.1,0.4,2.3,111
2017-09-09 05:25:11,22.1,-2.8,24.9,0.6,2.5,112
2017-09-09 05:30:11,22.0,-1.9,23.9,0.5,2.6,112
2017-09-09 05:35:11,22.0,-0.6,22.6,0.5,2.4,112
2017-09-09 05:40:11,22.1,-1.0,23.1,0.6,2.4,111
2017-09-09 05:45:11,22.2,-1.0,23.2,0.8,2.5,112
2017-09-09 05:50:11,22.2,-0.5,22.8,1.4,2.5,112
2017-09-09 05:55:11,22.3,-0.3,22.6,2.6,2.5,112
2017-09-09 06:00:11,22.4,-0.6,23.0,4.7,2.5,112
2017-09-09 06:05:02,22.4,-0.8,23.2,8.9,2.5,73
2017-09-09 06:10:02,22.4,-1.3,23.6,13.2,2.5,111
2017-09-09 06:15:02,22.3,-2.0,24.3,18.7,2.5,112
2017-09-09 06:20:02,22.2,-2.8,25.1,23.6,2.4,111
2017-09-09 06:25:02,22.2,-3.5,25.7,27.0,2.4,112
2017-09-09 06:30:02,22.2,-5.4,27.6,29.0,2.4,112
2017-09-09 06:35:02,22.1,-7.0,29.1,30.1,2.3,112
2017-09-09 06:40:02,22.1,-7.2,29.2,30.7,2.3,111
2017-09-09 06:45:02,22.0,-8.2,30.2,31.1,2.3,112
2017-09-09 06:50:02,22.0,-8.8,30.8,31.3,2.3,112
2017-09-09 06:55:02,21.9,-9.0,31.0,31.5,2.3,112
2017-09-09 07:00:02,22.0,-8.7,30.7,31.7,2.3,113
2017-09-09 07:05:02,22.0,-8.3,30.2,31.8,2.3,111
2017-09-09 07:10:02,22.0,-7.1,29.0,31.9,2.3,112
2017-09-09 07:15:02,22.1,-6.2,28.2,32.0,2.3,112
2017-09-09 07:20:02,22.2,-5.6,27.7,32.1,2.4,111
2017-09-09 07:25:02,22.3,-4.7,27.0,32.1,2.6,112
2017-09-09 07:30:02,22.5,-5.3,27.8,32.1,2.7,111
2017-09-09 07:35:02,22.5,-7.8,30.3,32.1,2.7,112
2017-09-09 07:40:02,22.5,-8.5,31.0,32.1,2.7,112
2017-09-09 07:45:02,22.4,-8.5,30.9,32.1,2.6,111
2017-09-09 07:50:02,22.3,-6.7,29.0,32.2,2.6,112
2017-09-09 07:55:02,22.4,-6.4,28.7,32.2,2.7,111
2017-09-09 08:00:02,22.4,-7.8,30.2,32.2,2.7,112
2017-09-09 08:05:02,22.4,-5.8,28.2,32.2,2.7,111
2017-09-09 08:10:02,22.6,-5.4,28.0,32.3,2.7,112
2017-09-09 08:15:02,22.7,-5.9,28.6,32.3,2.7,111
2017-09-09 08:20:02,22.7,-6.4,29.2,32.3,2.7,112
2017-09-09 08:25:02,22.7,-7.6,30.3,32.3,2.6,112
2017-09-09 08:30:02,22.6,-8.6,31.2,32.3,2.6,112
2017-09-09 08:35:02,22.5,-8.5,31.1,32.3,2.6,112
2017-09-09 08:40:02,22.6,-8.6,31.2,32.3,2.6,112
2017-09-09 08:45:02,22.8,-9.0,31.8,32.3,2.5,112
2017-09-09 08:50:03,22.9,-9.1,32.0,32.3,2.3,112
2017-09-09 08:55:03,23.0,-9.2,32.2,32.3,2.3,111
2017-09-09 09:00:03,23.2,-9.1,32.3,32.3,2.3,112
2017-09-09 09:05:03,23.3,-9.3,32.6,32.3,2.3,111
2017-09-09 09:10:03,23.4,-9.6,33.0,32.3,2.3,112
2017-09-09 09:15:03,23.5,-9.5,33.0,32.3,2.3,112
2017-09-09 09:20:03,23.6,-9.5,33.1,32.3,2.3,111
2017-09-09 09:25:03,23.8,-9.6,33.4,32.3,2.3,112
2017-09-09 09:30:03,23.9,-9.4,33.3,32.3,2.3,112
2017-09-09 09:35:03,23.9,-9.6,33.5,32.3,2.3,112
2017-09-09 09:40:03,24.0,-9.1,33.1,32.3,2.4,111
2017-09-09 09:45:03,24.1,-9.1,33.1,32.3,2.5,112
2017-09-09 09:50:03,23.8,-8.8,32.6,32.3,2.6,112
2017-09-09 09:55:03,24.3,-8.7,33.0,32.3,2.5,111
2017-09-09 10:00:03,24.4,-8.9,33.3,32.3,2.3,112
2017-09-09 10:05:03,24.5,-8.6,33.1,32.3,2.3,112
2017-09-09 10:10:03,24.7,-6.7,31.5,32.4,2.3,112
2017-09-09 10:15:03,25.5,-5.5,31.0,32.5,2.3,112
2017-09-09 10:20:03,26.1,-7.0,33.2,32.5,2.3,111
2017-09-09 10:25:03,26.6,-7.0,33.6,32.5,2.3,112
2017-09-09 10:30:03,26.9,-5.5,32.4,32.5,2.3,111
2017-09-09 10:35:03,27.0,-4.0,31.0,32.5,2.3,112
2017-09-09 10:40:03,26.8,-2.6,29.4,32.5,2.3,112
2017-09-09 10:45:03,27.5,-2.7,30.1,32.5,2.3,112
2017-09-09 10:50:03,27.2,-3.6,30.9,32.5,2.3,111
2017-09-09 10:55:03,27.7,2.3,25.4,32.5,2.3,111
2017-09-09 11:00:03,28.0,0.5,27.5,32.5,2.5,112
2017-09-09 11:05:03,28.1,1.4,26.7,32.6,2.5,111
2017-09-09 11:10:03,28.3,-0.2,28.5,32.6,2.3,112
2017-09-09 11:15:03,28.4,0.5,28.0,32.6,2.3,111
2017-09-09 11:20:03,28.5,0.9,27.5,32.6,2.3,111
2017-09-09 11:25:03,28.5,1.4,27.2,32.6,2.3,112
2017-09-09 11:30:03,28.4,-0.8,29.2,32.5,2.3,112
2017-09-09 11:35:03,28.0,0.7,27.2,32.5,2.4,111
2017-09-09 11:40:03,27.8,2.2,25.5,32.6,2.5,111
2017-09-09 11:45:03,28.4,0.6,27.7,32.6,2.3,112
2017-09-09 11:50:03,28.6,4.6,24.0,32.6,2.3,111
2017-09-09 11:55:03,28.7,2.2,26.5,32.6,2.3,112
2017-09-09 12:00:03,27.8,6.7,21.1,32.6,2.3,111
2017-09-09 12:05:03,28.0,4.1,23.9,32.6,2.3,111
2017-09-09 12:10:03,28.5,2.4,26.2,32.5,2.3,112
2017-09-09 12:15:03,28.6,2.4,26.2,32.6,2.3,111
2017-09-09 12:20:03,28.8,-0.9,29.7,32.5,2.3,112
2017-09-09 12:25:03,28.6,-1.0,29.6,32.5,2.3,111
2017-09-09 12:30:03,28.3,0.6,27.7,32.5,2.3,112
2017-09-09 12:35:03,27.6,6.9,20.6,32.5,2.5,112
2017-09-09 12:40:03,26.6,7.3,19.3,32.6,2.5,111
2017-09-09 12:45:03,26.9,9.1,17.8,32.6,2.6,112
2017-09-09 12:50:03,26.7,7.4,19.3,32.6,2.3,111
2017-09-09 12:55:03,27.6,6.6,21.0,32.5,2.3,112
2017-09-09 13:00:03,28.4,6.2,22.1,32.5,2.3,111
2017-09-09 13:05:03,27.2,7.0,20.2,32.6,2.3,112
2017-09-09 13:10:03,28.2,4.6,23.6,32.6,2.3,111
2017-09-09 13:15:03,28.3,4.4,23.9,32.5,2.3,112
2017-09-09 13:20:03,28.1,5.4,22.7,32.6,2.3,111
2017-09-09 13:25:03,28.1,6.7,21.4,32.5,2.3,112
2017-09-09 13:30:03,27.9,4.3,23.6,32.5,2.7,112
2017-09-09 13:35:03,28.6,2.2,26.4,32.6,2.3,110
2017-09-09 13:40:03,30.1,4.0,26.0,32.6,2.3,112
2017-09-09 13:45:03,30.4,3.7,26.7,32.6,2.3,111
2017-09-09 13:50:03,30.8,4.2,26.6,32.6,2.3,111
2017-09-09 13:55:03,30.8,1.3,29.5,32.6,2.3,111
2017-09-09 14:00:03,30.4,5.6,24.8,32.6,2.3,112
2017-09-09 14:05:03,30.5,8.5,22.0,32.6,2.3,111
2017-09-09 14:10:03,29.4,8.7,20.7,32.6,2.3,112
2017-09-09 14:15:03,29.3,3.1,26.2,32.5,2.4,111
2017-09-09 14:20:03,28.7,3.1,25.5,32.5,2.3,112
2017-09-09 14:25:03,26.2,7.3,18.9,32.4,2.4,111
2017-09-09 14:30:03,25.0,0.6,24.4,32.5,2.3,112
2017-09-09 14:35:03,26.6,-0.5,27.1,32.5,2.4,111
2017-09-09 14:40:03,27.2,4.6,22.6,32.6,2.5,112
2017-09-09 14:45:03,27.8,5.9,22.0,32.6,2.3,111
2017-09-09 14:50:03,29.2,5.3,23.9,32.6,2.3,111
2017-09-09 14:55:03,28.7,5.6,23.1,32.5,2.3,112
2017-09-09 15:00:03,27.3,5.2,22.1,32.5,2.3,112
2017-09-09 15:05:03,26.5,6.9,19.7,32.3,2.4,111
2017-09-09 15:10:03,24.6,2.9,21.7,32.0,11.1,112
2017-09-09 15:15:03,24.0,3.0,20.9,32.1,23.1,111
2017-09-09 15:20:03,21.0,7.7,13.3,32.2,16.5,112
2017-09-09 15:25:03,19.3,9.3,10.1,32.3,6.9,111
2017-09-09 15:30:03,18.6,10.6,8.0,32.4,3.8,112
2017-09-09 15:35:03,18.4,10.0,8.4,32.4,2.5,111
2017-09-09 15:40:03,18.8,6.5,12.2,32.4,2.4,112
2017-09-09 15:45:03,19.1,7.1,12.0,32.3,2.8,111
2017-09-09 15:50:03,19.2,6.0,13.2,31.9,15.0,112
2017-09-09 15:55:03,19.1,7.1,12.0,32.0,27.7,111
2017-09-09 16:00:03,19.1,10.0,9.1,32.2,13.4,112
2017-09-09 16:05:03,18.9,10.2,8.6,32.3,7.0,111
2017-09-09 16:10:03,19.0,9.4,9.5,32.6,4.2,112
2017-09-09 16:15:03,19.3,1.7,17.6,32.6,2.7,111
2017-09-09 16:20:03,21.6,-1.5,23.1,32.6,2.4,112
2017-09-09 16:25:03,24.5,-0.7,25.2,32.6,2.3,112
2017-09-09 16:30:03,25.8,-2.8,28.6,32.6,2.3,111
2017-09-09 16:35:03,26.4,-0.0,26.4,32.6,2.3,112
2017-09-09 16:40:03,27.2,0.9,26.3,32.6,2.3,111
2017-09-09 16:45:03,27.9,0.3,27.6,32.6,2.4,111
2017-09-09 16:50:03,28.3,0.5,27.7,32.6,2.3,112
2017-09-09 16:55:03,28.2,-3.2,31.4,32.6,2.3,111
2017-09-09 17:00:03,27.5,-1.7,29.2,32.6,2.4,111
2017-09-09 17:05:03,27.8,0.7,27.1,32.6,2.4,111
2017-09-09 17:10:03,28.2,0.3,28.0,32.6,2.3,111
2017-09-09 17:15:03,28.6,-0.3,28.8,32.6,2.3,112
2017-09-09 17:20:03,28.2,0.9,27.3,32.6,2.3,111
2017-09-09 17:25:03,28.5,3.0,25.5,32.6,2.3,112
2017-09-09 17:30:03,28.2,-0.5,28.7,32.6,2.3,112
2017-09-09 17:35:03,27.8,-0.8,28.6,32.6,2.3,111
2017-09-09 17:40:03,27.2,-0.7,28.0,32.4,2.4,112
2017-09-09 17:45:03,25.9,6.1,19.9,32.2,2.9,111
2017-09-09 17:50:03,22.8,5.8,17.1,32.1,5.4,112
2017-09-09 17:55:03,21.4,5.8,15.5,32.2,2.8,111
2017-09-09 18:00:03,20.7,4.5,16.2,32.2,3.3,112
2017-09-09 18:05:03,20.4,5.0,15.5,32.2,2.8,112
2017-09-09 18:10:03,20.4,2.5,17.9,32.4,2.4,111
2017-09-09 18:15:03,20.5,2.2,18.3,32.4,2.3,111
2017-09-09 18:20:03,20.5,2.4,18.1,32.3,2.3,111
2017-09-09 18:25:03,20.4,3.8,16.6,32.2,2.8,112
2017-09-09 18:30:03,20.2,3.9,16.3,32.1,5.6,111
2017-09-09 18:35:03,20.2,3.4,16.8,32.0,3.0,111
2017-09-09 18:40:03,19.6,2.6,17.0,31.9,3.0,112
2017-09-09 18:45:03,19.6,2.2,17.4,31.8,2.7,111
2017-09-09 18:50:03,19.6,1.1,18.5,31.8,3.1,110
2017-09-09 18:55:03,19.6,0.6,19.0,31.8,2.6,111
2017-09-09 19:00:03,19.5,1.4,18.1,31.8,2.5,111
2017-09-09 19:05:03,19.5,2.6,16.8,31.8,2.4,111
2017-09-09 19:10:03,19.4,2.8,16.7,31.9,2.4,112
2017-09-09 19:15:03,19.4,2.3,17.1,31.9,2.4,111
2017-09-09 19:20:03,19.4,1.3,18.1,32.1,2.3,111
2017-09-09 19:25:03,20.6,-1.5,22.1,31.9,2.5,112
2017-09-09 19:30:03,23.0,-5.0,28.0,31.3,2.3,111
2017-09-09 19:35:03,23.5,-7.0,30.5,30.5,2.3,112
2017-09-09 19:40:03,23.4,-7.7,31.1,29.5,2.3,111
2017-09-09 19:45:03,23.3,-7.8,31.1,27.7,2.3,112
2017-09-09 19:50:03,23.2,-8.0,31.2,24.6,2.3,111
2017-09-09 19:55:03,23.1,-8.1,31.1,19.4,2.3,112
2017-09-09 20:00:03,22.9,-8.1,31.0,13.5,2.3,111
2017-09-09 20:05:03,22.8,-8.1,31.0,8.6,2.3,112
2017-09-09 20:10:03,22.8,-8.2,30.9,5.1,2.3,112
2017-09-09 20:15:03,22.7,-7.9,30.6,2.9,2.3,111
2017-09-09 20:20:03,22.7,-8.4,31.1,1.6,2.3,112
2017-09-09 20:25:03,22.7,-8.4,31.0,0.8,2.3,111
2017-09-09 20:30:03,22.6,-8.5,31.1,0.4,2.3,112
2017-09-09 20:35:03,22.6,-8.5,31.1,0.2,2.3,112
2017-09-09 20:40:03,22.5,-8.5,31.1,0.1,2.3,112
2017-09-09 20:45:03,22.4,-8.5,31.0,0.0,2.4,112
2017-09-09 20:50:03,22.4,-8.6,31.0,0.0,2.4,112
2017-09-09 20:55:03,22.2,-8.6,30.8,0.0,2.6,112
2017-09-09 21:00:03,22.1,-8.6,30.8,0.0,2.6,112
2017-09-09 21:05:03,22.0,-8.9,30.9,0.0,2.6,112
2017-09-09 21:10:03,22.0,-9.0,31.0,0.0,2.6,112
2017-09-09 21:15:03,22.0,-8.9,30.9,0.0,2.7,112
2017-09-09 21:20:03,22.0,-8.9,30.9,0.0,2.7,112
2017-09-09 21:25:03,22.1,-8.8,30.8,0.0,2.6,112
2017-09-09 21:30:03,22.0,-9.0,31.0,0.0,2.6,112
2017-09-09 21:35:03,21.9,-9.0,30.9,0.0,2.5,112
2017-09-09 21:40:03,21.9,-9.2,31.1,0.0,2.5,111
2017-09-09 21:45:03,21.8,-9.2,31.0,0.0,2.5,112
2017-09-09 21:50:03,21.5,-9.1,30.6,0.0,2.4,112
2017-09-09 21:55:03,21.9,-8.9,30.8,0.0,2.4,112
2017-09-09 22:00:03,21.5,-8.8,30.3,0.0,2.4,112
2017-09-09 22:05:03,21.8,-9.0,30.8,0.0,2.4,112
2017-09-09 22:10:03,21.8,-8.9,30.6,0.0,2.3,112
2017-09-09 22:15:03,21.8,-8.8,30.6,0.0,2.3,112
2017-09-09 22:20:03,21.8,-8.7,30.5,0.0,2.3,112
2017-09-09 22:25:03,21.9,-8.6,30.5,0.0,2.3,112
2017-09-09 22:30:03,22.0,-8.5,30.5,0.0,2.3,112
2017-09-09 22:35:03,22.0,-8.6,30.6,0.0,2.3,113
2017-09-09 22:40:03,22.1,-8.5,30.5,0.0,2.3,111
2017-09-09 22:45:03,22.1,-8.6,30.7,0.0,2.4,112
2017-09-09 22:50:03,22.2,-8.5,30.7,0.0,2.4,112
2017-09-09 22:55:03,22.2,-8.6,30.8,0.0,2.5,112
2017-09-09 23:00:03,21.8,-8.5,30.3,0.0,2.5,112
2017-09-09 23:05:03,22.2,-8.5,30.6,0.0,2.5,112
2017-09-09 23:10:03,22.2,-8.6,30.8,0.0,2.5,112
2017-09-09 23:15:03,22.3,-8.5,30.8,0.0,2.6,112
2017-09-09 23:20:03,22.4,-8.4,30.7,0.0,2.6,112
2017-09-09 23:25:03,22.3,-8.4,30.7,0.0,2.6,112
2017-09-09 23:30:03,22.3,-8.3,30.6,0.0,2.6,112
2017-09-09 23:35:03,22.4,-8.4,30.8,0.0,2.6,112
2017-09-09 23:40:03,22.4,-8.4,30.8,0.0,2.6,112
2017-09-09 23:45:03,22.4,-8.6,31.0,0.0,2.6,112
2017-09-09 23:50:04,22.4,-8.7,31.1,0.0,2.6,112
2017-09-09 23:55:04,22.3,-8.8,31.1,0.0,2.6,112
