Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-02 00:00:57,21.4,8.2,13.2,0.3,2.3,112
2012-08-02 00:05:58,21.3,9.1,12.2,0.3,2.3,112
2012-08-02 00:10:58,21.3,6.7,14.6,0.4,2.3,111
2012-08-02 00:15:58,21.3,9.4,11.8,0.3,2.3,111
2012-08-02 00:20:58,21.3,12.1,9.1,0.2,2.3,112
2012-08-02 00:25:58,21.0,11.2,9.8,0.2,2.3,111
2012-08-02 00:30:58,21.4,11.9,9.4,0.2,2.3,112
2012-08-02 00:35:58,21.4,11.6,9.8,0.2,2.3,111
2012-08-02 00:40:58,21.4,10.9,10.4,0.2,2.2,111
2012-08-02 00:45:58,21.4,11.3,10.0,0.2,2.2,112
2012-08-02 00:50:58,21.4,12.2,9.2,0.2,2.3,111
2012-08-02 00:55:58,21.4,11.7,9.7,0.3,2.2,112
2012-08-02 01:00:58,21.4,11.8,9.6,0.2,2.2,111
2012-08-02 01:05:58,21.4,10.3,11.2,0.2,2.3,112
2012-08-02 01:10:58,21.4,9.5,12.0,0.2,2.3,111
2012-08-02 01:15:58,21.4,7.3,14.1,0.3,2.3,111
2012-08-02 01:20:58,21.3,9.1,12.3,0.4,2.4,112
2012-08-02 01:25:58,21.3,11.8,9.5,0.2,2.4,111
2012-08-02 01:30:58,21.3,11.5,9.8,0.2,2.4,112
2012-08-02 01:35:58,21.3,10.9,10.4,0.2,2.4,111
2012-08-02 01:40:58,21.3,11.2,10.1,0.2,2.5,112
2012-08-02 01:45:58,21.3,12.7,8.7,0.2,2.4,111
2012-08-02 01:50:58,21.4,12.9,8.5,0.2,2.6,112
2012-08-02 01:55:58,21.4,12.4,9.0,0.3,2.3,111
2012-08-02 02:00:58,21.4,11.4,10.0,0.3,2.3,112
2012-08-02 02:05:58,21.4,12.0,9.4,0.2,2.3,111
2012-08-02 02:10:58,21.4,11.5,9.9,0.3,2.3,111
2012-08-02 02:15:58,21.4,11.2,10.2,0.3,2.3,112
2012-08-02 02:20:58,21.3,8.6,12.7,0.6,2.3,112
2012-08-02 02:25:58,21.3,7.0,14.3,0.4,2.4,111
2012-08-02 02:30:58,21.2,7.0,14.2,0.2,2.4,111
2012-08-02 02:35:58,21.1,10.0,11.1,0.1,2.3,112
2012-08-02 02:40:58,20.8,11.6,9.2,0.1,2.3,111
2012-08-02 02:45:58,21.3,11.8,9.5,0.1,2.4,111
2012-08-02 02:50:58,21.3,10.8,10.5,0.1,2.4,112
2012-08-02 02:55:58,21.3,10.8,10.4,0.1,2.4,112
2012-08-02 03:00:58,21.3,11.7,9.6,0.1,2.4,111
2012-08-02 03:05:58,21.3,11.6,9.7,0.1,2.4,111
2012-08-02 03:10:58,21.3,11.4,9.9,0.0,2.4,112
2012-08-02 03:15:58,21.3,11.6,9.7,0.0,5.0,111
2012-08-02 03:20:58,21.3,14.0,7.3,0.0,29.3,111
2012-08-02 03:25:58,21.5,15.4,6.0,0.1,30.1,112
2012-08-02 03:30:58,21.3,14.4,6.9,0.2,6.4,111
2012-08-02 03:35:58,20.9,14.3,6.6,0.2,2.7,111
2012-08-02 03:40:58,20.7,11.5,9.2,0.2,2.8,112
2012-08-02 03:45:58,20.6,9.6,11.0,0.2,2.7,112
2012-08-02 03:50:58,20.6,10.6,10.0,0.2,2.7,111
2012-08-02 03:55:58,20.7,10.8,9.9,0.1,2.6,111
2012-08-02 04:00:58,20.8,10.5,10.3,0.1,2.6,112
2012-08-02 04:05:58,20.8,10.9,9.9,0.1,2.5,111
2012-08-02 04:10:58,20.8,10.9,9.9,0.1,2.5,112
2012-08-02 04:15:58,20.8,11.0,9.8,0.2,2.4,112
2012-08-02 04:20:58,20.9,10.3,10.6,0.3,2.4,111
2012-08-02 04:25:58,20.4,6.8,13.6,0.4,2.5,111
2012-08-02 04:30:58,20.8,2.6,18.1,0.9,2.6,112
2012-08-02 04:35:58,23.1,-1.4,24.5,1.2,2.3,111
2012-08-02 04:40:58,24.7,-1.4,26.0,1.4,2.4,112
2012-08-02 04:45:58,23.2,7.1,16.1,2.0,2.3,111
2012-08-02 04:50:58,22.4,0.5,21.9,3.4,2.3,111
2012-08-02 04:55:58,24.5,-1.4,25.8,5.7,2.4,112
2012-08-02 05:00:58,25.0,-0.5,25.5,9.0,2.3,111
2012-08-02 05:05:58,25.1,-0.5,25.6,13.3,2.3,112
2012-08-02 05:10:58,25.1,-1.7,26.9,18.2,2.3,111
2012-08-02 05:15:58,25.1,-1.9,27.1,22.6,2.3,112
2012-08-02 05:20:58,25.1,-4.8,29.9,26.0,2.3,111
2012-08-02 05:25:58,25.1,-4.3,29.4,28.1,2.3,111
2012-08-02 05:30:58,25.0,-4.0,29.1,29.4,2.3,112
2012-08-02 05:35:58,25.0,-4.5,29.5,30.3,2.3,112
2012-08-02 05:40:58,24.9,-4.6,29.5,30.9,2.3,111
2012-08-02 05:45:58,24.8,-2.9,27.7,31.3,2.3,112
2012-08-02 05:50:58,24.4,-0.8,25.2,31.5,2.3,112
2012-08-02 05:55:58,23.2,3.7,19.5,31.6,2.3,111
2012-08-02 06:00:58,23.6,0.2,23.4,31.8,2.3,111
2012-08-02 06:05:58,24.5,-1.9,26.4,31.9,2.3,112
2012-08-02 06:10:58,24.8,-3.2,28.0,32.0,2.3,112
2012-08-02 06:15:58,24.8,-0.1,24.9,32.0,2.3,112
2012-08-02 06:20:58,24.4,3.7,20.7,32.1,2.3,111
2012-08-02 06:25:58,23.4,2.9,20.5,32.1,2.4,111
2012-08-02 06:30:58,21.9,5.5,16.4,32.2,2.3,111
2012-08-02 06:35:58,21.4,1.9,19.5,32.2,2.3,112
2012-08-02 06:40:58,23.9,-4.0,28.0,32.2,2.3,111
2012-08-02 06:45:58,25.0,-4.2,29.2,32.2,2.3,112
2012-08-02 06:50:58,25.6,-4.5,30.1,32.2,2.3,111
2012-08-02 06:55:58,25.9,-4.5,30.4,32.2,2.3,111
2012-08-02 07:00:58,26.1,-4.6,30.8,32.3,2.2,112
2012-08-02 07:05:58,26.4,-4.4,30.8,32.3,2.3,112
2012-08-02 07:10:58,26.7,-3.7,30.4,32.3,2.3,112
2012-08-02 07:15:58,27.0,-3.3,30.3,32.3,2.5,111
2012-08-02 07:20:58,27.1,-1.5,28.7,32.3,2.3,112
2012-08-02 07:25:58,27.3,1.0,26.3,32.3,2.3,112
2012-08-02 07:30:58,26.5,7.3,19.2,32.4,2.4,111
2012-08-02 07:35:58,24.2,5.7,18.6,32.4,2.3,111
2012-08-02 07:40:58,26.5,4.1,22.4,32.4,2.4,112
2012-08-02 07:45:58,26.7,8.5,18.1,32.5,2.3,111
2012-08-02 07:50:58,24.5,11.6,12.9,32.5,2.5,112
2012-08-02 07:55:58,23.9,11.4,12.4,32.4,2.3,111
2012-08-02 08:00:58,23.5,11.4,12.1,32.4,2.3,111
2012-08-02 08:05:58,23.1,11.4,11.7,32.4,15.2,112
2012-08-02 08:10:58,22.5,15.8,6.8,32.4,7.4,111
2012-08-02 08:15:58,22.0,16.3,5.7,32.5,2.6,112
2012-08-02 08:20:58,21.9,9.7,12.2,32.5,2.6,111
2012-08-02 08:25:58,22.1,10.2,11.9,32.5,2.6,112
2012-08-02 08:30:58,22.3,10.8,11.5,32.5,3.1,112
2012-08-02 08:35:58,22.4,10.7,11.7,32.5,2.4,111
2012-08-02 08:40:58,22.4,9.0,13.5,32.5,2.3,111
2012-08-02 08:45:58,22.4,5.4,17.0,32.5,2.4,112
2012-08-02 08:50:58,22.5,4.7,17.7,32.5,2.3,111
2012-08-02 08:55:58,22.7,7.0,15.7,32.5,2.3,112
2012-08-02 09:00:58,23.1,6.8,16.3,32.5,2.3,111
2012-08-02 09:05:58,23.3,11.0,12.3,32.5,2.5,111
2012-08-02 09:10:58,23.5,12.1,11.3,32.5,2.3,112
2012-08-02 09:15:58,23.4,12.2,11.1,32.4,2.3,111
2012-08-02 09:20:58,23.2,11.8,11.3,32.4,2.5,112
2012-08-02 09:25:58,23.1,10.8,12.2,32.5,2.4,111
2012-08-02 09:30:58,23.1,10.2,12.9,32.5,2.4,111
2012-08-02 09:35:58,23.4,11.6,11.7,32.5,2.5,111
2012-08-02 09:40:58,23.2,11.8,11.5,32.5,2.5,112
2012-08-02 09:45:58,23.1,8.7,14.3,32.5,5.7,111
2012-08-02 09:50:58,22.7,8.7,14.1,32.5,2.3,112
2012-08-02 09:55:58,23.2,10.1,13.1,32.5,2.4,111
2012-08-02 10:00:58,23.9,12.2,11.7,32.5,2.3,112
2012-08-02 10:05:58,24.3,7.6,16.7,32.5,2.6,112
2012-08-02 10:10:58,24.3,7.1,17.1,32.5,2.6,111
2012-08-02 10:15:58,24.3,8.7,15.5,32.5,2.6,111
2012-08-02 10:20:58,26.8,3.7,23.1,32.5,2.4,112
2012-08-02 10:25:58,29.1,6.1,23.0,32.6,2.3,111
2012-08-02 10:30:58,29.7,9.6,20.1,32.5,2.3,112
2012-08-02 10:35:58,26.8,10.7,16.1,32.6,2.3,111
2012-08-02 10:40:58,25.9,10.7,15.2,32.6,2.3,112
2012-08-02 10:45:58,26.5,10.0,16.5,32.6,2.3,111
2012-08-02 10:50:58,26.1,11.1,15.0,32.5,2.3,111
2012-08-02 10:55:58,25.2,11.1,14.0,32.6,2.3,112
2012-08-02 11:00:58,25.0,11.6,13.4,32.6,2.3,112
2012-08-02 11:05:58,25.4,12.5,12.9,32.5,2.3,111
2012-08-02 11:10:58,25.1,11.3,13.8,32.5,2.3,111
2012-08-02 11:15:58,24.9,10.8,14.1,32.6,2.4,111
2012-08-02 11:20:58,24.8,9.7,15.1,32.5,2.4,112
2012-08-02 11:25:58,24.7,9.6,15.1,32.6,2.4,112
2012-08-02 11:30:58,24.9,10.8,14.1,32.6,2.4,111
2012-08-02 11:35:58,25.1,12.8,12.3,32.6,2.3,111
2012-08-02 11:40:58,25.5,10.1,15.4,32.6,2.3,111
2012-08-02 11:45:58,27.3,6.3,21.0,32.6,2.3,111
2012-08-02 11:50:58,29.5,5.4,24.0,32.6,2.3,112
2012-08-02 11:55:58,30.8,8.6,22.2,32.6,2.3,111
2012-08-02 12:00:58,29.7,9.2,20.5,32.6,2.3,111
2012-08-02 12:05:58,28.2,11.3,17.0,32.6,2.3,112
2012-08-02 12:10:58,27.3,14.2,13.2,32.6,2.3,111
2012-08-02 12:15:58,27.4,12.0,15.4,32.5,2.3,111
2012-08-02 12:20:58,26.4,10.3,16.1,32.5,2.4,112
2012-08-02 12:25:58,26.2,6.0,20.2,32.5,2.3,112
2012-08-02 12:30:58,28.6,3.5,25.1,32.6,2.3,111
2012-08-02 12:35:58,30.3,5.8,24.5,32.6,2.3,111
2012-08-02 12:40:58,30.3,7.8,22.6,32.5,2.3,112
2012-08-02 12:45:58,30.0,8.7,21.3,32.6,2.3,111
2012-08-02 12:50:58,30.3,6.5,23.8,32.6,2.3,111
2012-08-02 12:55:58,31.6,7.3,24.3,32.5,2.3,112
2012-08-02 13:00:58,31.0,7.2,23.8,32.5,2.3,111
2012-08-02 13:05:58,30.0,10.3,19.8,32.5,2.3,111
2012-08-02 13:10:58,26.9,11.8,15.1,32.5,2.4,112
2012-08-02 13:15:58,26.0,12.2,13.8,32.5,2.3,111
2012-08-02 13:20:58,25.6,13.4,12.2,32.5,2.3,111
2012-08-02 13:25:58,25.7,14.0,11.7,32.6,2.3,111
2012-08-02 13:30:58,26.2,12.0,14.2,32.5,2.3,112
2012-08-02 13:35:58,25.8,13.3,12.5,32.5,2.3,111
2012-08-02 13:40:58,25.7,12.1,13.6,32.6,2.3,111
2012-08-02 13:45:58,25.4,12.1,13.2,32.5,2.3,111
2012-08-02 13:50:58,25.1,12.3,12.8,32.5,2.3,112
2012-08-02 13:55:58,24.7,12.4,12.3,32.5,2.3,111
2012-08-02 14:00:58,24.5,12.4,12.1,32.5,2.4,112
2012-08-02 14:05:58,25.0,14.3,10.7,32.6,2.4,111
2012-08-02 14:10:58,25.9,10.8,15.1,32.6,2.3,111
2012-08-02 14:15:58,25.7,10.7,15.0,32.5,2.3,112
2012-08-02 14:20:58,25.4,10.4,15.0,32.5,2.3,111
2012-08-02 14:25:58,25.1,11.9,13.2,32.5,2.4,112
2012-08-02 14:30:58,25.3,11.6,13.6,32.5,2.3,111
2012-08-02 14:35:58,24.5,12.1,12.4,32.5,2.3,112
2012-08-02 14:40:58,25.0,10.0,15.0,32.6,2.3,111
2012-08-02 14:45:58,25.2,11.6,13.6,32.6,2.3,112
2012-08-02 14:50:58,25.6,9.6,16.1,32.6,2.3,111
2012-08-02 14:55:58,26.5,10.0,16.6,32.6,2.3,112
2012-08-02 15:00:58,27.8,9.5,18.2,32.6,2.4,111
2012-08-02 15:05:59,30.0,9.4,20.6,32.6,2.3,111
2012-08-02 15:10:59,29.0,11.6,17.3,32.6,2.3,112
2012-08-02 15:15:59,27.5,11.0,16.5,32.6,2.3,111
2012-08-02 15:20:59,26.9,12.7,14.2,32.6,2.3,111
2012-08-02 15:25:59,26.9,12.1,14.8,32.6,2.3,112
2012-08-02 15:30:59,26.4,11.0,15.4,32.6,2.4,111
2012-08-02 15:35:59,26.7,11.4,15.2,32.6,2.4,112
2012-08-02 15:40:59,27.6,9.6,18.0,32.6,2.3,111
2012-08-02 15:45:59,27.2,10.4,16.7,32.6,2.3,112
2012-08-02 15:50:59,27.0,10.2,16.8,32.6,2.4,111
2012-08-02 15:55:59,28.3,7.9,20.4,32.6,2.3,111
2012-08-02 16:00:59,29.6,8.5,21.1,32.6,2.3,112
2012-08-02 16:05:59,31.3,7.1,24.2,32.6,2.3,111
2012-08-02 16:10:59,32.3,7.1,25.2,32.6,2.1,111
2012-08-02 16:15:59,32.2,6.8,25.4,32.6,1.8,111
2012-08-02 16:20:59,31.9,7.7,24.2,32.6,1.7,112
2012-08-02 16:25:59,31.6,5.3,26.3,32.6,2.3,111
2012-08-02 16:30:59,31.9,6.7,25.2,32.6,2.2,112
2012-08-02 16:35:59,32.6,8.2,24.4,32.6,1.6,111
2012-08-02 16:40:59,33.0,7.9,25.1,32.6,1.4,111
2012-08-02 16:45:59,33.2,6.5,26.7,32.6,1.3,112
2012-08-02 16:50:59,32.6,5.8,26.8,32.6,1.4,111
2012-08-02 16:55:59,32.1,4.3,27.8,32.6,1.6,111
2012-08-02 17:00:59,31.3,6.1,25.1,32.5,2.0,112
2012-08-02 17:05:59,30.5,7.8,22.7,32.6,2.3,111
2012-08-02 17:10:59,30.5,6.6,23.9,32.6,2.4,111
2012-08-02 17:15:59,30.4,6.7,23.7,32.6,2.3,112
2012-08-02 17:20:59,30.2,6.0,24.3,32.5,2.3,111
2012-08-02 17:25:59,29.8,5.6,24.3,32.5,2.3,112
2012-08-02 17:30:59,29.4,7.0,22.5,32.5,2.3,112
2012-08-02 17:35:59,29.2,7.8,21.4,32.5,2.3,111
2012-08-02 17:40:59,29.3,8.3,21.0,32.6,2.3,112
2012-08-02 17:45:59,29.0,8.0,21.0,32.6,2.3,111
2012-08-02 17:50:59,29.3,9.0,20.2,32.5,2.3,111
2012-08-02 17:55:59,27.0,9.8,17.3,32.5,2.4,112
2012-08-02 18:00:59,25.5,8.4,17.1,32.5,2.3,111
2012-08-02 18:05:59,25.0,8.5,16.5,32.5,2.3,112
2012-08-02 18:10:59,24.6,10.0,14.7,32.5,2.4,111
2012-08-02 18:15:59,24.8,11.2,13.6,32.6,2.4,112
2012-08-02 18:20:59,25.7,11.6,14.0,32.6,2.3,111
2012-08-02 18:25:59,27.0,7.1,19.9,32.6,2.4,111
2012-08-02 18:30:59,29.7,7.3,22.4,32.5,2.3,111
2012-08-02 18:35:59,30.5,6.7,23.8,32.5,2.3,112
2012-08-02 18:40:59,30.2,5.7,24.5,32.4,2.3,111
2012-08-02 18:45:59,29.5,5.8,23.7,32.4,2.3,112
2012-08-02 18:50:59,27.7,7.4,20.3,32.4,2.4,111
2012-08-02 18:55:59,26.0,9.3,16.8,32.3,2.3,112
2012-08-02 19:00:59,24.2,11.3,12.9,32.3,2.4,111
2012-08-02 19:05:59,23.6,12.3,11.3,32.3,2.5,112
2012-08-02 19:10:59,23.3,12.6,10.6,32.3,2.6,111
2012-08-02 19:15:59,23.2,12.3,10.9,32.3,2.4,112
2012-08-02 19:20:59,22.7,12.1,10.6,32.3,5.7,111
2012-08-02 19:25:59,22.8,11.1,11.8,32.3,4.7,111
2012-08-02 19:30:59,22.4,12.2,10.3,32.3,2.8,111
2012-08-02 19:35:59,22.3,10.1,12.2,32.4,2.6,112
2012-08-02 19:40:59,22.4,10.9,11.6,32.2,2.4,111
2012-08-02 19:45:59,22.9,5.7,17.2,32.1,2.4,111
2012-08-02 19:50:59,25.5,3.6,21.9,32.0,2.5,112
2012-08-02 19:55:59,24.3,9.3,15.0,32.1,2.4,112
2012-08-02 20:00:59,23.3,3.8,19.5,32.2,2.3,111
2012-08-02 20:05:59,25.8,2.3,23.5,32.0,2.6,111
2012-08-02 20:10:59,26.6,0.8,25.8,32.1,2.4,111
2012-08-02 20:15:59,25.8,8.1,17.6,31.8,2.5,112
2012-08-02 20:20:59,23.2,7.3,15.9,31.6,2.3,111
2012-08-02 20:25:59,22.4,9.3,13.1,31.3,2.4,112
2012-08-02 20:30:59,22.1,7.7,14.3,31.1,2.3,111
2012-08-02 20:35:59,21.9,9.6,12.3,30.8,2.3,112
2012-08-02 20:40:59,21.8,6.1,15.6,30.6,2.3,111
2012-08-02 20:45:59,21.7,8.1,13.6,29.7,2.4,111
2012-08-02 20:50:59,21.6,8.4,13.1,28.7,2.4,112
2012-08-02 20:55:59,21.5,9.1,12.4,27.2,2.5,111
2012-08-02 21:00:59,21.5,9.9,11.6,24.6,2.5,112
2012-08-02 21:05:59,21.5,9.1,12.4,21.6,2.6,111
2012-08-02 21:10:59,21.5,11.6,9.9,13.7,2.6,112
2012-08-02 21:15:59,21.5,11.6,9.9,10.0,2.5,111
2012-08-02 21:20:59,21.5,9.1,12.4,8.7,2.5,111
2012-08-02 21:25:59,21.5,10.0,11.5,5.8,2.5,112
2012-08-02 21:30:59,21.5,10.9,10.6,3.0,2.4,112
2012-08-02 21:35:59,21.5,9.3,12.2,2.1,2.5,111
2012-08-02 21:40:59,21.5,10.2,11.3,1.3,2.4,111
2012-08-02 21:45:59,21.4,9.8,11.6,0.8,2.4,112
2012-08-02 21:50:59,21.4,11.1,10.3,0.4,2.3,112
2012-08-02 21:55:59,21.4,10.5,10.9,0.3,2.3,111
2012-08-02 22:00:59,21.4,7.9,13.5,0.2,2.3,112
2012-08-02 22:05:59,21.0,6.6,14.4,0.1,2.3,112
2012-08-02 22:10:59,21.2,5.1,16.1,0.1,2.3,111
2012-08-02 22:15:59,21.2,9.6,11.6,0.1,2.3,111
2012-08-02 22:20:59,21.2,10.9,10.2,0.1,2.3,112
2012-08-02 22:25:59,21.2,8.2,13.0,0.1,2.3,111
2012-08-02 22:30:59,21.2,6.2,14.9,0.1,2.3,111
2012-08-02 22:35:59,21.1,7.1,14.0,0.1,2.3,112
2012-08-02 22:40:59,21.9,1.5,20.4,0.1,2.4,111
2012-08-02 22:45:59,24.5,1.4,23.1,0.1,2.3,111
2012-08-02 22:50:59,25.4,-0.7,26.0,0.1,2.3,112
2012-08-02 22:55:59,25.6,-4.1,29.7,0.1,2.5,111
2012-08-02 23:00:59,25.6,-4.7,30.3,0.1,2.4,112
2012-08-02 23:05:59,25.6,-4.8,30.4,0.1,2.4,112
2012-08-02 23:10:59,25.5,-5.2,30.7,0.1,2.5,111
2012-08-02 23:15:59,25.7,-5.0,30.7,0.1,2.4,112
2012-08-02 23:20:59,25.3,-5.2,30.5,0.1,2.3,111
2012-08-02 23:25:59,25.3,-5.3,30.5,0.1,2.3,112
2012-08-02 23:30:59,25.2,-5.2,30.4,0.1,2.3,112
2012-08-02 23:35:59,25.2,-5.4,30.6,0.1,2.3,111
2012-08-02 23:40:59,25.2,-5.5,30.6,0.2,2.3,111
2012-08-02 23:45:59,25.1,-5.8,30.9,0.2,2.3,112
2012-08-02 23:50:59,25.1,-5.9,30.9,0.2,2.3,111
2012-08-02 23:55:59,24.9,-5.8,30.8,0.3,2.3,112
