Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-08-02 00:01:08,27.6,1.0,26.6,0.0,2.7,111
2013-08-02 00:06:08,27.5,0.6,26.9,0.0,2.7,111
2013-08-02 00:11:08,27.4,0.4,26.9,0.0,2.6,112
2013-08-02 00:16:08,27.1,-0.1,27.2,0.0,2.4,112
2013-08-02 00:21:08,27.0,-0.1,27.2,0.0,2.4,111
2013-08-02 00:26:08,27.1,-0.3,27.4,0.0,2.4,112
2013-08-02 00:31:08,27.1,-0.6,27.6,0.0,2.4,112
2013-08-02 00:36:08,27.0,-0.6,27.6,0.0,2.4,111
2013-08-02 00:41:08,26.9,-0.5,27.4,0.0,2.4,112
2013-08-02 00:46:08,26.9,-0.6,27.5,0.0,2.4,112
2013-08-02 00:51:08,26.8,-0.7,27.5,0.0,2.5,111
2013-08-02 00:56:08,26.7,-0.3,27.0,0.0,2.6,112
2013-08-02 01:01:08,26.7,0.3,26.4,0.0,2.7,112
2013-08-02 01:06:08,26.7,0.1,26.6,0.0,2.7,112
2013-08-02 01:11:08,26.7,-0.4,27.0,0.0,2.7,112
2013-08-02 01:16:08,26.6,-0.2,26.8,0.0,2.6,111
2013-08-02 01:21:08,26.5,-0.5,27.0,0.0,2.5,112
2013-08-02 01:26:08,26.4,-1.0,27.4,0.0,2.5,112
2013-08-02 01:31:08,26.4,-0.8,27.2,0.0,2.4,112
2013-08-02 01:36:08,26.4,-1.1,27.5,0.0,2.4,111
2013-08-02 01:41:08,26.3,-1.2,27.5,0.0,2.4,112
2013-08-02 01:46:08,26.3,-1.2,27.5,0.0,2.4,112
2013-08-02 01:51:08,26.3,-1.4,27.7,0.0,2.4,112
2013-08-02 01:56:08,26.4,-1.5,27.9,0.0,2.4,111
2013-08-02 02:01:08,26.4,-1.2,27.6,0.0,2.4,112
2013-08-02 02:06:08,26.4,-1.3,27.6,0.0,2.4,111
2013-08-02 02:11:08,26.3,-1.5,27.8,0.0,2.5,112
2013-08-02 02:16:08,26.4,-1.2,27.6,0.0,2.5,112
2013-08-02 02:21:08,26.4,-1.1,27.5,0.0,2.5,111
2013-08-02 02:26:08,26.4,-1.2,27.6,0.0,2.6,111
2013-08-02 02:31:08,26.4,-1.1,27.4,0.0,2.6,112
2013-08-02 02:36:08,26.4,-0.8,27.2,0.0,2.6,112
2013-08-02 02:41:08,26.4,-1.1,27.5,0.0,2.6,111
2013-08-02 02:46:08,26.4,-1.1,27.5,0.0,2.6,112
2013-08-02 02:51:08,26.4,-1.2,27.5,0.0,2.6,111
2013-08-02 02:56:08,26.3,-1.0,27.3,0.0,2.6,112
2013-08-02 03:01:08,26.2,-1.0,27.2,0.0,2.6,111
2013-08-02 03:06:08,26.2,0.3,25.9,0.0,2.6,112
2013-08-02 03:11:08,24.6,10.6,14.0,0.0,2.6,111
2013-08-02 03:16:08,22.7,12.0,10.6,0.0,2.3,111
2013-08-02 03:21:08,22.3,13.4,8.9,0.0,2.4,111
2013-08-02 03:26:08,22.3,13.7,8.6,0.0,2.5,112
2013-08-02 03:31:08,22.3,13.4,8.9,0.0,2.6,111
2013-08-02 03:36:08,22.3,12.7,9.6,0.0,2.6,111
2013-08-02 03:41:08,22.3,10.1,12.2,0.0,2.6,112
2013-08-02 03:46:08,22.3,13.0,9.2,0.0,2.6,111
2013-08-02 03:51:08,22.3,13.9,8.4,0.0,2.6,111
2013-08-02 03:56:08,22.4,14.0,8.3,0.0,2.6,112
2013-08-02 04:01:08,22.4,14.1,8.3,0.0,2.6,111
2013-08-02 04:06:08,22.4,14.2,8.2,0.0,2.6,112
2013-08-02 04:11:08,22.5,14.3,8.2,0.0,2.6,111
2013-08-02 04:16:08,22.5,14.2,8.3,0.0,2.6,111
2013-08-02 04:21:08,22.5,14.1,8.4,0.1,2.6,111
2013-08-02 04:26:08,22.5,14.4,8.2,0.1,2.6,112
2013-08-02 04:31:08,22.6,14.6,8.0,0.3,2.6,111
2013-08-02 04:36:08,22.6,14.3,8.3,0.4,2.7,111
2013-08-02 04:41:08,22.6,14.0,8.6,0.8,2.7,112
2013-08-02 04:46:08,22.5,13.8,8.7,1.4,2.7,111
2013-08-02 04:51:08,22.4,13.9,8.6,2.7,2.7,112
2013-08-02 04:56:09,22.4,13.9,8.5,4.6,2.7,111
2013-08-02 05:01:09,22.4,14.1,8.3,7.5,2.7,112
2013-08-02 05:06:09,22.4,14.0,8.5,12.9,2.7,111
2013-08-02 05:11:09,22.5,14.2,8.3,17.1,2.6,111
2013-08-02 05:16:09,22.6,14.0,8.6,21.8,2.7,112
2013-08-02 05:21:09,22.6,13.7,9.0,25.3,2.7,111
2013-08-02 05:26:09,22.7,13.8,8.9,27.2,2.7,112
2013-08-02 05:31:09,22.7,13.8,8.9,28.0,2.7,111
2013-08-02 05:36:09,22.7,14.1,8.6,29.3,2.7,111
2013-08-02 05:41:09,22.8,14.5,8.3,30.3,2.7,111
2013-08-02 05:46:09,22.9,14.6,8.3,31.0,2.6,112
2013-08-02 05:51:09,22.9,14.4,8.5,31.3,2.4,111
2013-08-02 05:56:09,23.0,14.8,8.2,31.8,2.3,111
2013-08-02 06:01:09,23.1,14.0,9.0,31.2,2.8,112
2013-08-02 06:06:09,23.0,12.9,10.1,30.7,16.9,111
2013-08-02 06:11:09,22.6,15.1,7.5,29.9,11.0,112
2013-08-02 06:16:09,22.5,11.7,10.8,31.2,3.7,111
2013-08-02 06:21:09,22.5,14.2,8.3,30.9,2.4,111
2013-08-02 06:26:09,22.5,14.3,8.2,30.9,2.4,111
2013-08-02 06:31:09,22.5,13.8,8.7,31.3,2.4,112
2013-08-02 06:36:09,22.5,13.8,8.6,31.7,2.9,111
2013-08-02 06:41:09,22.5,13.1,9.4,31.9,14.1,111
2013-08-02 06:46:09,22.6,13.0,9.6,32.0,11.3,111
2013-08-02 06:51:09,22.5,13.3,9.2,32.1,7.6,112
2013-08-02 06:56:09,22.5,13.7,8.9,32.3,5.2,111
2013-08-02 07:01:09,22.7,13.4,9.3,32.3,5.0,112
2013-08-02 07:06:09,22.7,13.5,9.3,32.1,2.6,111
2013-08-02 07:11:09,22.7,14.1,8.6,32.1,2.5,112
2013-08-02 07:16:09,22.8,14.2,8.5,32.1,2.4,111
2013-08-02 07:21:09,22.8,14.0,8.8,31.9,2.3,112
2013-08-02 07:26:09,22.8,14.0,8.8,32.1,2.3,111
2013-08-02 07:31:09,22.8,14.1,8.7,32.2,2.3,111
2013-08-02 07:36:09,22.9,14.3,8.6,32.3,2.2,111
2013-08-02 07:41:09,23.1,14.3,8.8,32.3,2.3,112
2013-08-02 07:46:09,23.3,14.2,9.1,32.4,2.3,112
2013-08-02 07:51:09,23.5,14.2,9.3,32.4,2.3,111
2013-08-02 07:56:09,23.7,14.5,9.2,32.4,2.6,111
2013-08-02 08:01:09,23.8,14.6,9.2,32.3,2.6,111
2013-08-02 08:06:09,23.7,14.9,8.8,32.3,2.6,112
2013-08-02 08:11:09,23.7,15.0,8.7,32.2,2.6,111
2013-08-02 08:16:09,23.6,14.7,8.9,32.2,2.6,112
2013-08-02 08:21:09,23.5,14.9,8.6,32.3,2.5,111
2013-08-02 08:26:09,23.6,15.0,8.6,32.3,2.5,111
2013-08-02 08:31:09,23.6,14.4,9.1,32.4,3.3,112
2013-08-02 08:36:09,23.5,14.4,9.0,32.4,3.4,111
2013-08-02 08:41:09,23.4,14.5,8.9,32.3,3.4,111
2013-08-02 08:46:09,23.3,14.6,8.8,32.4,3.4,112
2013-08-02 08:51:09,23.3,13.9,9.4,32.4,5.3,111
2013-08-02 08:56:09,23.3,14.5,8.8,32.4,3.4,111
2013-08-02 09:01:09,23.3,14.6,8.7,32.4,3.7,112
2013-08-02 09:06:09,23.3,12.9,10.4,32.4,8.4,111
2013-08-02 09:11:09,23.2,14.2,9.0,32.5,4.1,112
2013-08-02 09:16:09,23.2,14.2,9.0,32.4,6.9,111
2013-08-02 09:21:09,23.3,13.8,9.4,32.5,5.8,112
2013-08-02 09:26:09,23.2,14.1,9.1,32.4,3.9,111
2013-08-02 09:31:09,23.1,14.9,8.2,32.4,2.9,111
2013-08-02 09:36:09,23.0,15.2,7.8,32.3,2.8,112
2013-08-02 09:41:09,23.0,14.8,8.2,32.3,4.3,111
2013-08-02 09:46:09,23.1,16.0,7.2,32.4,16.8,111
2013-08-02 09:51:09,23.4,18.4,4.9,32.4,9.7,112
2013-08-02 09:56:09,23.4,18.7,4.7,32.4,8.4,111
2013-08-02 10:01:09,23.4,18.4,5.0,32.4,8.5,112
2013-08-02 10:06:09,23.4,18.0,5.4,32.4,3.3,112
2013-08-02 10:11:09,23.3,17.9,5.4,32.4,8.3,111
2013-08-02 10:16:09,23.5,17.9,5.5,32.5,10.7,112
2013-08-02 10:21:09,23.5,17.2,6.4,32.4,5.3,112
2013-08-02 10:26:09,23.5,16.9,6.6,32.4,11.2,111
2013-08-02 10:31:09,23.5,16.2,7.3,32.4,4.1,112
2013-08-02 10:36:09,23.5,15.2,8.3,32.4,7.0,111
2013-08-02 10:41:09,23.6,17.2,6.4,32.5,11.2,112
2013-08-02 10:46:09,23.6,16.2,7.4,32.4,6.1,111
2013-08-02 10:51:09,23.5,14.8,8.7,32.4,3.5,112
2013-08-02 10:56:09,23.4,14.8,8.7,32.5,5.9,111
2013-08-02 11:01:09,23.5,15.2,8.3,32.5,3.7,111
2013-08-02 11:06:09,23.6,16.5,7.2,32.5,2.9,111
2013-08-02 11:11:09,24.1,16.9,7.2,32.5,2.7,112
2013-08-02 11:16:09,24.6,16.4,8.3,32.5,2.7,112
2013-08-02 11:21:09,24.8,16.1,8.7,32.4,2.6,111
2013-08-02 11:26:09,24.7,16.1,8.6,32.4,2.7,111
2013-08-02 11:31:09,24.6,15.3,9.3,32.5,4.6,112
2013-08-02 11:36:09,24.5,15.3,9.2,32.5,3.6,111
2013-08-02 11:41:09,24.7,16.1,8.6,32.6,2.7,111
2013-08-02 11:46:09,25.1,16.6,8.5,32.5,2.6,112
2013-08-02 11:51:09,25.4,16.7,8.7,32.5,2.6,111
2013-08-02 11:56:09,25.6,16.0,9.7,32.5,2.6,111
2013-08-02 12:01:09,25.5,15.6,9.9,32.5,2.5,112
2013-08-02 12:06:09,25.3,15.5,9.8,32.4,2.6,111
2013-08-02 12:11:09,25.1,15.5,9.6,32.5,2.7,112
2013-08-02 12:16:09,25.2,16.0,9.1,32.6,2.5,111
2013-08-02 12:21:09,25.9,12.8,13.0,32.6,2.4,111
2013-08-02 12:26:09,26.4,13.8,12.6,32.6,2.4,112
2013-08-02 12:31:09,26.7,15.2,11.5,32.5,2.5,111
2013-08-02 12:36:09,26.3,12.2,14.1,32.5,2.4,111
2013-08-02 12:41:09,26.2,10.2,16.1,32.6,2.3,111
2013-08-02 12:46:09,27.5,12.6,15.0,32.6,2.5,112
2013-08-02 12:51:09,29.0,12.1,16.9,32.6,2.4,111
2013-08-02 12:56:09,30.4,10.0,20.4,32.6,2.2,112
2013-08-02 13:01:09,33.6,10.7,22.9,32.6,1.4,111
2013-08-02 13:06:09,34.4,7.7,26.7,32.6,1.7,111
2013-08-02 13:11:09,34.3,6.3,28.1,32.6,1.7,112
2013-08-02 13:16:09,34.7,6.1,28.6,32.6,1.8,112
2013-08-02 13:21:09,34.4,6.7,27.7,32.6,1.8,111
2013-08-02 13:26:09,34.2,9.2,25.0,32.6,1.7,112
2013-08-02 13:31:09,35.0,10.1,24.8,32.6,1.9,111
2013-08-02 13:36:09,35.7,11.9,23.8,32.6,2.1,111
2013-08-02 13:41:09,35.7,8.7,27.0,32.6,2.2,112
2013-08-02 13:46:09,36.0,9.5,26.5,32.6,2.4,111
2013-08-02 13:51:09,36.3,10.1,26.2,32.6,2.4,112
2013-08-02 13:56:09,36.3,12.8,23.4,32.6,2.4,111
2013-08-02 14:01:09,36.2,13.1,23.1,32.6,2.4,112
2013-08-02 14:06:09,34.7,10.3,24.4,32.6,2.3,111
2013-08-02 14:11:09,34.5,9.3,25.1,32.6,2.1,111
2013-08-02 14:16:09,34.7,9.6,25.1,32.6,2.1,112
2013-08-02 14:21:09,34.8,9.1,25.6,32.6,2.1,111
2013-08-02 14:26:09,34.5,9.7,24.8,32.6,2.0,111
2013-08-02 14:31:09,34.7,9.3,25.4,32.6,2.1,112
2013-08-02 14:36:09,34.2,11.0,23.2,32.6,1.9,111
2013-08-02 14:41:09,34.3,8.6,25.8,32.6,2.0,112
2013-08-02 14:46:09,34.7,9.3,25.4,32.6,2.1,111
2013-08-02 14:51:09,34.6,12.2,22.3,32.6,2.1,112
2013-08-02 14:56:09,35.4,9.3,26.0,32.6,2.3,111
2013-08-02 15:01:09,35.5,10.9,24.7,32.6,2.5,111
2013-08-02 15:06:09,36.7,8.8,27.9,32.6,2.7,112
2013-08-02 15:11:09,36.5,10.2,26.2,32.6,2.7,111
2013-08-02 15:16:09,36.2,7.9,28.3,32.6,2.6,111
2013-08-02 15:21:09,36.0,8.9,27.1,32.6,2.5,112
2013-08-02 15:26:09,36.5,7.4,29.0,32.6,2.7,111
2013-08-02 15:31:09,36.3,8.1,28.2,32.6,2.7,111
2013-08-02 15:36:09,36.5,9.1,27.5,32.6,2.7,112
2013-08-02 15:41:09,36.8,8.2,28.6,32.6,2.8,111
2013-08-02 15:46:09,36.4,7.1,29.2,32.6,2.7,111
2013-08-02 15:51:09,35.8,9.1,26.8,32.6,2.6,111
2013-08-02 15:56:09,35.6,9.3,26.3,32.6,2.4,112
2013-08-02 16:01:09,36.0,8.6,27.4,32.6,2.6,111
2013-08-02 16:06:09,36.2,8.1,28.1,32.6,2.7,112
2013-08-02 16:11:09,36.1,8.4,27.7,32.6,2.6,112
2013-08-02 16:16:09,36.0,8.5,27.4,32.6,2.6,111
2013-08-02 16:21:09,35.6,10.1,25.5,32.6,2.5,112
2013-08-02 16:26:09,35.5,9.1,26.4,32.6,2.4,111
2013-08-02 16:31:09,35.0,11.6,23.4,32.6,2.4,112
2013-08-02 16:36:09,36.0,9.8,26.1,32.6,2.6,111
2013-08-02 16:41:09,35.8,6.7,29.2,32.6,2.5,111
2013-08-02 16:46:09,34.4,7.0,27.4,32.6,2.3,112
2013-08-02 16:51:09,33.4,8.0,25.4,32.6,2.0,112
2013-08-02 16:56:09,32.7,8.7,24.0,32.5,1.7,111
2013-08-02 17:01:09,32.2,10.8,21.3,32.5,1.5,111
2013-08-02 17:06:09,30.6,11.7,19.0,32.5,1.2,112
2013-08-02 17:11:09,28.1,9.8,18.3,32.5,1.7,111
2013-08-02 17:16:09,29.4,9.1,20.3,32.5,2.1,112
2013-08-02 17:21:09,28.2,10.2,18.0,32.5,2.2,111
2013-08-02 17:26:09,27.0,11.9,15.1,32.4,2.3,112
2013-08-02 17:31:09,26.4,12.0,14.4,32.4,2.3,111
2013-08-02 17:36:09,26.1,12.2,14.0,32.4,2.3,112
2013-08-02 17:41:09,25.9,12.2,13.7,32.4,3.3,111
2013-08-02 17:46:09,25.7,12.1,13.6,32.5,4.5,111
2013-08-02 17:51:09,25.5,11.7,13.7,32.5,3.8,111
2013-08-02 17:56:09,25.3,12.1,13.2,32.5,2.5,112
2013-08-02 18:01:09,25.3,11.5,13.8,32.5,2.4,111
2013-08-02 18:06:09,25.4,12.2,13.2,32.4,2.6,112
2013-08-02 18:11:09,25.3,11.9,13.4,32.4,5.0,111
2013-08-02 18:16:09,24.9,10.3,14.5,32.3,7.1,112
2013-08-02 18:21:09,24.3,11.3,13.0,32.4,3.1,111
2013-08-02 18:26:09,24.1,11.7,12.5,32.4,3.9,111
2013-08-02 18:31:09,24.1,11.0,13.1,32.4,19.1,112
2013-08-02 18:36:09,23.9,9.0,14.9,32.4,15.4,111
2013-08-02 18:41:09,23.6,9.6,14.0,32.3,2.7,112
2013-08-02 18:46:09,23.3,11.3,12.0,32.3,2.7,111
2013-08-02 18:51:09,23.4,11.2,12.2,32.3,2.7,112
2013-08-02 18:56:09,23.5,12.1,11.4,32.2,2.7,111
2013-08-02 19:01:09,23.6,12.1,11.4,32.1,3.1,112
2013-08-02 19:06:09,23.6,11.3,12.2,32.2,11.8,111
2013-08-02 19:11:09,23.5,11.9,11.6,32.3,18.9,112
2013-08-02 19:16:09,23.5,11.8,11.7,32.5,11.2,111
2013-08-02 19:21:09,23.6,11.4,12.1,32.4,3.6,111
2013-08-02 19:26:09,23.5,12.3,11.2,32.4,3.2,112
2013-08-02 19:31:09,23.7,11.7,12.0,32.5,12.6,111
2013-08-02 19:36:09,24.1,11.3,12.9,32.5,12.2,111
2013-08-02 19:41:09,24.3,8.8,15.5,32.4,3.3,112
2013-08-02 19:46:09,24.1,7.8,16.2,32.4,2.5,112
2013-08-02 19:51:10,24.1,5.9,18.2,32.4,2.4,111
2013-08-02 19:56:10,26.3,3.2,23.0,32.3,2.4,111
2013-08-02 20:01:10,28.0,4.7,23.3,32.2,2.3,112
2013-08-02 20:06:10,26.3,8.9,17.4,32.2,2.3,111
2013-08-02 20:11:10,25.5,4.2,21.3,32.3,2.4,111
2013-08-02 20:16:10,27.8,2.7,25.2,32.3,2.3,111
2013-08-02 20:21:10,28.5,2.1,26.4,32.2,2.4,111
2013-08-02 20:26:10,28.7,1.9,26.8,32.1,2.3,111
2013-08-02 20:31:10,28.6,2.5,26.1,31.8,2.3,112
2013-08-02 20:36:10,28.5,4.0,24.4,31.4,2.3,111
2013-08-02 20:41:10,28.3,3.9,24.4,31.1,2.5,112
2013-08-02 20:46:10,28.1,2.2,25.9,30.6,2.5,111
2013-08-02 20:51:10,27.9,1.7,26.2,29.9,2.3,111
2013-08-02 20:56:10,27.8,2.0,25.8,28.9,2.3,110
2013-08-02 21:01:10,27.7,1.9,25.8,27.3,2.3,111
2013-08-02 21:06:10,27.0,1.3,25.7,25.3,2.3,111
2013-08-02 21:11:10,27.4,0.9,26.5,21.9,2.3,111
2013-08-02 21:16:10,27.3,1.0,26.3,17.4,2.4,111
2013-08-02 21:21:10,27.2,0.7,26.6,12.6,2.4,111
2013-08-02 21:26:10,27.2,0.6,26.6,8.5,2.4,111
2013-08-02 21:31:10,27.2,0.8,26.3,5.3,2.4,111
2013-08-02 21:36:10,27.1,1.2,26.0,3.1,2.4,111
2013-08-02 21:41:10,27.1,0.7,26.4,1.8,2.4,111
2013-08-02 21:46:10,27.0,0.5,26.5,1.0,2.3,111
2013-08-02 21:51:10,26.9,1.2,25.7,0.6,2.3,111
2013-08-02 21:56:10,26.9,3.4,23.5,0.4,2.3,111
2013-08-02 22:01:10,27.0,1.9,25.1,0.2,2.3,111
2013-08-02 22:06:10,26.9,1.6,25.3,0.1,2.3,111
2013-08-02 22:11:10,26.9,0.9,25.9,0.0,2.3,112
2013-08-02 22:16:10,26.9,1.0,25.9,0.0,2.3,111
2013-08-02 22:21:10,26.8,1.5,25.3,0.0,2.3,110
2013-08-02 22:26:10,26.8,1.7,25.1,0.0,2.3,111
2013-08-02 22:31:10,26.8,4.3,22.5,0.0,2.3,111
2013-08-02 22:36:10,24.4,12.5,11.9,0.0,2.5,111
2013-08-02 22:41:10,23.1,10.4,12.7,0.0,2.3,111
2013-08-02 22:46:10,22.7,10.7,11.9,0.0,2.3,112
2013-08-02 22:51:10,22.5,12.4,10.1,0.0,2.3,112
2013-08-02 22:56:10,22.5,12.5,10.0,0.0,2.4,111
2013-08-02 23:01:10,22.5,12.0,10.4,0.0,16.4,112
2013-08-02 23:06:10,22.4,15.7,6.7,0.0,28.2,111
2013-08-02 23:11:10,22.4,14.9,7.5,0.0,31.3,112
2013-08-02 23:16:10,22.5,14.3,8.1,0.0,30.5,111
2013-08-02 23:21:10,22.3,13.3,9.0,0.0,10.0,111
2013-08-02 23:26:10,21.9,6.2,15.7,0.0,2.7,112
2013-08-02 23:31:10,21.7,2.3,19.4,0.0,2.5,111
2013-08-02 23:36:10,23.9,1.8,22.1,0.0,2.3,111
2013-08-02 23:41:10,25.6,3.1,22.4,0.0,2.4,111
2013-08-02 23:46:10,25.4,6.7,18.8,0.0,2.4,112
2013-08-02 23:51:10,22.5,8.8,13.8,0.0,5.7,111
2013-08-02 23:56:10,22.1,12.2,9.9,0.0,3.6,111
