Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-09-06 00:00:09,26.8,-3.7,30.5,0.0,2.3,112
2010-09-06 00:05:09,26.8,-3.5,30.3,0.0,2.3,112
2010-09-06 00:10:09,26.7,-3.4,30.1,0.0,2.3,112
2010-09-06 00:15:09,26.8,-2.9,29.7,0.0,2.3,112
2010-09-06 00:20:09,26.7,-2.1,28.8,0.0,2.3,111
2010-09-06 00:25:09,26.8,-1.9,28.6,0.0,2.3,112
2010-09-06 00:30:09,26.8,-1.9,28.7,0.0,2.3,112
2010-09-06 00:35:09,26.8,-1.5,28.3,0.0,2.3,111
2010-09-06 00:40:09,26.8,-0.9,27.7,0.0,2.3,112
2010-09-06 00:45:09,26.9,-1.4,28.3,0.0,2.3,112
2010-09-06 00:50:09,26.9,-3.1,30.0,0.0,2.3,112
2010-09-06 00:55:09,26.9,-4.2,31.1,0.0,2.3,112
2010-09-06 01:00:09,26.8,-4.5,31.3,0.0,2.3,112
2010-09-06 01:05:09,26.8,-4.0,30.8,0.0,2.3,111
2010-09-06 01:10:09,26.8,-3.7,30.5,0.0,2.3,112
2010-09-06 01:15:09,26.8,-3.7,30.5,0.0,2.3,111
2010-09-06 01:20:09,26.8,-4.3,31.1,0.0,2.3,112
2010-09-06 01:25:09,26.8,-4.8,31.6,0.0,2.3,112
2010-09-06 01:30:09,26.7,-4.8,31.5,0.0,2.3,112
2010-09-06 01:35:09,26.6,-4.2,30.9,0.0,2.3,112
2010-09-06 01:40:09,26.6,-3.6,30.1,0.0,2.3,111
2010-09-06 01:45:09,26.6,-2.7,29.3,0.0,2.3,112
2010-09-06 01:50:09,26.5,-1.9,28.4,0.0,2.3,112
2010-09-06 01:55:09,26.5,-1.0,27.5,0.0,2.3,112
2010-09-06 02:00:09,26.5,-1.3,27.9,0.0,2.3,111
2010-09-06 02:05:09,26.5,-3.1,29.6,0.0,2.3,112
2010-09-06 02:10:09,26.5,-4.8,31.2,0.0,2.3,112
2010-09-06 02:15:09,26.4,-5.2,31.6,0.0,2.3,111
2010-09-06 02:20:09,26.4,-5.3,31.7,0.0,2.3,111
2010-09-06 02:25:09,26.4,-5.2,31.6,0.0,2.3,111
2010-09-06 02:30:09,26.4,-5.1,31.5,0.0,2.3,112
2010-09-06 02:35:09,26.4,-5.5,31.9,0.0,2.3,111
2010-09-06 02:40:09,26.4,-5.5,31.9,0.0,2.3,111
2010-09-06 02:45:09,26.4,-5.4,31.8,0.0,2.4,112
2010-09-06 02:50:09,26.4,-5.5,31.9,0.0,2.4,111
2010-09-06 02:55:09,26.3,-5.4,31.7,0.0,2.4,111
2010-09-06 03:00:09,26.3,-5.5,31.7,0.0,2.4,111
2010-09-06 03:05:09,26.3,-5.4,31.7,0.0,2.4,112
2010-09-06 03:10:09,26.3,-5.4,31.7,0.0,2.4,111
2010-09-06 03:15:09,26.3,-5.4,31.7,0.0,2.4,111
2010-09-06 03:20:09,26.3,-5.4,31.7,0.0,2.3,112
2010-09-06 03:25:09,26.3,-5.3,31.5,0.0,2.3,111
2010-09-06 03:30:09,26.3,-5.1,31.3,0.0,2.3,112
2010-09-06 03:35:09,26.3,-5.0,31.2,0.0,2.3,112
2010-09-06 03:40:09,26.3,-4.4,30.7,0.0,2.3,112
2010-09-06 03:45:09,26.3,-4.0,30.3,0.0,2.3,111
2010-09-06 03:50:09,26.3,-3.6,29.9,0.0,2.3,112
2010-09-06 03:55:09,26.3,-3.5,29.8,0.0,2.3,112
2010-09-06 04:00:09,26.3,-3.8,30.1,0.0,2.3,112
2010-09-06 04:05:09,26.3,-3.9,30.2,0.0,2.3,112
2010-09-06 04:10:09,26.4,-3.9,30.2,0.0,2.3,111
2010-09-06 04:15:09,26.4,-4.2,30.6,0.0,2.3,112
2010-09-06 04:20:09,26.3,-3.9,30.2,0.0,2.4,112
2010-09-06 04:25:09,26.3,-3.0,29.4,0.0,2.4,112
2010-09-06 04:30:09,26.4,-2.3,28.7,0.0,2.4,112
2010-09-06 04:35:09,26.4,-2.2,28.6,0.0,2.4,111
2010-09-06 04:40:09,26.4,-2.3,28.7,0.0,2.4,112
2010-09-06 04:45:09,26.5,-1.8,28.3,0.0,2.4,111
2010-09-06 04:50:09,26.5,-1.0,27.5,0.0,2.4,112
2010-09-06 04:55:09,26.5,-0.2,26.7,0.0,2.4,112
2010-09-06 05:00:09,26.5,0.0,26.5,0.0,2.4,111
2010-09-06 05:05:09,26.5,-0.6,27.2,0.0,2.3,112
2010-09-06 05:10:09,26.5,-1.2,27.7,0.0,2.3,111
2010-09-06 05:15:09,26.5,-1.0,27.5,0.1,2.4,112
2010-09-06 05:20:09,26.5,-0.8,27.2,0.1,2.3,112
2010-09-06 05:25:09,26.5,-0.2,26.7,0.2,2.3,111
2010-09-06 05:30:09,26.5,0.6,25.9,0.4,2.3,111
2010-09-06 05:35:09,26.5,1.2,25.3,0.7,2.3,111
2010-09-06 05:40:09,26.6,1.9,24.7,1.3,2.3,111
2010-09-06 05:45:09,26.6,1.8,24.8,2.3,2.3,111
2010-09-06 05:50:09,26.6,1.3,25.3,4.1,2.3,111
2010-09-06 05:55:09,26.1,0.7,25.5,7.4,2.3,111
2010-09-06 06:00:09,26.6,0.3,26.4,12.4,2.3,112
2010-09-06 06:05:09,26.6,0.3,26.3,18.1,2.3,111
2010-09-06 06:10:09,26.1,0.6,25.5,23.1,2.3,111
2010-09-06 06:15:09,26.6,0.7,25.9,26.6,2.3,111
2010-09-06 06:20:09,26.6,0.7,25.9,28.9,2.3,112
2010-09-06 06:25:09,26.6,0.8,25.8,30.4,2.3,111
2010-09-06 06:30:09,26.7,0.7,25.9,30.9,2.3,111
2010-09-06 06:35:09,26.7,0.5,26.2,31.3,2.3,112
2010-09-06 06:40:09,26.7,0.2,26.6,31.6,2.3,111
2010-09-06 06:45:09,26.3,0.6,25.7,31.7,2.3,111
2010-09-06 06:50:09,26.8,1.6,25.2,31.9,2.3,111
2010-09-06 06:55:09,26.9,2.3,24.6,32.0,2.3,112
2010-09-06 07:00:09,26.9,2.7,24.2,32.1,2.3,111
2010-09-06 07:05:09,27.0,3.1,23.9,32.2,2.3,111
2010-09-06 07:10:09,27.1,3.1,24.0,32.2,2.3,111
2010-09-06 07:15:09,27.3,2.9,24.3,32.3,2.3,111
2010-09-06 07:20:09,27.3,2.8,24.5,32.3,2.3,112
2010-09-06 07:25:09,27.3,2.8,24.4,32.3,2.3,111
2010-09-06 07:30:09,27.4,2.6,24.7,32.3,2.3,110
2010-09-06 07:35:09,27.5,2.5,24.9,32.3,2.3,112
2010-09-06 07:40:09,27.6,2.7,24.8,32.4,2.3,111
2010-09-06 07:45:09,27.6,2.9,24.6,32.4,2.3,111
2010-09-06 07:50:09,27.7,2.3,25.3,32.4,2.3,111
2010-09-06 07:55:09,27.8,3.0,24.7,32.4,2.3,111
2010-09-06 08:00:09,27.9,2.5,25.4,32.4,2.3,111
2010-09-06 08:05:09,28.0,0.8,27.3,32.4,2.3,112
2010-09-06 08:10:09,28.1,0.2,27.9,32.4,2.3,111
2010-09-06 08:15:09,28.1,-0.1,28.2,32.4,2.3,112
2010-09-06 08:20:09,28.2,-0.0,28.2,32.4,2.3,111
2010-09-06 08:25:09,28.3,0.7,27.6,32.5,2.3,112
2010-09-06 08:30:09,28.4,0.8,27.6,32.5,2.3,111
2010-09-06 08:35:09,28.5,-0.0,28.5,32.5,2.3,112
2010-09-06 08:40:09,28.6,-0.8,29.3,32.5,2.3,112
2010-09-06 08:45:09,28.5,-1.1,29.6,32.5,2.3,111
2010-09-06 08:50:09,28.5,-1.0,29.5,32.5,2.3,112
2010-09-06 08:55:09,28.5,0.2,28.3,32.5,2.3,112
2010-09-06 09:00:09,28.6,1.1,27.6,32.5,2.3,111
2010-09-06 09:05:09,28.8,1.6,27.2,32.5,2.3,111
2010-09-06 09:10:09,28.9,2.0,26.8,32.5,2.3,110
2010-09-06 09:15:10,29.0,2.1,26.9,32.5,2.3,111
2010-09-06 09:20:10,29.1,2.0,27.1,32.5,2.3,111
2010-09-06 09:25:10,29.1,1.8,27.3,32.5,2.3,111
2010-09-06 09:30:10,28.6,2.2,26.4,32.5,2.3,111
2010-09-06 09:35:10,29.2,1.4,27.7,32.5,2.3,112
2010-09-06 09:40:10,29.2,1.0,28.2,32.5,2.3,111
2010-09-06 09:45:10,29.3,1.7,27.7,32.5,2.3,111
2010-09-06 09:50:10,29.5,2.8,26.7,32.5,2.3,111
2010-09-06 09:55:10,29.6,3.2,26.4,32.5,2.3,111
2010-09-06 10:00:10,29.7,2.6,27.1,32.5,2.3,111
2010-09-06 10:05:10,29.7,2.6,27.1,32.5,2.3,111
2010-09-06 10:10:10,29.9,2.7,27.2,32.5,2.3,112
2010-09-06 10:15:10,30.3,2.2,28.1,32.6,2.3,111
2010-09-06 10:20:10,30.7,1.7,29.0,32.5,2.3,111
2010-09-06 10:25:10,30.8,1.5,29.3,32.6,2.3,111
2010-09-06 10:30:10,30.8,0.8,30.0,32.6,2.3,112
2010-09-06 10:35:10,30.6,1.4,29.2,32.5,2.3,111
2010-09-06 10:40:10,30.4,1.6,28.8,32.5,2.3,111
2010-09-06 10:45:10,30.3,3.5,26.8,32.5,2.3,111
2010-09-06 10:50:10,30.2,5.6,24.5,32.5,2.3,111
2010-09-06 10:55:10,30.2,6.2,24.0,32.6,2.3,112
2010-09-06 11:00:10,30.3,6.2,24.1,32.6,2.3,111
2010-09-06 11:05:10,30.5,5.4,25.1,32.6,2.2,112
2010-09-06 11:10:10,30.8,5.1,25.7,32.6,2.3,111
2010-09-06 11:15:10,31.2,5.0,26.2,32.6,2.3,112
2010-09-06 11:20:10,31.6,5.7,25.9,32.6,2.3,111
2010-09-06 11:25:10,31.6,6.3,25.4,32.6,2.3,112
2010-09-06 11:30:10,31.7,6.3,25.4,32.6,1.7,111
2010-09-06 11:35:10,31.6,6.4,25.2,32.6,1.6,111
2010-09-06 11:40:10,31.5,7.1,24.4,32.6,2.1,111
2010-09-06 11:45:10,31.6,7.1,24.4,32.6,1.8,112
2010-09-06 11:50:10,31.9,7.2,24.8,32.6,1.7,112
2010-09-06 11:55:10,32.2,7.4,24.8,32.6,1.2,111
2010-09-06 12:00:10,32.2,8.3,23.9,32.6,1.5,111
2010-09-06 12:05:10,31.9,8.5,23.4,32.5,1.5,112
2010-09-06 12:10:10,31.5,8.4,23.1,32.6,1.7,111
2010-09-06 12:15:10,31.4,9.0,22.4,32.6,1.6,111
2010-09-06 12:20:10,31.4,9.2,22.2,32.5,1.8,112
2010-09-06 12:25:10,31.1,9.4,21.7,32.5,2.3,111
2010-09-06 12:30:10,30.6,9.7,20.9,32.5,2.3,111
2010-09-06 12:35:10,30.5,9.0,21.5,32.6,2.3,112
2010-09-06 12:40:10,31.3,5.2,26.1,32.6,2.2,111
2010-09-06 12:45:10,32.1,5.1,27.0,32.6,1.5,112
2010-09-06 12:50:10,32.4,7.2,25.1,32.6,1.3,111
2010-09-06 12:55:10,33.5,6.4,27.2,32.6,1.3,111
2010-09-06 13:00:10,33.5,5.3,28.1,32.6,1.3,112
2010-09-06 13:05:10,33.0,6.5,26.5,32.6,1.2,111
2010-09-06 13:10:10,32.9,4.8,28.1,32.6,1.2,112
2010-09-06 13:15:10,33.0,4.7,28.4,32.6,1.2,111
2010-09-06 13:20:10,33.1,3.6,29.6,32.6,1.2,111
2010-09-06 13:25:10,32.9,4.7,28.2,32.6,1.2,112
2010-09-06 13:30:10,33.2,6.4,26.7,32.6,1.2,111
2010-09-06 13:35:10,34.6,7.1,27.4,32.6,1.7,112
2010-09-06 13:40:10,35.6,5.2,30.3,32.6,2.0,111
2010-09-06 13:45:10,34.3,7.0,27.2,32.6,1.8,112
2010-09-06 13:50:10,33.8,6.9,26.9,32.6,1.7,112
2010-09-06 13:55:10,33.9,6.2,27.7,32.6,1.7,111
2010-09-06 14:00:10,33.7,7.6,26.1,32.6,1.7,111
2010-09-06 14:05:10,33.0,7.2,25.8,32.6,1.4,112
2010-09-06 14:10:10,32.6,7.2,25.4,32.6,1.3,111
2010-09-06 14:15:10,33.1,9.0,24.1,32.6,1.3,112
2010-09-06 14:20:10,33.8,9.7,24.1,32.6,1.6,111
2010-09-06 14:25:10,33.7,8.7,25.0,32.6,1.6,111
2010-09-06 14:30:10,33.5,8.1,25.4,32.6,1.6,111
2010-09-06 14:35:10,33.2,7.7,25.5,32.6,1.5,112
2010-09-06 14:40:10,32.7,6.9,25.8,32.6,1.3,111
2010-09-06 14:45:10,32.2,7.7,24.5,32.5,1.2,111
2010-09-06 14:50:10,31.6,8.9,22.7,32.5,1.4,112
2010-09-06 14:55:10,31.2,9.1,22.1,32.5,1.5,111
2010-09-06 15:00:10,31.0,9.0,22.0,32.5,1.7,112
2010-09-06 15:05:10,30.9,8.4,22.4,32.5,2.0,111
2010-09-06 15:10:10,30.8,8.2,22.6,32.5,2.3,111
2010-09-06 15:15:10,30.1,8.6,21.5,32.6,2.3,112
2010-09-06 15:20:10,30.9,9.3,21.6,32.6,2.3,111
2010-09-06 15:25:10,31.0,9.1,21.8,32.5,2.3,112
2010-09-06 15:30:10,30.7,9.6,21.2,32.5,2.3,111
2010-09-06 15:35:10,30.5,9.1,21.4,32.5,2.3,111
2010-09-06 15:40:10,30.2,8.9,21.3,32.5,2.3,112
2010-09-06 15:45:10,28.8,9.3,19.5,32.5,2.3,111
2010-09-06 15:50:10,26.3,9.1,17.2,32.6,2.3,112
2010-09-06 15:55:10,25.5,9.9,15.7,32.6,2.3,111
2010-09-06 16:00:10,25.3,9.5,15.8,32.5,2.3,111
2010-09-06 16:05:10,25.1,9.9,15.2,32.5,2.3,112
2010-09-06 16:10:10,25.0,9.7,15.3,32.5,2.3,111
2010-09-06 16:15:10,24.9,10.1,14.9,32.5,2.3,112
2010-09-06 16:20:10,24.7,10.2,14.5,32.4,2.3,111
2010-09-06 16:25:10,24.4,9.7,14.7,32.4,2.3,112
2010-09-06 16:30:10,24.0,9.5,14.5,32.3,2.3,111
2010-09-06 16:35:10,23.7,9.6,14.1,32.3,2.3,112
2010-09-06 16:40:10,23.4,9.5,13.9,32.2,2.3,111
2010-09-06 16:45:10,23.2,9.6,13.6,32.3,2.4,112
2010-09-06 16:50:10,23.1,9.6,13.5,32.3,2.4,111
2010-09-06 16:55:10,23.1,9.4,13.6,32.2,2.3,112
2010-09-06 17:00:10,23.0,9.4,13.6,32.2,2.3,112
2010-09-06 17:05:10,23.0,9.3,13.6,32.2,2.7,112
2010-09-06 17:10:10,22.9,9.5,13.4,32.2,2.3,111
2010-09-06 17:15:10,23.0,9.8,13.2,32.3,2.3,111
2010-09-06 17:20:10,22.9,9.7,13.2,32.2,3.1,112
2010-09-06 17:25:10,22.8,9.8,13.0,32.2,2.3,111
2010-09-06 17:30:10,22.7,10.3,12.4,32.2,2.7,112
2010-09-06 17:35:10,22.7,10.9,11.8,32.1,3.9,111
2010-09-06 17:40:10,22.6,10.7,11.9,32.0,6.4,111
2010-09-06 17:45:10,22.3,11.1,11.1,32.0,21.5,112
2010-09-06 17:50:10,21.6,11.7,9.9,32.0,27.1,111
2010-09-06 17:55:10,21.7,14.6,7.1,32.0,27.0,112
2010-09-06 18:00:10,21.6,14.6,7.0,32.0,27.2,111
2010-09-06 18:05:10,21.5,14.5,6.9,32.0,25.0,112
2010-09-06 18:10:10,21.4,14.4,6.9,31.9,23.9,111
2010-09-06 18:15:10,21.3,14.6,6.7,31.8,22.4,112
2010-09-06 18:20:10,21.2,14.5,6.7,32.1,23.5,111
2010-09-06 18:25:10,21.3,14.4,6.9,32.2,25.2,111
2010-09-06 18:30:10,21.3,14.7,6.6,32.1,24.6,111
2010-09-06 18:35:10,21.4,15.0,6.4,31.8,22.8,111
2010-09-06 18:40:10,21.3,14.5,6.8,31.3,19.3,111
2010-09-06 18:45:10,21.3,15.0,6.3,30.7,23.8,112
2010-09-06 18:50:10,21.3,14.6,6.7,30.8,26.7,111
2010-09-06 18:55:10,21.4,14.9,6.5,30.8,27.0,112
2010-09-06 19:00:10,21.4,15.2,6.2,29.5,24.7,111
2010-09-06 19:05:10,21.4,16.6,4.8,28.3,27.0,111
2010-09-06 19:10:10,21.5,16.5,4.9,29.5,29.5,112
2010-09-06 19:15:10,21.6,15.6,6.0,29.7,30.3,111
2010-09-06 19:20:10,21.7,16.3,5.4,26.1,33.0,111
2010-09-06 19:25:10,21.7,16.1,5.7,26.9,30.0,112
2010-09-06 19:30:10,21.7,16.2,5.5,25.1,29.3,111
2010-09-06 19:35:10,21.7,13.7,8.0,26.8,27.9,111
2010-09-06 19:40:10,21.6,14.1,7.5,24.2,26.2,111
2010-09-06 19:45:10,21.6,12.9,8.6,21.6,27.5,112
2010-09-06 19:50:10,21.5,13.5,8.0,19.0,27.7,111
2010-09-06 19:55:10,21.4,14.2,7.3,16.9,25.7,111
2010-09-06 20:00:10,21.4,14.9,6.5,12.1,26.0,112
2010-09-06 20:05:10,21.3,14.4,6.9,6.8,25.8,111
2010-09-06 20:10:10,21.2,14.9,6.3,3.4,21.8,111
2010-09-06 20:15:10,21.2,15.5,5.7,1.8,24.9,111
2010-09-06 20:20:10,21.2,16.1,5.1,0.8,25.8,112
2010-09-06 20:25:10,21.3,15.7,5.5,0.5,24.5,111
2010-09-06 20:30:10,21.2,15.6,5.6,0.3,21.0,111
2010-09-06 20:35:10,21.1,14.6,6.5,0.2,23.8,112
2010-09-06 20:40:10,21.1,16.3,4.8,0.1,23.8,111
2010-09-06 20:45:10,21.1,16.5,4.6,0.1,23.9,112
2010-09-06 20:50:10,21.1,16.5,4.6,0.1,23.4,111
2010-09-06 20:55:10,21.0,16.3,4.7,0.1,23.2,112
2010-09-06 21:00:10,20.9,16.5,4.4,0.1,22.2,111
2010-09-06 21:05:10,20.9,17.4,3.5,0.1,21.4,112
2010-09-06 21:10:10,21.0,18.8,2.1,0.1,20.5,111
2010-09-06 21:15:10,20.9,16.5,4.4,0.0,8.5,111
2010-09-06 21:20:10,20.7,15.7,5.0,0.0,3.1,111
2010-09-06 21:25:10,20.6,12.5,8.1,0.0,2.2,111
2010-09-06 21:30:10,20.7,11.4,9.3,0.0,2.2,112
2010-09-06 21:35:10,20.8,12.0,8.8,0.0,2.5,112
2010-09-06 21:40:10,20.8,12.0,8.8,0.0,2.2,111
2010-09-06 21:45:10,20.9,11.7,9.1,0.0,2.3,112
2010-09-06 21:50:10,20.9,11.4,9.5,0.0,2.3,111
2010-09-06 21:55:10,20.9,8.4,12.6,0.0,2.3,112
2010-09-06 22:00:10,20.9,6.8,14.1,0.0,2.3,111
2010-09-06 22:05:10,20.9,9.3,11.6,0.0,2.3,112
2010-09-06 22:10:10,20.9,9.7,11.2,0.0,2.3,111
2010-09-06 22:15:10,20.9,7.0,14.0,0.0,2.2,111
2010-09-06 22:20:10,20.9,8.7,12.2,0.1,2.3,112
2010-09-06 22:25:10,21.0,11.4,9.6,0.0,2.3,111
2010-09-06 22:30:10,21.0,10.3,10.8,0.0,2.3,111
2010-09-06 22:35:10,21.1,10.0,11.1,0.0,3.3,112
2010-09-06 22:40:10,21.1,10.3,10.8,0.0,2.3,111
2010-09-06 22:45:10,21.1,10.9,10.1,0.0,2.3,112
2010-09-06 22:50:10,21.1,11.1,10.0,0.0,2.3,111
2010-09-06 22:55:10,21.1,10.3,10.8,0.0,2.3,111
2010-09-06 23:00:10,20.7,11.0,9.7,0.0,2.3,112
2010-09-06 23:05:10,21.0,3.7,17.4,0.0,2.3,111
2010-09-06 23:10:10,23.3,1.7,21.6,0.0,2.3,111
2010-09-06 23:15:10,24.0,4.6,19.4,0.0,2.3,112
2010-09-06 23:20:10,23.2,1.8,21.4,0.0,2.3,111
2010-09-06 23:25:10,24.9,-0.2,25.1,0.0,2.3,112
2010-09-06 23:30:10,25.4,-5.7,31.2,0.0,2.1,112
2010-09-06 23:35:10,25.5,-6.4,31.9,0.0,2.2,111
2010-09-06 23:40:10,25.4,-6.9,32.3,0.0,2.1,112
2010-09-06 23:45:10,25.3,-6.2,31.5,0.0,2.1,111
2010-09-06 23:50:11,25.2,-2.0,27.2,0.0,2.2,112
2010-09-06 23:55:11,25.3,-3.4,28.6,0.0,2.2,112
