Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-02-04 00:00:06,17.4,-16.0,33.5,0.1,2.3,111
2017-02-04 00:05:06,17.5,-16.0,33.5,0.1,2.3,111
2017-02-04 00:10:06,17.5,-15.9,33.4,0.0,2.3,112
2017-02-04 00:15:06,17.6,-15.6,33.2,0.0,2.3,112
2017-02-04 00:20:06,17.8,-15.0,32.7,0.0,2.3,111
2017-02-04 00:25:06,17.9,-15.0,32.8,0.0,2.3,112
2017-02-04 00:30:06,17.9,-15.4,33.3,0.0,2.3,111
2017-02-04 00:35:06,17.8,-15.1,32.9,0.0,2.3,112
2017-02-04 00:40:06,17.8,-14.5,32.3,0.0,2.3,111
2017-02-04 00:45:06,17.9,-12.5,30.3,0.0,2.3,112
2017-02-04 00:50:06,18.1,-8.5,26.6,0.0,2.3,111
2017-02-04 00:55:06,18.4,-6.4,24.8,0.0,2.3,112
2017-02-04 01:00:06,18.8,-5.4,24.2,0.0,2.4,111
2017-02-04 01:05:06,18.7,-3.9,22.6,0.0,2.4,112
2017-02-04 01:10:06,16.4,1.5,15.0,0.1,2.3,111
2017-02-04 01:15:06,15.0,0.2,14.9,0.1,2.3,112
2017-02-04 01:20:06,14.6,-2.6,17.1,0.0,2.3,112
2017-02-04 01:25:06,15.8,-7.2,23.0,0.0,2.3,111
2017-02-04 01:30:06,17.6,-9.7,27.2,0.0,2.3,112
2017-02-04 01:35:06,18.0,-7.9,25.9,0.0,2.3,111
2017-02-04 01:40:06,18.1,-10.0,28.1,0.0,2.3,112
2017-02-04 01:45:06,18.2,-13.6,31.9,0.0,2.3,112
2017-02-04 01:50:06,18.3,-13.1,31.4,0.0,2.3,111
2017-02-04 01:55:06,18.4,-10.5,28.8,0.0,2.3,112
2017-02-04 02:00:06,18.5,-11.9,30.4,0.0,2.3,111
2017-02-04 02:05:06,18.3,-11.3,29.6,0.0,2.3,112
2017-02-04 02:10:06,17.6,-2.6,20.1,0.0,2.3,111
2017-02-04 02:15:06,15.2,-0.5,15.7,0.0,2.3,112
2017-02-04 02:20:06,14.6,2.1,12.4,0.0,2.3,111
2017-02-04 02:25:06,14.3,2.2,12.1,0.0,2.3,111
2017-02-04 02:30:06,13.8,1.8,12.0,0.0,2.3,111
2017-02-04 02:35:06,13.9,1.2,12.7,0.0,3.1,111
2017-02-04 02:40:06,13.8,-0.4,14.1,0.0,9.8,112
2017-02-04 02:45:06,13.5,-0.9,14.4,0.0,5.6,111
2017-02-04 02:50:06,13.3,0.2,13.1,0.0,2.6,111
2017-02-04 02:55:06,13.2,0.8,12.4,0.0,2.4,112
2017-02-04 03:00:06,13.2,0.5,12.8,0.0,2.3,111
2017-02-04 03:05:06,13.4,2.1,11.3,0.0,2.2,111
2017-02-04 03:10:06,13.6,0.3,13.4,0.0,2.3,112
2017-02-04 03:15:06,13.6,-0.8,14.4,0.0,2.2,112
2017-02-04 03:20:06,13.5,-0.9,14.4,0.0,2.2,112
2017-02-04 03:25:06,13.4,-0.9,14.3,0.0,6.4,111
2017-02-04 03:30:06,13.4,-0.4,13.8,0.0,6.3,112
2017-02-04 03:35:06,13.4,0.4,13.0,0.0,2.9,112
2017-02-04 03:40:06,13.3,1.3,12.0,0.0,11.6,111
2017-02-04 03:45:06,13.5,3.8,9.7,0.0,26.5,111
2017-02-04 03:50:06,13.8,7.5,6.3,0.0,30.1,111
2017-02-04 03:55:06,14.0,9.8,4.1,0.0,27.1,112
2017-02-04 04:00:06,13.9,10.1,3.9,0.0,23.2,111
2017-02-04 04:05:06,13.9,9.7,4.2,0.0,22.8,112
2017-02-04 04:10:06,13.7,10.3,3.5,0.0,10.4,111
2017-02-04 04:15:06,13.6,9.7,3.9,0.0,16.9,111
2017-02-04 04:20:06,13.5,9.6,3.9,0.0,23.8,112
2017-02-04 04:25:06,13.6,9.2,4.3,0.0,7.6,111
2017-02-04 04:30:06,13.3,8.3,5.0,0.0,1.9,111
2017-02-04 04:35:06,13.1,6.1,7.0,0.0,2.0,112
2017-02-04 04:40:06,12.8,3.3,9.5,0.0,19.1,111
2017-02-04 04:45:06,13.1,4.4,8.7,0.0,30.4,111
2017-02-04 04:50:06,13.5,8.6,4.9,0.0,16.0,112
2017-02-04 04:55:06,13.2,7.4,5.8,0.0,9.3,112
2017-02-04 05:00:06,13.1,7.7,5.3,0.0,7.3,111
2017-02-04 05:05:06,13.0,7.6,5.5,0.0,10.8,111
2017-02-04 05:10:06,13.0,7.6,5.4,0.0,5.2,112
2017-02-04 05:15:06,13.0,8.2,4.8,0.0,7.3,111
2017-02-04 05:20:06,13.1,9.0,4.0,0.0,14.0,112
2017-02-04 05:25:06,13.2,9.1,4.1,0.0,15.9,111
2017-02-04 05:30:06,13.4,12.0,1.4,0.0,17.3,112
2017-02-04 05:35:06,13.6,12.7,1.0,0.0,6.2,111
2017-02-04 05:40:06,13.7,12.1,1.6,0.0,8.2,111
2017-02-04 05:45:06,13.8,11.3,2.5,0.0,20.2,112
2017-02-04 05:50:06,13.9,10.8,3.0,0.1,20.7,111
2017-02-04 05:55:06,13.7,9.2,4.5,0.1,7.5,112
2017-02-04 06:00:06,13.7,8.8,4.8,0.1,9.8,112
2017-02-04 06:05:02,14.1,9.6,4.5,0.1,6.6,71
2017-02-04 06:10:02,13.5,8.5,5.1,0.1,4.3,111
2017-02-04 06:15:02,13.2,6.7,6.5,0.1,2.9,111
2017-02-04 06:20:02,12.9,6.2,6.8,0.1,3.3,112
2017-02-04 06:25:02,12.7,2.2,10.5,0.1,2.7,111
2017-02-04 06:30:02,12.9,1.0,11.9,0.1,5.1,111
2017-02-04 06:35:02,13.1,0.1,13.1,0.2,4.3,112
2017-02-04 06:40:02,13.1,0.1,13.1,0.2,3.1,112
2017-02-04 06:45:02,13.1,-0.2,13.3,0.4,2.6,112
2017-02-04 06:50:02,13.1,-0.1,13.2,0.7,2.6,111
2017-02-04 06:55:02,13.2,-0.3,13.5,1.3,2.1,112
2017-02-04 07:00:02,13.3,-0.1,13.4,2.5,2.0,112
2017-02-04 07:05:02,13.4,-0.0,13.5,4.5,1.8,111
2017-02-04 07:10:02,13.5,0.0,13.5,7.5,1.8,112
2017-02-04 07:15:02,13.5,-0.3,13.8,12.2,1.8,112
2017-02-04 07:20:02,13.5,-0.7,14.3,18.2,1.8,112
2017-02-04 07:25:02,13.7,-1.5,15.1,23.1,1.8,112
2017-02-04 07:30:02,13.7,-2.4,16.1,26.1,1.9,111
2017-02-04 07:35:02,13.7,-3.0,16.7,27.9,1.9,112
2017-02-04 07:40:02,13.6,-3.2,16.8,28.8,1.8,112
2017-02-04 07:45:02,13.5,-3.0,16.5,29.5,1.8,112
2017-02-04 07:50:02,13.2,-2.8,16.0,30.1,1.7,112
2017-02-04 07:55:02,13.5,-2.6,16.2,30.6,1.8,111
2017-02-04 08:00:02,13.6,-2.4,16.0,31.1,1.8,112
2017-02-04 08:05:02,13.7,-1.6,15.3,31.3,1.8,112
2017-02-04 08:10:02,13.9,-1.8,15.8,31.5,2.0,111
2017-02-04 08:15:02,14.2,-1.8,15.9,31.6,2.3,112
2017-02-04 08:20:02,14.3,-1.5,15.8,31.6,2.3,111
2017-02-04 08:25:02,14.3,-0.6,14.9,31.6,2.4,112
2017-02-04 08:30:02,14.4,0.6,13.8,31.6,2.4,111
2017-02-04 08:35:02,14.3,0.7,13.6,31.6,2.4,111
2017-02-04 08:40:02,14.1,-0.1,14.2,31.8,2.2,112
2017-02-04 08:45:02,14.0,-1.1,15.1,31.9,2.2,112
2017-02-04 08:50:02,14.0,-1.5,15.5,32.0,2.2,111
2017-02-04 08:55:02,14.0,-1.3,15.3,32.0,2.2,112
2017-02-04 09:00:02,14.1,0.0,14.1,32.0,2.2,112
2017-02-04 09:05:02,14.1,0.0,14.1,32.1,2.2,111
2017-02-04 09:10:02,14.1,-0.7,14.8,32.1,2.2,112
2017-02-04 09:15:02,14.2,-1.7,15.9,32.2,2.2,112
2017-02-04 09:20:02,14.2,-2.2,16.4,32.2,2.2,111
2017-02-04 09:25:02,14.3,-1.9,16.2,32.3,2.3,112
2017-02-04 09:30:02,14.4,-1.9,16.4,32.3,2.4,112
2017-02-04 09:35:02,14.7,-3.8,18.5,32.3,2.5,111
2017-02-04 09:40:02,17.2,-4.7,21.8,32.4,2.4,112
2017-02-04 09:45:02,18.7,-4.6,23.3,32.4,2.3,112
2017-02-04 09:50:02,19.3,-5.2,24.5,32.4,2.3,111
2017-02-04 09:55:02,19.4,-5.9,25.3,32.4,2.4,112
2017-02-04 10:00:02,19.6,-6.0,25.6,32.4,2.3,111
2017-02-04 10:05:02,19.6,-6.4,25.9,32.4,2.3,112
2017-02-04 10:10:02,19.9,-6.0,25.9,32.4,2.4,112
2017-02-04 10:15:02,20.1,-7.3,27.4,32.4,2.5,111
2017-02-04 10:20:02,20.1,-7.4,27.5,32.5,2.3,111
2017-02-04 10:25:02,20.1,-7.9,28.0,32.5,2.3,112
2017-02-04 10:30:02,20.1,-8.2,28.4,32.5,2.2,112
2017-02-04 10:35:02,20.2,-8.9,29.1,32.5,2.2,111
2017-02-04 10:40:02,20.3,-10.1,30.4,32.5,2.3,112
2017-02-04 10:45:02,20.4,-10.6,31.0,32.5,2.3,112
2017-02-04 10:50:02,20.7,-9.7,30.4,32.5,2.3,112
2017-02-04 10:55:02,21.0,-8.7,29.7,32.5,2.5,112
2017-02-04 11:00:02,21.6,-8.7,30.3,32.5,2.4,112
2017-02-04 11:05:02,21.5,-9.6,31.1,32.5,2.3,112
2017-02-04 11:10:02,21.1,-10.8,31.9,32.5,2.3,111
2017-02-04 11:15:02,20.9,-11.2,32.0,32.5,2.6,112
2017-02-04 11:20:02,21.2,-11.8,33.0,32.5,2.5,111
2017-02-04 11:25:02,21.9,-12.4,34.3,32.5,2.3,111
2017-02-04 11:30:02,22.4,-11.8,34.2,32.6,2.3,112
2017-02-04 11:35:03,22.9,-11.1,33.9,32.6,2.2,111
2017-02-04 11:40:03,22.9,-10.6,33.5,32.5,2.1,112
2017-02-04 11:45:03,22.2,-9.9,32.2,32.5,2.3,112
2017-02-04 11:50:03,21.7,-10.1,31.9,32.5,2.3,112
2017-02-04 11:55:03,21.6,-10.3,31.9,32.5,2.3,112
2017-02-04 12:00:03,21.6,-11.5,33.1,32.5,2.3,111
2017-02-04 12:05:03,22.1,-11.5,33.6,32.6,2.3,112
2017-02-04 12:10:03,22.5,-11.4,33.9,32.5,2.3,111
2017-02-04 12:15:03,22.8,-10.5,33.3,32.6,2.2,112
2017-02-04 12:20:03,22.8,-10.6,33.4,32.6,2.0,112
2017-02-04 12:25:03,22.7,-11.4,34.1,32.6,1.9,111
2017-02-04 12:30:03,22.8,-11.3,34.1,32.6,1.9,111
2017-02-04 12:35:03,23.1,-11.2,34.3,32.6,2.2,112
2017-02-04 12:40:03,23.9,-9.8,33.6,32.6,2.5,112
2017-02-04 12:45:03,24.6,-9.5,34.1,32.6,2.4,111
2017-02-04 12:50:03,25.1,-8.5,33.6,32.6,2.3,112
2017-02-04 12:55:03,25.1,-12.3,37.4,32.6,2.3,111
2017-02-04 13:00:03,24.3,-12.3,36.6,32.5,2.3,112
2017-02-04 13:05:03,23.3,-12.3,35.6,32.5,2.5,111
2017-02-04 13:10:03,22.4,-11.5,33.8,32.5,2.2,111
2017-02-04 13:15:03,22.3,-9.4,31.7,32.6,2.0,112
2017-02-04 13:20:03,23.6,-9.2,32.8,32.6,2.5,112
2017-02-04 13:25:03,24.7,-10.3,35.0,32.6,2.3,111
2017-02-04 13:30:03,25.3,-11.3,36.6,32.6,2.3,112
2017-02-04 13:35:03,25.7,-11.9,37.5,32.6,2.4,111
2017-02-04 13:40:03,25.7,-12.5,38.2,32.6,2.4,112
2017-02-04 13:45:03,25.9,-10.0,35.9,32.6,2.4,111
2017-02-04 13:50:03,26.0,-10.3,36.3,32.6,2.5,112
2017-02-04 13:55:03,25.9,-11.0,37.0,32.6,2.3,112
2017-02-04 14:00:03,25.8,-12.5,38.3,32.6,2.3,111
2017-02-04 14:05:03,25.4,-12.2,37.6,32.6,2.3,111
2017-02-04 14:10:03,25.3,-12.6,38.0,32.6,2.5,112
2017-02-04 14:15:03,25.4,-12.1,37.5,32.6,2.5,111
2017-02-04 14:20:03,25.3,-11.9,37.3,32.6,2.4,112
2017-02-04 14:25:03,25.4,-11.7,37.1,32.6,2.3,112
2017-02-04 14:30:03,25.6,-11.4,37.0,32.6,2.3,111
2017-02-04 14:35:03,25.6,-13.0,38.5,32.6,2.4,112
2017-02-04 14:40:03,25.1,-11.6,36.8,32.6,2.3,111
2017-02-04 14:45:03,24.8,-12.8,37.6,32.6,2.3,112
2017-02-04 14:50:03,24.1,-12.1,36.2,32.6,2.3,111
2017-02-04 14:55:03,23.4,-11.3,34.7,32.6,2.3,112
2017-02-04 15:00:03,23.5,-11.4,34.9,32.5,2.3,111
2017-02-04 15:05:03,23.0,-11.6,34.7,32.5,2.3,111
2017-02-04 15:10:03,22.4,-10.0,32.4,32.5,2.6,112
2017-02-04 15:15:03,22.4,-7.8,30.1,32.5,2.6,111
2017-02-04 15:20:03,22.2,-10.7,32.9,32.5,2.4,112
2017-02-04 15:25:03,21.8,-8.9,30.8,32.5,2.3,112
2017-02-04 15:30:03,22.0,-10.5,32.6,32.5,2.3,111
2017-02-04 15:35:03,21.7,-9.9,31.6,32.5,2.3,112
2017-02-04 15:40:03,21.7,-9.9,31.6,32.5,2.3,112
2017-02-04 15:45:03,21.8,-8.9,30.7,32.6,2.3,112
2017-02-04 15:50:03,22.1,-11.8,33.9,32.5,2.3,111
2017-02-04 15:55:03,22.0,-12.6,34.6,32.5,2.3,112
2017-02-04 16:00:03,22.1,-11.1,33.2,32.5,2.3,111
2017-02-04 16:05:03,21.4,-13.3,34.7,32.5,2.3,111
2017-02-04 16:10:03,21.3,-14.4,35.8,32.4,2.0,112
2017-02-04 16:15:03,20.6,-15.8,36.4,32.3,2.1,111
2017-02-04 16:20:03,20.0,-16.3,36.3,32.2,2.3,112
2017-02-04 16:25:03,19.6,-15.3,34.8,32.2,2.3,111
2017-02-04 16:30:03,19.3,-14.1,33.4,32.1,2.4,112
2017-02-04 16:35:03,19.2,-14.0,33.2,32.0,2.6,112
2017-02-04 16:40:03,19.1,-13.4,32.5,31.8,2.3,112
2017-02-04 16:45:03,18.9,-13.4,32.4,31.6,2.3,111
2017-02-04 16:50:03,18.9,-12.9,31.9,31.2,2.3,112
2017-02-04 16:55:03,18.9,-11.5,30.4,30.7,2.3,112
2017-02-04 17:00:03,18.9,-9.0,27.9,30.2,2.3,111
2017-02-04 17:05:03,18.9,-8.1,27.1,29.4,2.3,112
2017-02-04 17:10:03,19.0,-9.3,28.3,27.9,2.3,112
2017-02-04 17:15:03,18.9,-9.4,28.3,25.0,2.3,111
2017-02-04 17:20:03,18.8,-7.0,25.8,20.8,2.3,112
2017-02-04 17:25:03,18.8,-6.5,25.4,15.7,2.3,112
2017-02-04 17:30:03,18.9,-7.8,26.8,10.0,2.3,111
2017-02-04 17:35:03,19.0,-7.5,26.5,5.0,2.3,112
2017-02-04 17:40:03,19.0,-5.0,24.0,2.2,2.3,112
2017-02-04 17:45:03,19.0,-5.3,24.3,1.1,2.3,111
2017-02-04 17:50:03,19.2,-4.2,23.4,0.6,2.4,112
2017-02-04 17:55:03,19.4,-3.6,23.0,0.3,2.4,112
2017-02-04 18:00:03,19.4,-2.9,22.3,0.2,2.4,112
2017-02-04 18:05:03,19.4,-2.4,21.8,0.2,2.4,112
2017-02-04 18:10:03,19.3,-2.6,21.8,0.2,2.4,111
2017-02-04 18:15:03,19.2,-3.4,22.5,0.2,2.3,112
2017-02-04 18:20:03,18.9,-7.2,26.2,0.2,2.3,111
2017-02-04 18:25:03,18.9,-7.3,26.3,0.1,2.4,112
2017-02-04 18:30:03,18.7,-6.7,25.4,0.2,2.4,112
2017-02-04 18:35:03,18.5,-8.4,26.9,0.2,2.4,111
2017-02-04 18:40:03,18.4,-8.8,27.3,0.1,2.3,112
2017-02-04 18:45:03,18.4,-10.0,28.4,0.1,2.3,112
2017-02-04 18:50:03,18.3,-12.2,30.5,0.2,2.3,110
2017-02-04 18:55:03,17.9,-13.9,31.8,0.2,2.3,112
2017-02-04 19:00:03,17.4,-14.6,32.1,0.2,2.3,112
2017-02-04 19:05:03,17.6,-13.4,31.0,0.2,2.3,111
2017-02-04 19:10:03,17.3,-5.5,22.9,0.1,2.3,112
2017-02-04 19:15:03,15.2,0.1,15.1,0.1,2.3,111
2017-02-04 19:20:03,14.4,1.0,13.4,0.1,2.3,111
2017-02-04 19:25:03,14.3,-1.6,15.9,0.2,2.3,112
2017-02-04 19:30:03,15.2,-7.0,22.2,0.2,2.3,111
2017-02-04 19:35:03,17.1,-5.5,22.6,0.1,2.3,111
2017-02-04 19:40:03,18.1,-3.9,22.0,0.1,2.3,112
2017-02-04 19:45:03,18.5,-3.1,21.6,0.2,2.3,113
2017-02-04 19:50:03,18.7,-2.6,21.3,0.2,2.3,111
2017-02-04 19:55:03,18.9,-2.4,21.2,0.1,2.4,112
2017-02-04 20:00:03,18.5,-1.8,20.3,0.1,2.4,111
2017-02-04 20:05:03,16.4,-1.3,17.7,0.1,2.3,112
2017-02-04 20:10:03,15.2,-0.2,15.4,0.1,2.4,111
2017-02-04 20:15:03,14.8,0.7,14.1,0.1,3.4,112
2017-02-04 20:20:03,14.4,0.9,13.5,0.1,2.3,111
2017-02-04 20:25:03,14.5,0.8,13.7,0.1,3.8,112
2017-02-04 20:30:03,14.5,0.9,13.6,0.0,3.8,111
2017-02-04 20:35:03,14.3,-0.2,14.5,0.1,12.5,112
2017-02-04 20:40:03,13.9,-0.7,14.7,0.1,4.4,111
2017-02-04 20:45:03,13.7,1.3,12.4,0.0,2.8,111
2017-02-04 20:50:03,13.7,1.4,12.3,0.0,2.6,111
2017-02-04 20:55:03,13.8,-0.7,14.5,0.0,14.3,111
2017-02-04 21:00:03,13.2,3.3,9.9,0.0,23.2,112
2017-02-04 21:05:03,12.4,6.6,5.8,0.0,27.1,111
2017-02-04 21:10:03,12.4,4.3,8.1,0.0,31.3,111
2017-02-04 21:15:03,12.1,5.5,6.7,0.0,21.5,112
2017-02-04 21:20:03,12.1,5.5,6.6,0.0,28.7,112
2017-02-04 21:25:03,11.8,5.9,5.9,0.0,27.3,111
2017-02-04 21:30:03,11.9,6.8,5.1,0.0,28.4,111
2017-02-04 21:35:03,12.1,7.5,4.5,0.0,23.1,112
2017-02-04 21:40:03,12.4,8.6,3.8,0.0,25.7,111
2017-02-04 21:45:03,12.3,7.9,4.4,0.0,23.7,112
2017-02-04 21:50:03,12.3,9.1,3.3,0.1,19.8,111
2017-02-04 21:55:03,12.9,8.1,4.7,0.1,2.7,112
2017-02-04 22:00:03,12.9,7.8,5.1,0.1,2.1,111
2017-02-04 22:05:03,12.8,7.5,5.3,0.2,4.3,111
2017-02-04 22:10:03,12.5,5.9,6.6,0.2,2.3,112
2017-02-04 22:15:03,12.7,-1.3,14.0,0.2,1.9,112
2017-02-04 22:20:03,13.0,-7.1,20.1,0.2,1.8,112
2017-02-04 22:25:03,15.7,-8.1,23.8,0.2,2.4,111
2017-02-04 22:30:03,16.7,-6.2,22.9,0.1,2.4,112
2017-02-04 22:35:03,14.9,-2.5,17.4,0.1,2.4,112
2017-02-04 22:40:03,14.6,-7.5,22.1,0.1,2.4,111
2017-02-04 22:45:03,14.7,-0.2,14.9,0.1,2.4,112
2017-02-04 22:50:03,13.3,-1.3,14.7,0.1,2.0,112
2017-02-04 22:55:03,13.1,-0.6,13.7,0.1,1.8,111
2017-02-04 23:00:03,13.7,-6.5,20.2,0.1,2.0,112
2017-02-04 23:05:03,15.4,-6.3,21.6,0.1,2.4,112
2017-02-04 23:10:03,16.8,-6.8,23.6,0.0,2.4,112
2017-02-04 23:15:03,17.4,-4.4,21.8,0.0,2.3,111
2017-02-04 23:20:03,15.9,0.7,15.2,0.0,2.4,111
2017-02-04 23:25:03,14.1,0.8,13.3,0.0,2.4,111
2017-02-04 23:30:03,13.7,1.1,12.6,0.0,2.4,111
2017-02-04 23:35:03,13.5,1.3,12.2,0.0,12.8,111
2017-02-04 23:40:03,13.4,1.8,11.7,0.1,7.7,111
2017-02-04 23:45:03,13.2,-1.3,14.5,0.1,3.3,112
2017-02-04 23:50:03,13.7,-8.4,22.1,0.2,3.1,112
2017-02-04 23:55:03,16.3,-14.7,31.0,0.2,3.1,111
