Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-12-20 00:00:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 00:05:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 00:10:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 00:15:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 00:20:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 00:25:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 00:30:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 00:35:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 00:40:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 00:45:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 00:50:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 00:55:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 01:00:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 01:05:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 01:10:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 01:15:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 01:20:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 01:25:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 01:30:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 01:35:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 01:40:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 01:45:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 01:50:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 01:55:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 02:00:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 02:05:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 02:10:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 02:15:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 02:20:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 02:25:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 02:30:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 02:35:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 02:40:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 02:45:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 02:50:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 02:55:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 03:00:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 03:05:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 03:10:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 03:15:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 03:20:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 03:25:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 03:30:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 03:35:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 03:40:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 03:45:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 03:50:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 03:55:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 04:00:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 04:05:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 04:10:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 04:15:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 04:20:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 04:25:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 04:30:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 04:35:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 04:40:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 04:45:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 04:50:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 04:55:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 05:00:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 05:05:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 05:10:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 05:15:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 05:20:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 05:25:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 05:30:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 05:35:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 05:40:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 05:45:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 05:50:04,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 05:55:05,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 06:00:05,14.9,1.7,13.2,5.7,2.3,0
2018-12-20 06:05:02,19.3,-10.8,30.0,0.0,2.3,68
2018-12-20 06:10:02,19.3,-6.5,25.8,0.0,2.3,112
2018-12-20 06:15:02,19.4,-3.6,23.1,0.0,2.4,112
2018-12-20 06:20:02,19.6,-4.8,24.4,0.0,2.5,111
2018-12-20 06:25:02,19.6,-6.9,26.5,0.0,2.6,112
2018-12-20 06:30:02,19.6,-8.2,27.7,0.0,2.6,112
2018-12-20 06:35:02,19.5,-9.9,29.5,0.0,2.5,111
2018-12-20 06:40:02,19.5,-13.9,33.3,0.0,2.4,112
2018-12-20 06:45:02,19.3,-13.0,32.4,0.0,2.4,111
2018-12-20 06:50:02,19.3,-8.1,27.4,0.0,2.4,112
2018-12-20 06:55:02,19.3,-11.8,31.1,0.0,2.4,111
2018-12-20 07:00:02,19.2,-15.1,34.3,0.1,2.3,112
2018-12-20 07:05:02,19.1,-15.0,34.1,0.2,2.3,111
2018-12-20 07:10:02,19.1,-13.2,32.4,0.5,2.3,112
2018-12-20 07:15:02,19.1,-12.7,31.8,0.9,2.3,111
2018-12-20 07:20:02,19.2,-7.5,26.7,1.9,2.3,111
2018-12-20 07:25:02,19.3,-8.4,27.7,3.3,2.3,112
2018-12-20 07:30:02,19.3,-12.6,31.9,5.8,2.3,112
2018-12-20 07:35:02,19.3,-8.6,27.9,9.9,2.4,111
2018-12-20 07:40:02,19.4,-7.0,26.4,15.0,2.4,112
2018-12-20 07:45:02,19.4,-7.5,26.9,20.3,2.4,112
2018-12-20 07:50:02,19.4,-15.3,34.7,24.3,2.6,111
2018-12-20 07:55:02,19.4,-13.5,32.9,26.7,2.5,112
2018-12-20 08:00:02,19.4,-6.4,25.8,28.3,2.5,111
2018-12-20 08:05:02,19.5,-4.9,24.4,29.4,2.6,112
2018-12-20 08:10:02,19.6,-7.3,26.8,30.3,2.7,112
2018-12-20 08:15:02,19.6,-9.4,29.1,30.9,2.7,111
2018-12-20 08:20:02,19.6,-13.7,33.3,31.2,2.7,112
2018-12-20 08:25:02,19.5,-14.5,34.0,31.4,2.6,111
2018-12-20 08:30:02,19.4,-15.1,34.5,31.6,2.6,111
2018-12-20 08:35:02,19.4,-15.3,34.7,31.8,2.5,112
2018-12-20 08:40:02,19.3,-15.7,35.0,31.9,2.4,111
2018-12-20 08:45:02,19.3,-15.6,35.0,31.9,2.4,112
2018-12-20 08:50:02,19.4,-15.4,34.7,32.0,2.4,111
2018-12-20 08:55:02,19.4,-15.2,34.6,32.0,2.4,111
2018-12-20 09:00:02,19.5,-14.7,34.1,32.0,2.5,112
2018-12-20 09:05:02,19.5,-14.8,34.3,32.1,2.7,111
2018-12-20 09:10:02,19.6,-14.8,34.4,32.1,2.7,112
2018-12-20 09:15:02,19.6,-14.6,34.2,32.1,2.7,111
2018-12-20 09:20:02,19.7,-14.5,34.3,32.1,2.7,112
2018-12-20 09:25:02,19.8,-14.4,34.2,32.2,2.7,112
2018-12-20 09:30:02,19.8,-14.2,34.0,32.2,2.7,111
2018-12-20 09:35:02,19.9,-14.0,33.9,32.2,2.4,112
2018-12-20 09:40:02,20.0,-13.4,33.3,32.2,2.4,111
2018-12-20 09:45:02,20.0,-11.9,31.9,32.3,2.4,112
2018-12-20 09:50:02,20.0,-13.6,33.6,32.3,2.3,111
2018-12-20 09:55:02,19.7,-12.9,32.6,32.3,2.3,112
2018-12-20 10:00:02,20.2,-10.9,31.1,32.3,2.3,111
2018-12-20 10:05:02,20.4,-13.0,33.4,32.3,2.3,111
2018-12-20 10:10:02,20.4,-13.1,33.5,32.3,2.3,112
2018-12-20 10:15:02,20.4,-13.3,33.7,32.3,2.3,111
2018-12-20 10:20:02,20.5,-12.4,32.8,32.3,2.3,112
2018-12-20 10:25:02,20.5,-8.8,29.3,32.4,2.3,112
2018-12-20 10:30:02,20.7,-10.2,30.9,32.3,2.4,111
2018-12-20 10:35:02,20.8,-12.1,32.9,32.3,2.4,112
2018-12-20 10:40:02,20.9,-13.6,34.6,32.3,2.3,111
2018-12-20 10:45:02,20.9,-13.3,34.2,32.4,2.3,112
2018-12-20 10:50:02,21.4,-13.3,34.7,32.5,2.2,112
2018-12-20 10:55:02,21.8,-13.0,34.8,32.5,2.1,111
2018-12-20 11:00:02,22.1,-12.5,34.6,32.5,2.3,112
2018-12-20 11:05:02,22.2,-11.0,33.2,32.5,2.3,111
2018-12-20 11:10:02,22.4,-8.9,31.3,32.5,2.3,112
2018-12-20 11:15:02,22.4,-8.9,31.3,32.4,2.4,112
2018-12-20 11:20:02,21.9,-11.7,33.6,32.4,2.3,112
2018-12-20 11:25:02,21.8,-10.7,32.5,32.5,2.2,111
2018-12-20 11:30:02,21.9,-10.9,32.7,32.4,2.3,111
2018-12-20 11:35:02,22.1,-9.1,31.2,32.5,2.3,112
2018-12-20 11:40:02,22.5,-2.1,24.6,32.5,2.4,112
2018-12-20 11:45:02,21.6,1.5,20.2,32.5,2.4,111
2018-12-20 11:50:02,21.3,-4.3,25.7,32.5,2.3,111
2018-12-20 11:55:02,22.1,-7.9,30.0,32.5,2.3,112
2018-12-20 12:00:02,22.3,-6.2,28.5,32.5,2.4,112
2018-12-20 12:05:02,22.5,-4.5,26.9,32.5,2.6,111
2018-12-20 12:10:02,21.5,2.3,19.2,32.5,2.3,111
2018-12-20 12:15:02,19.7,2.9,16.7,32.5,2.1,112
2018-12-20 12:20:02,20.9,-1.6,22.5,32.5,2.2,111
2018-12-20 12:25:02,22.4,-7.9,30.3,32.5,2.7,112
2018-12-20 12:30:02,22.4,-6.1,28.5,32.5,2.7,112
2018-12-20 12:35:02,22.2,-1.6,23.7,32.4,2.7,111
2018-12-20 12:40:02,22.0,-2.5,24.5,32.4,2.4,112
2018-12-20 12:45:02,21.6,0.3,21.4,32.3,2.3,111
2018-12-20 12:50:02,21.5,-1.1,22.6,32.4,2.3,112
2018-12-20 12:55:02,21.9,-1.9,23.8,32.5,2.3,111
2018-12-20 13:00:02,22.2,-2.9,25.2,32.5,2.6,112
2018-12-20 13:05:02,22.2,-9.1,31.2,32.4,2.6,112
2018-12-20 13:10:02,22.0,-7.2,29.3,32.4,2.4,112
2018-12-20 13:15:02,21.9,-1.4,23.3,32.4,2.3,111
2018-12-20 13:20:02,21.4,1.1,20.3,32.3,2.3,112
2018-12-20 13:25:02,19.0,1.5,17.5,32.3,2.2,111
2018-12-20 13:30:02,18.0,2.3,15.7,32.5,2.4,111
2018-12-20 13:35:02,17.9,3.3,14.5,32.4,2.4,111
2018-12-20 13:40:02,17.7,2.5,15.2,32.4,3.9,111
2018-12-20 13:45:02,17.3,1.8,15.5,32.3,11.8,112
2018-12-20 13:50:02,17.0,1.0,16.0,32.3,10.3,111
2018-12-20 13:55:02,16.6,0.1,16.5,32.4,7.6,112
2018-12-20 14:00:02,16.7,-1.3,18.0,32.4,3.0,112
2018-12-20 14:05:02,16.9,-2.6,19.4,32.4,2.5,111
2018-12-20 14:10:02,19.0,-4.1,23.1,32.4,2.5,112
2018-12-20 14:15:02,20.6,-4.0,24.6,32.3,2.5,111
2018-12-20 14:20:03,20.6,0.4,20.1,32.2,2.4,111
2018-12-20 14:25:03,18.5,-0.6,19.1,32.2,2.5,112
2018-12-20 14:30:03,18.5,-1.0,19.4,32.1,2.4,112
2018-12-20 14:35:03,19.9,-3.7,23.6,32.1,2.5,112
2018-12-20 14:40:03,20.5,-3.9,24.4,32.1,2.4,112
2018-12-20 14:45:03,21.1,-3.2,24.3,32.1,2.1,111
2018-12-20 14:50:03,19.9,1.7,18.2,31.6,3.3,111
2018-12-20 14:55:03,17.6,-0.1,17.7,31.8,21.8,112
2018-12-20 15:00:03,17.5,-3.2,20.8,32.0,2.6,112
2018-12-20 15:05:03,19.3,-3.9,23.2,32.0,2.4,111
2018-12-20 15:10:03,20.1,-3.1,23.2,31.9,2.3,112
2018-12-20 15:15:03,20.4,-2.6,23.0,31.9,2.3,112
2018-12-20 15:20:03,20.5,-2.5,22.9,31.9,2.3,111
2018-12-20 15:25:03,18.4,-0.1,18.5,32.0,2.3,112
2018-12-20 15:30:03,18.4,-2.7,21.1,32.1,2.3,111
2018-12-20 15:35:03,20.1,-4.5,24.6,32.0,2.3,112
2018-12-20 15:40:03,20.6,-4.7,25.3,32.0,2.3,111
2018-12-20 15:45:03,20.6,-8.2,28.8,31.7,2.3,112
2018-12-20 15:50:03,20.6,-9.2,29.7,31.4,2.3,112
2018-12-20 15:55:03,20.5,-10.3,30.8,30.9,2.3,111
2018-12-20 16:00:03,20.4,-13.4,33.8,30.3,2.3,112
2018-12-20 16:05:03,20.2,-13.1,33.3,29.5,2.3,111
2018-12-20 16:10:03,20.0,-13.1,33.1,28.2,2.3,112
2018-12-20 16:15:03,19.9,-10.7,30.6,25.6,2.3,112
2018-12-20 16:20:03,19.9,-5.8,25.7,21.1,2.3,112
2018-12-20 16:25:03,20.1,-2.3,22.3,16.4,2.3,111
2018-12-20 16:30:03,20.2,-1.7,21.9,11.5,2.3,112
2018-12-20 16:35:03,20.0,-4.2,24.2,8.7,2.3,111
2018-12-20 16:40:03,20.1,-11.0,31.0,5.5,2.3,112
2018-12-20 16:45:03,20.0,-11.2,31.2,3.0,2.3,111
2018-12-20 16:50:03,19.9,-10.5,30.4,1.5,2.3,111
2018-12-20 16:55:03,19.9,-8.7,28.6,0.6,2.3,112
2018-12-20 17:00:03,19.9,-3.1,23.1,0.3,2.3,112
2018-12-20 17:05:03,19.0,0.6,18.4,0.1,2.4,111
2018-12-20 17:10:03,16.6,0.4,16.2,0.1,2.6,111
2018-12-20 17:15:03,16.5,-0.3,16.8,0.1,2.3,112
2018-12-20 17:20:03,16.2,-0.9,17.2,0.1,2.2,111
2018-12-20 17:25:03,17.2,-0.9,18.0,0.1,2.2,111
2018-12-20 17:30:03,16.4,2.2,14.2,0.1,2.2,112
2018-12-20 17:35:03,16.2,2.3,13.9,0.1,2.3,111
2018-12-20 17:40:03,16.2,2.4,13.8,0.1,5.9,111
2018-12-20 17:45:03,15.9,2.1,13.8,0.1,23.2,111
2018-12-20 17:50:03,15.5,-0.3,15.8,0.1,5.4,111
2018-12-20 17:55:03,15.3,0.3,15.0,0.1,2.6,112
2018-12-20 18:00:03,15.2,0.2,15.0,0.1,2.6,111
2018-12-20 18:05:03,16.0,-5.5,21.4,0.1,2.5,112
2018-12-20 18:10:03,18.4,-10.4,28.8,0.1,2.4,111
2018-12-20 18:15:03,19.1,-10.4,29.5,0.1,2.4,112
2018-12-20 18:20:03,19.3,-9.9,29.3,0.1,2.6,112
2018-12-20 18:25:03,19.5,-4.5,24.0,0.2,2.7,112
2018-12-20 18:30:03,19.6,-6.3,25.9,0.2,2.7,111
2018-12-20 18:35:03,19.6,-7.9,27.5,0.2,2.5,112
2018-12-20 18:40:03,19.7,-8.2,27.9,0.2,2.6,111
2018-12-20 18:45:03,19.7,-8.1,27.8,0.2,2.5,112
2018-12-20 18:50:03,19.8,-7.7,27.5,0.2,2.5,112
2018-12-20 18:55:03,19.8,-6.4,26.2,0.2,2.4,111
2018-12-20 19:00:03,19.9,-2.4,22.3,0.2,2.4,111
2018-12-20 19:05:03,19.7,-0.8,20.5,0.2,2.4,112
2018-12-20 19:10:03,19.6,-2.7,22.3,0.2,2.4,112
2018-12-20 19:15:03,20.1,-6.0,26.1,0.2,2.3,112
2018-12-20 19:20:03,20.2,-4.8,25.1,0.2,2.4,111
2018-12-20 19:25:03,20.3,-6.0,26.3,0.2,2.4,112
2018-12-20 19:30:03,20.3,-5.1,25.4,0.2,2.5,111
2018-12-20 19:35:03,20.3,-6.5,26.8,0.2,2.5,112
2018-12-20 19:40:03,20.4,-6.0,26.4,0.2,2.5,111
2018-12-20 19:45:03,20.4,-1.6,22.0,0.3,2.4,111
2018-12-20 19:50:03,19.5,1.2,18.3,0.3,2.4,112
2018-12-20 19:55:03,17.4,1.3,16.1,0.3,2.7,111
2018-12-20 20:00:03,16.9,3.1,13.8,0.3,2.4,111
2018-12-20 20:05:03,16.7,3.5,13.2,0.2,2.3,111
2018-12-20 20:10:03,16.6,3.6,13.0,0.2,2.3,112
2018-12-20 20:15:03,16.6,4.3,12.3,0.2,2.3,111
2018-12-20 20:20:03,16.5,4.3,12.2,0.2,2.3,112
2018-12-20 20:25:03,16.5,4.4,12.1,0.2,3.3,111
2018-12-20 20:30:03,16.4,5.0,11.4,0.1,2.6,112
2018-12-20 20:35:03,16.4,5.2,11.2,0.2,2.6,111
2018-12-20 20:40:03,16.4,5.4,11.0,0.2,2.5,112
2018-12-20 20:45:03,16.5,5.8,10.7,0.1,2.7,112
2018-12-20 20:50:03,16.5,5.2,11.4,0.2,6.0,112
2018-12-20 20:55:03,16.5,4.9,11.6,0.2,8.2,111
2018-12-20 21:00:03,16.5,5.2,11.2,0.1,4.3,112
2018-12-20 21:05:03,16.4,6.6,9.8,0.1,2.7,111
2018-12-20 21:10:03,16.4,6.9,9.5,0.2,2.8,112
2018-12-20 21:15:03,16.1,6.9,9.3,0.1,2.9,111
2018-12-20 21:20:03,16.5,6.7,9.8,0.1,8.8,112
2018-12-20 21:25:03,16.7,8.0,8.8,0.1,15.9,111
2018-12-20 21:30:03,16.7,7.2,9.5,0.1,5.6,111
2018-12-20 21:35:03,16.4,6.6,9.8,0.1,7.4,112
2018-12-20 21:40:03,16.1,8.2,7.9,0.2,26.2,111
2018-12-20 21:45:03,16.3,7.8,8.5,0.2,27.9,111
2018-12-20 21:50:03,16.5,6.9,9.6,0.2,13.9,112
2018-12-20 21:55:03,16.8,7.5,9.2,0.1,12.0,111
2018-12-20 22:00:03,16.9,7.4,9.5,0.1,8.9,111
2018-12-20 22:05:03,16.9,9.1,7.7,0.1,20.7,112
2018-12-20 22:10:03,16.9,9.2,7.7,0.1,26.3,111
2018-12-20 22:15:03,16.7,9.4,7.3,0.1,31.1,111
2018-12-20 22:20:03,17.1,9.8,7.3,0.1,29.8,112
2018-12-20 22:25:03,17.1,9.7,7.4,0.1,21.4,111
2018-12-20 22:30:03,17.4,8.2,9.3,0.0,10.6,112
2018-12-20 22:35:03,17.3,7.9,9.5,0.0,4.0,111
2018-12-20 22:40:03,17.2,6.9,10.2,0.0,5.6,111
2018-12-20 22:45:03,17.2,7.4,9.8,0.1,23.6,112
2018-12-20 22:50:03,17.0,8.2,8.9,0.1,24.3,111
2018-12-20 22:55:03,17.1,8.5,8.6,0.1,16.4,112
2018-12-20 23:00:03,17.4,7.8,9.6,0.1,9.1,111
2018-12-20 23:05:03,17.5,7.5,10.0,0.1,11.0,112
2018-12-20 23:10:03,17.6,7.6,10.0,0.1,11.2,111
2018-12-20 23:15:03,17.4,8.5,8.9,0.1,25.6,112
2018-12-20 23:20:03,17.1,7.6,9.6,0.1,19.3,111
2018-12-20 23:25:03,17.5,7.9,9.6,0.1,5.7,112
2018-12-20 23:30:03,17.7,8.0,9.7,0.1,8.8,111
2018-12-20 23:35:03,17.8,8.6,9.1,0.1,14.6,112
2018-12-20 23:40:03,17.3,7.8,9.5,0.1,23.4,111
2018-12-20 23:45:03,17.1,7.0,10.1,0.1,25.9,111
2018-12-20 23:50:03,17.3,7.2,10.1,0.1,11.3,111
2018-12-20 23:55:03,17.5,7.3,10.2,0.1,14.9,112
