Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-28 00:00:05,20.1,8.3,11.8,0.0,2.8,111
2015-07-28 00:05:05,20.1,7.4,12.7,0.0,2.7,111
2015-07-28 00:10:05,20.1,7.2,12.8,0.0,2.7,112
2015-07-28 00:15:05,20.0,8.0,12.1,0.0,2.7,111
2015-07-28 00:20:05,20.0,7.1,12.9,0.0,2.7,112
2015-07-28 00:25:05,20.0,6.2,13.7,0.0,2.7,111
2015-07-28 00:30:05,19.9,4.7,15.2,0.0,2.7,112
2015-07-28 00:35:05,19.9,5.3,14.5,0.0,2.8,112
2015-07-28 00:40:05,19.8,4.5,15.3,0.0,2.8,112
2015-07-28 00:45:05,19.8,6.3,13.5,0.0,2.8,111
2015-07-28 00:50:05,19.9,7.8,12.1,0.0,2.7,111
2015-07-28 00:55:05,19.9,6.5,13.3,0.0,2.8,112
2015-07-28 01:00:05,19.9,6.0,13.9,0.0,2.8,112
2015-07-28 01:05:05,19.9,6.4,13.5,0.0,2.7,111
2015-07-28 01:10:05,19.9,7.1,12.8,0.0,2.7,112
2015-07-28 01:15:05,19.9,6.8,13.2,0.0,2.7,111
2015-07-28 01:20:05,19.9,6.4,13.5,0.0,2.7,112
2015-07-28 01:25:05,19.9,6.6,13.4,0.0,2.7,111
2015-07-28 01:30:05,19.9,6.6,13.3,0.0,2.7,112
2015-07-28 01:35:05,19.9,6.5,13.3,0.0,2.7,111
2015-07-28 01:40:05,19.9,6.7,13.2,0.0,2.7,111
2015-07-28 01:45:05,19.9,6.6,13.3,0.0,2.7,112
2015-07-28 01:50:05,19.9,6.1,13.7,0.0,2.7,111
2015-07-28 01:55:05,19.8,3.0,16.9,0.0,2.7,111
2015-07-28 02:00:05,19.7,5.1,14.6,0.0,2.7,112
2015-07-28 02:05:05,19.7,5.8,13.9,0.0,2.7,111
2015-07-28 02:10:05,19.7,6.4,13.3,0.0,2.7,112
2015-07-28 02:15:05,19.7,6.6,13.1,0.0,2.7,111
2015-07-28 02:20:05,19.7,7.0,12.8,0.0,2.7,111
2015-07-28 02:25:05,19.8,6.7,13.1,0.0,2.7,112
2015-07-28 02:30:05,19.8,6.5,13.3,0.0,2.7,111
2015-07-28 02:35:05,19.8,6.4,13.4,0.0,2.7,111
2015-07-28 02:40:05,19.8,6.3,13.4,0.0,2.7,111
2015-07-28 02:45:05,19.8,7.2,12.6,0.0,2.7,112
2015-07-28 02:50:05,19.8,6.3,13.4,0.0,2.7,111
2015-07-28 02:55:05,19.7,5.5,14.2,0.0,2.7,112
2015-07-28 03:00:05,19.7,4.9,14.8,0.0,2.7,111
2015-07-28 03:05:05,19.6,6.1,13.5,0.0,2.7,112
2015-07-28 03:10:05,19.6,5.2,14.5,0.0,2.7,111
2015-07-28 03:15:05,19.6,3.5,16.1,0.0,2.7,111
2015-07-28 03:20:05,19.6,3.8,15.8,0.0,2.7,112
2015-07-28 03:25:05,19.6,4.1,15.4,0.0,2.7,111
2015-07-28 03:30:05,19.7,1.2,18.5,0.0,2.7,111
2015-07-28 03:35:05,20.4,-1.0,21.3,0.0,2.7,112
2015-07-28 03:40:05,22.8,-0.8,23.6,0.0,2.4,111
2015-07-28 03:45:05,22.6,3.3,19.3,0.0,2.4,112
2015-07-28 03:50:05,20.4,4.7,15.7,0.0,2.7,111
2015-07-28 03:55:05,19.8,2.4,17.3,0.0,2.7,111
2015-07-28 04:00:05,19.5,2.0,17.6,0.0,2.7,111
2015-07-28 04:05:05,21.3,-2.0,23.3,0.1,2.6,112
2015-07-28 04:10:05,23.1,-1.2,24.3,0.1,2.4,112
2015-07-28 04:15:05,23.6,0.9,22.6,0.2,2.4,111
2015-07-28 04:20:05,23.1,2.4,20.7,0.4,2.3,111
2015-07-28 04:25:05,23.6,1.0,22.5,0.6,2.6,111
2015-07-28 04:30:05,23.9,0.4,23.5,1.0,2.7,112
2015-07-28 04:35:05,24.2,1.7,22.5,1.6,2.7,111
2015-07-28 04:40:05,23.4,3.6,19.8,2.7,2.6,111
2015-07-28 04:45:05,20.8,5.1,15.7,4.1,2.5,112
2015-07-28 04:50:05,19.9,5.3,14.6,6.5,2.7,112
2015-07-28 04:55:05,19.5,5.4,14.1,10.1,2.7,111
2015-07-28 05:00:05,19.4,5.0,14.4,15.1,2.7,112
2015-07-28 05:05:05,19.3,2.1,17.2,20.1,2.7,111
2015-07-28 05:10:05,19.2,1.9,17.3,23.7,2.6,112
2015-07-28 05:15:05,19.1,4.3,14.8,26.2,2.5,111
2015-07-28 05:20:05,19.1,3.8,15.3,27.9,2.5,112
2015-07-28 05:25:05,19.1,2.2,16.9,29.4,2.5,111
2015-07-28 05:30:05,19.1,3.9,15.1,30.1,2.4,111
2015-07-28 05:35:05,19.1,3.1,15.9,30.8,2.4,112
2015-07-28 05:40:05,20.3,-3.3,23.7,31.3,2.6,111
2015-07-28 05:45:05,22.6,-4.3,26.9,31.5,2.5,112
2015-07-28 05:50:05,23.2,-3.6,26.8,31.6,2.4,112
2015-07-28 05:55:05,23.4,-3.1,26.5,31.8,2.3,112
2015-07-28 06:00:05,23.6,-5.2,28.7,31.9,2.3,112
2015-07-28 06:05:02,23.7,-6.3,29.9,32.0,2.4,70
2015-07-28 06:10:02,23.8,-3.6,27.4,32.1,2.7,112
2015-07-28 06:15:02,24.0,-0.4,24.4,32.1,2.6,111
2015-07-28 06:20:02,24.0,2.5,21.6,32.2,2.4,111
2015-07-28 06:25:02,24.0,-1.4,25.4,32.2,2.4,111
2015-07-28 06:30:02,24.0,-6.3,30.3,32.1,2.4,112
2015-07-28 06:35:02,23.9,-6.4,30.3,32.2,2.5,111
2015-07-28 06:40:02,23.9,-7.6,31.5,32.2,2.6,112
2015-07-28 06:45:03,23.9,-3.9,27.9,32.2,2.5,111
2015-07-28 06:50:03,24.1,-0.2,24.2,32.3,2.4,112
2015-07-28 06:55:03,24.5,-0.6,25.1,32.3,2.4,111
2015-07-28 07:00:03,24.6,-2.2,26.8,32.3,2.3,112
2015-07-28 07:05:03,24.7,2.4,22.3,32.4,2.3,111
2015-07-28 07:10:03,25.0,1.6,23.4,32.3,2.6,112
2015-07-28 07:15:03,25.0,-5.2,30.2,32.3,2.6,112
2015-07-28 07:20:03,24.8,-3.1,27.9,32.3,2.3,111
2015-07-28 07:25:03,24.9,0.7,24.2,32.4,2.5,111
2015-07-28 07:30:03,25.0,-5.0,29.9,32.3,2.6,112
2015-07-28 07:35:03,24.0,3.9,20.2,32.4,2.4,111
2015-07-28 07:40:03,22.7,1.6,21.2,32.4,2.4,112
2015-07-28 07:45:03,24.3,1.9,22.5,32.4,2.3,111
2015-07-28 07:50:03,24.9,-2.1,26.9,32.4,2.5,112
2015-07-28 07:55:03,25.0,-2.0,27.0,32.4,2.6,111
2015-07-28 08:00:03,25.1,-4.0,29.1,32.4,2.7,112
2015-07-28 08:05:03,25.2,-2.4,27.6,32.5,2.6,112
2015-07-28 08:10:03,25.3,0.6,24.7,32.5,2.5,111
2015-07-28 08:15:03,24.6,4.4,20.2,32.4,2.5,112
2015-07-28 08:20:03,22.8,2.0,20.8,32.5,2.5,111
2015-07-28 08:25:03,24.4,1.4,23.1,32.5,2.3,111
2015-07-28 08:30:03,25.0,-0.0,25.0,32.5,2.6,111
2015-07-28 08:35:03,25.2,-0.3,25.5,32.5,2.6,112
2015-07-28 08:40:03,25.4,-0.5,25.9,32.5,2.5,111
2015-07-28 08:45:03,25.5,0.3,25.2,32.5,2.5,112
2015-07-28 08:50:03,25.4,4.4,21.0,32.5,2.4,111
2015-07-28 08:55:03,24.4,4.8,19.5,32.5,2.5,112
2015-07-28 09:00:03,23.9,1.2,22.7,32.5,2.5,111
2015-07-28 09:05:03,24.8,4.9,19.9,32.5,2.5,111
2015-07-28 09:10:03,22.8,5.2,17.6,32.5,2.4,112
2015-07-28 09:15:03,21.9,6.1,15.8,32.5,2.5,112
2015-07-28 09:20:03,21.6,5.7,15.9,32.5,2.4,112
2015-07-28 09:25:03,21.6,7.0,14.5,32.5,2.3,112
2015-07-28 09:30:03,21.6,7.7,13.9,32.5,2.5,111
2015-07-28 09:35:03,21.4,7.5,13.9,32.4,2.7,112
2015-07-28 09:40:03,21.1,7.5,13.5,32.5,2.6,112
2015-07-28 09:45:03,20.9,8.0,13.0,32.4,2.3,111
2015-07-28 09:50:03,20.9,7.9,13.0,32.5,2.3,112
2015-07-28 09:55:03,20.9,7.8,13.1,32.5,2.3,111
2015-07-28 10:00:03,20.9,7.8,13.1,32.5,2.3,112
2015-07-28 10:05:03,21.0,8.2,12.8,32.4,2.3,111
2015-07-28 10:10:03,21.1,7.7,13.4,32.5,2.3,112
2015-07-28 10:15:03,21.3,6.4,14.9,32.5,2.6,111
2015-07-28 10:20:03,21.7,8.3,13.4,32.5,2.6,112
2015-07-28 10:25:03,21.8,8.0,13.8,32.5,2.4,111
2015-07-28 10:30:03,21.9,7.9,13.9,32.6,2.3,111
2015-07-28 10:35:03,22.2,8.8,13.5,32.5,2.4,112
2015-07-28 10:40:03,22.0,8.6,13.3,32.5,2.3,111
2015-07-28 10:45:03,22.2,8.5,13.7,32.5,2.6,111
2015-07-28 10:50:03,22.0,8.4,13.6,32.5,2.4,112
2015-07-28 10:55:03,22.0,8.5,13.5,32.5,2.3,111
2015-07-28 11:00:03,22.0,8.2,13.8,32.4,2.5,112
2015-07-28 11:05:03,21.8,8.4,13.4,32.4,2.4,111
2015-07-28 11:10:03,21.9,8.7,13.2,32.5,2.4,111
2015-07-28 11:15:03,22.0,8.2,13.9,32.5,2.6,112
2015-07-28 11:20:03,21.9,8.2,13.7,32.5,2.3,111
2015-07-28 11:25:03,21.8,6.7,15.1,32.5,2.3,112
2015-07-28 11:30:03,22.1,8.3,13.8,32.5,2.4,111
2015-07-28 11:35:03,22.2,7.9,14.3,32.5,2.5,112
2015-07-28 11:40:03,22.3,8.3,14.0,32.5,2.4,111
2015-07-28 11:45:03,22.3,8.3,13.9,32.5,2.3,112
2015-07-28 11:50:03,22.0,7.9,14.2,32.5,2.5,111
2015-07-28 11:55:03,22.2,7.3,14.9,32.6,2.6,111
2015-07-28 12:00:03,22.8,8.6,14.2,32.5,2.3,112
2015-07-28 12:05:03,22.9,9.1,13.8,32.5,2.5,111
2015-07-28 12:10:03,22.7,8.6,14.1,32.5,2.4,112
2015-07-28 12:15:03,22.4,8.9,13.6,32.5,2.3,111
2015-07-28 12:20:03,22.3,8.5,13.8,32.5,2.3,112
2015-07-28 12:25:03,22.4,8.2,14.2,32.5,2.3,111
2015-07-28 12:30:03,22.8,7.3,15.5,32.6,2.4,112
2015-07-28 12:35:03,23.7,7.2,16.5,32.6,2.4,111
2015-07-28 12:40:03,24.0,7.2,16.8,32.5,2.3,112
2015-07-28 12:45:03,23.6,8.6,15.0,32.5,2.3,111
2015-07-28 12:50:03,23.2,8.6,14.6,32.5,2.4,111
2015-07-28 12:55:03,23.1,9.5,13.6,32.6,2.4,112
2015-07-28 13:00:03,23.1,8.7,14.4,32.5,2.4,112
2015-07-28 13:05:03,23.1,8.4,14.6,32.5,2.5,111
2015-07-28 13:10:03,23.2,7.8,15.3,32.6,2.5,112
2015-07-28 13:15:03,23.5,8.7,14.8,32.5,2.3,111
2015-07-28 13:20:03,23.5,7.2,16.4,32.5,2.3,112
2015-07-28 13:25:03,23.6,8.5,15.2,32.6,2.3,112
2015-07-28 13:30:03,23.7,8.6,15.1,32.5,2.3,111
2015-07-28 13:35:03,23.5,9.1,14.4,32.5,2.3,112
2015-07-28 13:40:03,23.4,9.1,14.3,32.5,2.3,111
2015-07-28 13:45:03,23.2,9.5,13.7,32.5,2.3,111
2015-07-28 13:50:03,23.0,9.0,14.0,32.5,2.5,112
2015-07-28 13:55:03,23.1,7.2,15.9,32.6,2.4,112
2015-07-28 14:00:03,23.8,9.0,14.8,32.5,2.3,111
2015-07-28 14:05:03,23.4,7.6,15.8,32.5,2.3,112
2015-07-28 14:10:03,23.2,6.9,16.3,32.5,2.3,112
2015-07-28 14:15:03,23.8,8.6,15.2,32.6,2.4,111
2015-07-28 14:20:03,24.9,8.1,16.8,32.6,2.3,111
2015-07-28 14:25:03,24.4,8.4,16.0,32.5,2.4,111
2015-07-28 14:30:03,24.0,8.3,15.7,32.6,2.6,112
2015-07-28 14:35:03,24.2,7.8,16.4,32.6,2.5,111
2015-07-28 14:40:03,24.4,9.1,15.3,32.5,2.3,111
2015-07-28 14:45:03,24.4,9.9,14.6,32.5,2.4,112
2015-07-28 14:50:03,24.1,8.8,15.4,32.5,2.4,111
2015-07-28 14:55:03,23.8,8.1,15.6,32.5,2.3,112
2015-07-28 15:00:03,23.8,8.8,15.0,32.6,2.3,111
2015-07-28 15:05:03,25.6,5.5,20.2,32.6,2.4,111
2015-07-28 15:10:03,25.6,8.4,17.1,32.6,2.3,111
2015-07-28 15:15:03,25.9,5.4,20.6,32.6,2.5,112
2015-07-28 15:20:03,27.4,8.8,18.6,32.6,2.5,111
2015-07-28 15:25:03,29.3,4.7,24.6,32.6,2.4,111
2015-07-28 15:30:03,31.0,2.8,28.2,32.6,2.3,112
2015-07-28 15:35:03,30.2,2.6,27.6,32.5,2.4,111
2015-07-28 15:40:03,29.9,6.7,23.2,32.6,2.3,111
2015-07-28 15:45:03,31.1,8.0,23.1,32.6,2.4,112
2015-07-28 15:50:03,31.3,4.5,26.7,32.6,2.3,111
2015-07-28 15:55:03,30.1,7.1,23.0,32.5,2.4,112
2015-07-28 16:00:03,29.1,7.9,21.2,32.4,2.3,112
2015-07-28 16:05:03,28.3,7.9,20.4,32.5,2.4,111
2015-07-28 16:10:03,26.8,6.3,20.5,32.6,2.4,111
2015-07-28 16:15:03,27.9,6.0,21.9,32.6,2.3,112
2015-07-28 16:20:03,28.3,7.3,21.0,32.6,2.4,111
2015-07-28 16:25:03,31.0,9.0,22.0,32.6,2.4,112
2015-07-28 16:30:03,31.6,7.9,23.6,32.6,2.4,111
2015-07-28 16:35:03,32.1,3.1,29.1,32.6,2.3,111
2015-07-28 16:40:03,32.0,3.0,29.1,32.6,2.3,112
2015-07-28 16:45:03,32.1,5.0,27.2,32.6,2.3,111
2015-07-28 16:50:03,31.5,2.6,28.9,32.6,2.3,111
2015-07-28 16:55:03,31.5,5.9,25.6,32.6,2.4,112
2015-07-28 17:00:03,31.6,4.2,27.5,32.5,2.3,112
2015-07-28 17:05:03,30.6,5.6,24.9,32.5,2.3,111
2015-07-28 17:10:03,29.6,7.0,22.6,32.5,2.4,112
2015-07-28 17:15:03,28.4,7.6,20.7,32.6,2.3,111
2015-07-28 17:20:03,30.4,6.9,23.4,32.6,2.4,111
2015-07-28 17:25:03,31.2,6.0,25.2,32.5,2.3,112
2015-07-28 17:30:03,30.5,6.6,23.9,32.5,2.3,112
2015-07-28 17:35:03,29.9,6.8,23.1,32.5,2.4,111
2015-07-28 17:40:03,28.6,8.6,20.1,32.6,2.3,111
2015-07-28 17:45:03,27.5,9.5,17.9,32.6,2.3,112
2015-07-28 17:50:03,28.8,3.5,25.3,32.5,2.4,111
2015-07-28 17:55:03,29.2,5.1,24.1,32.5,2.3,112
2015-07-28 18:00:03,28.6,8.9,19.8,32.5,2.3,111
2015-07-28 18:05:03,28.0,4.8,23.3,32.5,2.3,111
2015-07-28 18:10:03,28.7,1.9,26.8,32.5,2.3,111
2015-07-28 18:15:03,28.4,6.3,22.1,32.5,2.3,112
2015-07-28 18:20:03,28.3,5.3,23.0,32.5,2.4,112
2015-07-28 18:25:03,27.2,9.0,18.2,32.6,2.3,111
2015-07-28 18:30:03,26.6,5.7,20.8,32.5,2.3,111
2015-07-28 18:35:03,28.0,5.4,22.6,32.5,2.3,112
2015-07-28 18:40:03,27.8,6.6,21.2,32.5,2.3,111
2015-07-28 18:45:03,28.2,7.2,21.0,32.5,2.3,112
2015-07-28 18:50:03,27.3,7.5,19.9,32.5,2.3,111
2015-07-28 18:55:03,25.0,7.6,17.4,32.6,2.5,112
2015-07-28 19:00:03,24.7,7.2,17.6,32.6,2.6,111
2015-07-28 19:05:03,26.8,3.6,23.2,32.6,2.4,111
2015-07-28 19:10:03,28.8,1.5,27.3,32.5,2.3,111
2015-07-28 19:15:03,28.9,-2.7,31.6,32.6,2.3,112
2015-07-28 19:20:03,28.9,-3.3,32.2,32.6,2.3,112
2015-07-28 19:25:03,29.0,-2.7,31.6,32.6,2.3,111
2015-07-28 19:30:03,29.0,-2.8,31.8,32.5,2.3,112
2015-07-28 19:35:03,28.9,-4.2,33.2,32.5,2.3,112
2015-07-28 19:40:03,28.5,-5.5,34.0,32.5,2.3,112
2015-07-28 19:45:03,27.9,-4.7,32.5,32.5,2.3,112
2015-07-28 19:50:03,27.7,-4.1,31.8,32.5,2.4,111
2015-07-28 19:55:03,27.7,-3.3,31.0,32.5,2.5,112
2015-07-28 20:00:03,27.7,-4.2,31.9,32.4,2.4,111
2015-07-28 20:05:03,27.2,-3.7,30.9,32.2,2.5,112
2015-07-28 20:10:03,26.7,-1.7,28.4,32.3,2.4,112
2015-07-28 20:15:03,26.5,-5.3,31.9,32.3,2.3,111
2015-07-28 20:20:03,26.3,-5.4,31.7,32.3,2.3,112
2015-07-28 20:25:03,26.3,-4.9,31.2,32.3,2.3,111
2015-07-28 20:30:03,26.2,-6.1,32.3,32.2,2.3,112
2015-07-28 20:35:03,26.0,-6.8,32.9,32.1,2.4,111
2015-07-28 20:40:03,25.8,-7.4,33.2,31.9,2.4,112
2015-07-28 20:45:03,25.6,-7.5,33.1,31.7,2.3,112
2015-07-28 20:50:03,25.2,-8.0,33.2,31.3,2.3,111
2015-07-28 20:55:03,24.9,-8.2,33.1,30.9,2.4,112
2015-07-28 21:00:03,24.7,-8.1,32.8,30.3,2.5,111
2015-07-28 21:05:03,24.5,-8.1,32.6,29.4,2.5,112
2015-07-28 21:10:03,24.4,-8.1,32.5,28.0,2.3,112
2015-07-28 21:15:03,24.3,-8.1,32.4,26.0,2.3,111
2015-07-28 21:20:03,24.2,-8.1,32.3,22.8,2.3,112
2015-07-28 21:25:03,23.6,-8.2,31.8,18.7,2.4,112
2015-07-28 21:30:03,24.0,-8.2,32.2,13.9,2.4,112
2015-07-28 21:35:03,23.9,-8.3,32.2,9.4,2.3,112
2015-07-28 21:40:03,23.7,-8.5,32.3,6.0,2.4,112
2015-07-28 21:45:04,23.6,-8.6,32.1,3.7,2.7,112
2015-07-28 21:50:04,23.4,-8.6,32.0,2.2,2.7,112
2015-07-28 21:55:04,23.3,-8.6,31.9,1.3,2.6,112
2015-07-28 22:00:04,23.2,-8.8,32.0,0.8,2.4,111
2015-07-28 22:05:04,23.0,-8.9,32.0,0.6,2.3,112
2015-07-28 22:10:04,23.0,-9.0,32.0,0.4,2.3,112
2015-07-28 22:15:04,23.0,-9.0,32.0,0.3,2.3,112
2015-07-28 22:20:04,22.9,-9.1,32.0,0.3,2.3,111
2015-07-28 22:25:04,22.9,-9.0,31.9,0.2,2.3,112
2015-07-28 22:30:04,22.9,-9.0,31.9,0.2,2.3,112
2015-07-28 22:35:04,22.9,-8.9,31.8,0.2,2.3,112
2015-07-28 22:40:04,22.8,-8.8,31.6,0.2,2.3,112
2015-07-28 22:45:04,22.8,-8.8,31.5,0.2,2.3,112
2015-07-28 22:50:04,22.6,-8.5,31.2,0.2,2.3,112
2015-07-28 22:55:04,22.5,-8.5,31.0,0.2,2.4,112
2015-07-28 23:00:04,22.5,-8.9,31.4,0.2,2.4,112
2015-07-28 23:05:04,22.4,-9.1,31.5,0.2,2.4,111
2015-07-28 23:10:04,22.4,-9.3,31.6,0.2,2.4,112
2015-07-28 23:15:04,22.4,-9.2,31.6,0.2,2.4,111
2015-07-28 23:20:04,22.4,-9.1,31.5,0.2,2.5,112
2015-07-28 23:25:04,22.3,-9.2,31.6,0.3,2.5,112
2015-07-28 23:30:04,22.3,-9.0,31.3,0.3,2.6,112
2015-07-28 23:35:04,22.3,-9.0,31.3,0.3,2.7,111
2015-07-28 23:40:04,22.3,-8.8,31.0,0.3,2.7,113
2015-07-28 23:45:04,22.1,-8.6,30.8,0.3,2.7,111
2015-07-28 23:50:04,22.0,-8.7,30.7,0.3,2.7,112
2015-07-28 23:55:04,21.9,-8.9,30.8,0.3,2.7,112
