Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-12-06 00:01:08,15.8,-20.0,35.8,0.6,2.4,111
2011-12-06 00:06:08,15.7,-19.8,35.5,0.6,2.4,112
2011-12-06 00:11:08,15.8,-19.1,34.9,0.5,2.4,111
2011-12-06 00:16:08,15.8,-18.6,34.4,0.5,2.4,112
2011-12-06 00:21:08,15.9,-19.3,35.1,0.6,2.4,112
2011-12-06 00:26:08,15.9,-20.4,36.3,0.5,2.4,112
2011-12-06 00:31:08,15.9,-21.1,37.0,0.5,2.4,111
2011-12-06 00:36:08,15.8,-21.6,37.4,0.5,2.4,112
2011-12-06 00:41:08,15.8,-21.9,37.6,0.5,2.4,111
2011-12-06 00:46:08,15.8,-21.9,37.7,0.5,2.3,112
2011-12-06 00:51:08,15.8,-22.2,37.9,0.5,2.3,112
2011-12-06 00:56:08,15.8,-22.0,37.7,0.5,2.3,111
2011-12-06 01:01:08,15.8,-22.0,37.8,0.5,2.3,111
2011-12-06 01:06:08,15.7,-21.9,37.7,0.5,2.3,112
2011-12-06 01:11:08,15.7,-21.7,37.4,0.5,2.3,111
2011-12-06 01:16:08,15.7,-21.2,37.0,0.5,2.3,111
2011-12-06 01:21:08,15.8,-21.7,37.5,0.4,2.3,112
2011-12-06 01:26:08,15.7,-22.0,37.7,0.4,2.3,111
2011-12-06 01:31:08,15.7,-22.2,37.9,0.4,2.3,112
2011-12-06 01:36:08,15.7,-21.3,37.0,0.4,2.3,112
2011-12-06 01:41:08,15.8,-19.8,35.6,0.4,2.3,111
2011-12-06 01:46:08,15.8,-19.4,35.2,0.3,2.3,112
2011-12-06 01:51:08,15.8,-19.8,35.6,0.3,2.3,111
2011-12-06 01:56:08,15.7,-20.3,36.0,0.3,2.3,112
2011-12-06 02:01:08,15.7,-19.4,35.2,0.2,2.3,111
2011-12-06 02:06:08,15.8,-19.7,35.5,0.2,2.3,112
2011-12-06 02:11:08,15.8,-19.1,34.9,0.1,2.3,111
2011-12-06 02:16:08,15.8,-19.5,35.3,0.1,2.3,112
2011-12-06 02:21:08,15.8,-16.8,32.6,0.2,2.3,112
2011-12-06 02:26:08,15.9,-19.7,35.6,0.2,2.3,112
2011-12-06 02:31:08,15.9,-20.6,36.4,0.2,2.3,111
2011-12-06 02:36:08,15.9,-21.1,37.0,0.1,2.3,112
2011-12-06 02:41:08,15.8,-21.7,37.5,0.1,2.3,111
2011-12-06 02:46:08,15.8,-22.3,38.1,0.1,2.3,112
2011-12-06 02:51:08,15.7,-22.3,38.0,0.1,2.3,112
2011-12-06 02:56:08,15.7,-22.0,37.7,0.1,2.3,111
2011-12-06 03:01:08,15.8,-21.3,37.0,0.0,2.3,112
2011-12-06 03:06:08,15.8,-20.7,36.5,0.0,2.3,111
2011-12-06 03:11:08,15.8,-20.6,36.5,0.0,2.3,112
2011-12-06 03:16:08,15.9,-14.3,30.2,0.0,2.3,111
2011-12-06 03:21:08,15.9,-13.8,29.7,0.0,2.5,112
2011-12-06 03:26:08,15.6,-20.5,36.1,0.0,2.4,112
2011-12-06 03:31:08,15.8,-20.3,36.1,0.0,2.3,111
2011-12-06 03:36:08,15.8,-20.7,36.5,0.0,2.3,112
2011-12-06 03:41:08,15.7,-20.7,36.4,0.0,2.4,111
2011-12-06 03:46:08,15.7,-20.5,36.2,0.0,2.4,112
2011-12-06 03:51:08,15.7,-20.5,36.2,0.0,2.4,112
2011-12-06 03:56:08,15.7,-21.1,36.8,0.0,2.4,111
2011-12-06 04:01:08,15.7,-21.4,37.1,0.0,2.4,112
2011-12-06 04:06:08,15.7,-21.5,37.2,0.0,2.4,112
2011-12-06 04:11:08,15.6,-21.9,37.5,0.0,2.4,111
2011-12-06 04:16:08,15.7,-22.0,37.7,0.0,2.4,111
2011-12-06 04:21:08,15.7,-22.1,37.8,0.0,2.3,112
2011-12-06 04:26:08,15.7,-21.7,37.4,0.0,2.3,111
2011-12-06 04:31:08,15.8,-15.0,30.8,0.0,2.3,112
2011-12-06 04:36:08,15.8,-15.7,31.5,0.0,2.3,112
2011-12-06 04:41:08,15.9,-21.8,37.7,0.0,2.3,111
2011-12-06 04:46:08,15.9,-22.2,38.0,0.0,2.3,111
2011-12-06 04:51:08,16.1,-22.2,38.3,0.0,2.3,112
2011-12-06 04:56:08,15.8,-22.1,38.0,0.0,2.3,112
2011-12-06 05:01:08,15.8,-22.0,37.8,0.0,2.3,112
2011-12-06 05:06:08,15.8,-21.9,37.7,0.0,2.3,111
2011-12-06 05:11:08,15.8,-22.0,37.8,0.0,2.3,111
2011-12-06 05:16:08,15.8,-21.9,37.7,0.0,2.3,112
2011-12-06 05:21:08,15.7,-22.1,37.8,0.0,2.3,111
2011-12-06 05:26:08,15.7,-22.3,37.9,0.0,2.3,112
2011-12-06 05:31:08,15.6,-22.2,37.8,0.0,2.3,111
2011-12-06 05:36:08,15.3,-22.3,37.7,0.0,2.3,112
2011-12-06 05:41:08,15.6,-22.5,38.1,0.0,2.3,112
2011-12-06 05:46:08,15.6,-22.4,38.0,0.0,2.4,111
2011-12-06 05:51:08,15.7,-22.6,38.2,0.0,2.4,111
2011-12-06 05:56:08,15.7,-22.3,38.0,0.0,2.4,112
2011-12-06 06:01:08,15.7,-22.1,37.8,0.0,2.4,111
2011-12-06 06:06:08,15.7,-22.4,38.1,0.0,2.4,112
2011-12-06 06:11:08,15.7,-22.1,37.9,0.0,2.4,112
2011-12-06 06:16:08,15.8,-22.0,37.8,0.0,2.4,111
2011-12-06 06:21:08,15.9,-21.9,37.8,0.0,2.4,111
2011-12-06 06:26:08,15.9,-22.0,37.9,0.0,2.4,112
2011-12-06 06:31:08,15.8,-22.2,38.1,0.0,2.4,111
2011-12-06 06:36:08,15.9,-21.7,37.5,0.0,2.4,112
2011-12-06 06:41:08,15.8,-21.1,36.9,0.1,2.4,112
2011-12-06 06:46:08,15.8,-21.5,37.3,0.2,2.4,111
2011-12-06 06:51:08,15.9,-21.5,37.4,0.4,2.4,112
2011-12-06 06:56:08,16.0,-21.2,37.2,0.7,2.4,111
2011-12-06 07:01:08,16.0,-20.4,36.4,1.3,2.4,112
2011-12-06 07:06:08,16.1,-19.6,35.7,2.5,2.4,112
2011-12-06 07:11:08,16.1,-18.3,34.4,4.5,2.4,111
2011-12-06 07:16:08,16.0,-17.2,33.3,7.5,2.4,112
2011-12-06 07:21:08,15.8,-17.3,33.1,11.5,2.3,111
2011-12-06 07:26:08,16.1,-17.8,33.9,16.2,2.3,112
2011-12-06 07:31:08,16.1,-16.1,32.2,21.0,2.3,111
2011-12-06 07:36:08,16.2,-16.6,32.8,24.6,2.3,112
2011-12-06 07:41:08,16.1,-16.1,32.2,27.1,2.3,111
2011-12-06 07:46:08,16.2,-16.0,32.2,28.9,2.3,112
2011-12-06 07:51:08,16.2,-15.7,31.9,30.1,2.3,112
2011-12-06 07:56:08,16.4,-14.7,31.0,30.6,2.3,111
2011-12-06 08:01:08,16.5,-15.0,31.4,30.9,2.3,111
2011-12-06 08:06:08,16.7,-14.7,31.3,31.3,2.3,112
2011-12-06 08:11:08,16.8,-14.8,31.6,31.4,2.3,111
2011-12-06 08:16:08,16.9,-14.6,31.4,31.6,2.3,112
2011-12-06 08:21:08,16.9,-15.0,31.9,31.8,2.3,112
2011-12-06 08:26:08,16.8,-13.8,30.6,32.0,2.3,111
2011-12-06 08:31:08,16.8,-14.4,31.2,32.0,2.3,112
2011-12-06 08:36:08,16.8,-15.5,32.3,32.1,2.3,111
2011-12-06 08:41:08,16.9,-14.8,31.6,32.1,2.3,112
2011-12-06 08:46:08,16.9,-13.5,30.4,32.1,2.3,112
2011-12-06 08:51:08,16.9,-13.0,29.9,32.1,2.3,111
2011-12-06 08:56:08,16.9,-12.1,29.0,32.1,2.3,112
2011-12-06 09:01:08,16.9,-12.1,29.0,32.2,2.3,111
2011-12-06 09:06:08,16.9,-12.6,29.5,32.2,2.3,111
2011-12-06 09:11:08,16.9,-13.3,30.2,32.2,2.3,112
2011-12-06 09:16:08,16.9,-14.5,31.4,32.3,2.3,111
2011-12-06 09:21:08,16.9,-15.3,32.3,32.3,2.3,112
2011-12-06 09:26:08,17.0,-15.9,32.8,32.3,2.3,111
2011-12-06 09:31:08,17.0,-14.8,31.8,32.3,2.3,112
2011-12-06 09:36:08,17.0,-13.1,30.1,32.3,2.3,112
2011-12-06 09:41:08,17.0,-12.9,29.9,32.3,2.3,111
2011-12-06 09:46:08,17.1,-13.1,30.2,32.4,2.3,112
2011-12-06 09:51:08,17.1,-12.9,30.0,32.4,2.3,111
2011-12-06 09:56:08,17.2,-12.9,30.2,32.4,2.3,112
2011-12-06 10:01:08,17.3,-13.2,30.5,32.4,2.3,111
2011-12-06 10:06:08,17.4,-13.6,31.1,32.4,2.3,112
2011-12-06 10:11:08,17.5,-13.9,31.5,32.4,2.4,111
2011-12-06 10:16:08,17.7,-13.0,30.7,32.4,2.4,112
2011-12-06 10:21:08,17.8,-12.5,30.3,32.4,2.3,112
2011-12-06 10:26:08,18.0,-12.5,30.5,32.4,2.3,111
2011-12-06 10:31:08,18.0,-12.6,30.6,32.5,2.3,112
2011-12-06 10:36:08,18.0,-12.8,30.9,32.5,2.3,111
2011-12-06 10:41:08,18.1,-12.7,30.8,32.5,2.3,112
2011-12-06 10:46:08,18.1,-12.7,30.9,32.4,2.3,111
2011-12-06 10:51:08,18.1,-12.6,30.7,32.4,2.3,111
2011-12-06 10:56:08,18.1,-12.3,30.4,32.4,2.3,112
2011-12-06 11:01:08,18.2,-11.9,30.1,32.5,2.4,111
2011-12-06 11:06:09,18.2,-11.5,29.8,32.5,2.4,112
2011-12-06 11:11:09,18.3,-11.4,29.7,32.4,2.4,111
2011-12-06 11:16:09,18.3,-11.1,29.4,32.4,2.4,111
2011-12-06 11:21:09,18.4,-10.9,29.3,32.4,2.3,112
2011-12-06 11:26:09,18.4,-10.7,29.1,32.5,2.3,111
2011-12-06 11:31:09,18.5,-10.6,29.1,32.4,2.3,112
2011-12-06 11:36:09,18.6,-10.5,29.0,32.4,2.3,111
2011-12-06 11:41:09,18.6,-11.0,29.6,32.5,2.3,112
2011-12-06 11:46:09,18.3,-11.3,29.6,32.5,2.3,111
2011-12-06 11:51:09,18.7,-10.9,29.6,32.5,2.2,112
2011-12-06 11:56:09,18.7,-11.4,30.2,32.5,2.2,111
2011-12-06 12:01:09,18.8,-12.7,31.4,32.5,2.2,112
2011-12-06 12:06:09,18.7,-12.5,31.2,32.5,2.2,111
2011-12-06 12:11:09,18.8,-11.1,29.8,32.5,2.2,112
2011-12-06 12:16:09,18.8,-11.1,29.9,32.5,2.2,111
2011-12-06 12:21:09,18.8,-10.1,28.9,32.5,2.2,112
2011-12-06 12:26:09,18.8,-8.6,27.4,32.4,2.3,112
2011-12-06 12:31:09,18.9,-7.8,26.7,32.4,2.3,111
2011-12-06 12:36:09,18.8,-7.7,26.5,32.4,2.3,112
2011-12-06 12:41:09,18.8,-7.2,26.0,32.4,2.3,111
2011-12-06 12:46:09,18.9,-7.2,26.2,32.4,2.3,112
2011-12-06 12:51:09,19.0,-6.9,25.9,32.3,2.3,111
2011-12-06 12:56:09,19.0,-6.0,25.0,32.3,2.3,112
2011-12-06 13:01:09,19.1,-6.2,25.3,32.3,2.3,111
2011-12-06 13:06:09,19.1,-6.1,25.1,32.3,2.3,112
2011-12-06 13:11:09,19.1,-5.6,24.7,32.4,2.3,111
2011-12-06 13:16:09,19.2,-5.4,24.6,32.4,2.3,111
2011-12-06 13:21:09,19.2,-5.0,24.3,32.3,2.3,112
2011-12-06 13:26:09,19.3,-4.8,24.1,32.3,2.3,111
2011-12-06 13:31:09,19.3,-4.7,24.0,32.3,2.3,112
2011-12-06 13:36:09,19.3,-5.1,24.4,32.3,2.3,111
2011-12-06 13:41:09,19.3,-5.0,24.3,32.3,2.3,112
2011-12-06 13:46:09,19.4,-4.9,24.3,32.3,2.3,112
2011-12-06 13:51:09,19.4,-4.6,24.0,32.3,2.3,111
2011-12-06 13:56:09,19.4,-4.3,23.7,32.3,2.4,112
2011-12-06 14:01:09,19.6,-4.0,23.5,32.3,2.4,111
2011-12-06 14:06:09,19.5,-4.2,23.7,32.3,2.5,112
2011-12-06 14:11:09,19.5,-4.3,23.8,32.4,2.5,112
2011-12-06 14:16:09,19.6,-3.7,23.3,32.3,2.6,111
2011-12-06 14:21:09,19.7,-4.4,24.1,32.3,2.7,112
2011-12-06 14:26:09,19.7,-4.4,24.2,32.3,2.7,112
2011-12-06 14:31:09,19.8,-5.2,25.0,32.3,2.5,112
2011-12-06 14:36:09,19.7,-4.8,24.5,32.2,2.5,111
2011-12-06 14:41:09,19.7,-4.7,24.4,32.2,2.6,112
2011-12-06 14:46:09,19.7,-5.1,24.8,32.2,2.6,111
2011-12-06 14:51:09,19.7,-5.3,25.0,32.2,2.6,112
2011-12-06 14:56:09,19.7,-4.8,24.5,32.1,2.6,111
2011-12-06 15:01:09,19.6,-5.3,25.0,32.0,2.6,112
2011-12-06 15:06:09,19.6,-5.0,24.5,32.0,2.6,111
2011-12-06 15:11:09,19.5,-4.7,24.2,32.0,2.6,112
2011-12-06 15:16:09,19.4,-4.5,23.9,31.9,2.6,112
2011-12-06 15:21:09,19.4,-4.3,23.8,32.0,2.7,112
2011-12-06 15:26:09,19.5,-3.9,23.4,31.9,2.7,112
2011-12-06 15:31:09,19.5,-4.9,24.5,32.0,2.7,111
2011-12-06 15:36:09,19.5,-5.1,24.6,31.8,2.7,112
2011-12-06 15:41:09,19.5,-3.9,23.5,31.7,2.7,111
2011-12-06 15:46:09,19.6,-2.8,22.3,31.4,2.7,112
2011-12-06 15:51:09,19.6,-2.8,22.4,30.8,2.7,112
2011-12-06 15:56:09,19.6,-3.9,23.5,30.5,2.7,112
2011-12-06 16:01:09,19.6,-5.5,25.1,30.3,2.5,111
2011-12-06 16:06:09,19.5,-9.4,28.9,29.6,2.3,112
2011-12-06 16:11:09,19.4,-11.2,30.6,27.9,2.6,111
2011-12-06 16:16:09,19.2,-9.8,29.0,25.0,2.5,112
2011-12-06 16:21:09,19.2,-8.6,27.8,21.1,2.5,112
2011-12-06 16:26:09,19.3,-6.0,25.2,17.1,2.5,111
2011-12-06 16:31:09,19.3,-9.9,29.2,12.3,2.5,112
2011-12-06 16:36:09,19.2,-7.4,26.6,6.9,2.5,112
2011-12-06 16:41:09,19.2,-3.0,22.1,4.5,2.4,111
2011-12-06 16:46:09,19.2,-7.2,26.4,3.5,2.6,112
2011-12-06 16:51:09,19.2,-13.0,32.2,2.3,2.6,111
2011-12-06 16:56:09,19.1,-15.5,34.6,1.3,2.5,112
2011-12-06 17:01:09,19.0,-15.6,34.6,0.7,2.4,112
2011-12-06 17:06:09,18.9,-11.6,30.5,0.4,2.3,111
2011-12-06 17:11:09,18.9,-13.8,32.7,0.3,2.3,112
2011-12-06 17:16:09,18.9,-12.7,31.5,0.2,2.3,111
2011-12-06 17:21:09,18.8,-14.3,33.1,0.2,2.3,112
2011-12-06 17:26:09,18.8,-14.8,33.6,0.2,2.3,111
2011-12-06 17:31:09,18.7,-13.9,32.6,0.2,2.3,112
2011-12-06 17:36:09,18.7,-13.9,32.5,0.2,2.3,111
2011-12-06 17:41:09,18.7,-13.8,32.4,0.2,2.3,112
2011-12-06 17:46:09,18.6,-14.2,32.8,0.2,2.3,112
2011-12-06 17:51:09,18.6,-14.4,33.0,0.2,2.3,111
2011-12-06 17:56:09,18.6,-12.6,31.2,0.3,2.2,112
2011-12-06 18:01:09,18.6,-9.0,27.6,0.3,2.2,111
2011-12-06 18:06:09,18.6,-6.0,24.6,0.3,2.2,112
2011-12-06 18:11:09,18.6,-7.1,25.7,0.4,2.3,111
2011-12-06 18:16:09,18.6,-8.6,27.2,0.3,2.3,112
2011-12-06 18:21:09,18.6,-5.5,24.1,0.4,2.3,111
2011-12-06 18:26:09,18.3,-6.5,24.8,0.4,2.3,112
2011-12-06 18:31:09,18.7,-7.8,26.5,0.4,2.3,112
2011-12-06 18:36:09,18.6,-7.9,26.6,0.4,2.3,111
2011-12-06 18:41:09,18.6,-9.8,28.4,0.4,2.3,112
2011-12-06 18:46:09,18.6,-11.2,29.8,0.5,2.3,112
2011-12-06 18:51:09,18.5,-10.2,28.7,0.5,2.3,112
2011-12-06 18:56:09,18.5,-8.5,27.0,0.5,2.2,111
2011-12-06 19:01:09,18.5,-7.6,26.1,0.4,2.3,111
2011-12-06 19:06:09,18.6,-6.7,25.3,0.5,2.3,112
2011-12-06 19:11:09,18.6,-5.2,23.9,0.4,2.3,112
2011-12-06 19:16:09,18.7,-5.5,24.1,0.4,2.3,111
2011-12-06 19:21:09,18.7,-8.9,27.6,0.5,2.3,112
2011-12-06 19:26:09,18.7,-11.4,30.1,0.5,2.3,112
2011-12-06 19:31:09,18.7,-15.2,33.9,0.5,2.3,111
2011-12-06 19:36:09,18.6,-16.6,35.2,0.5,2.2,111
2011-12-06 19:41:09,18.5,-16.3,34.8,0.6,2.2,112
2011-12-06 19:46:09,18.1,-17.0,35.1,0.6,2.2,112
2011-12-06 19:51:09,18.4,-17.4,35.8,0.6,2.2,111
2011-12-06 19:56:09,18.4,-17.0,35.4,0.6,2.3,111
2011-12-06 20:01:09,18.4,-17.2,35.6,0.6,2.3,112
2011-12-06 20:06:09,18.3,-17.4,35.7,0.6,2.3,111
2011-12-06 20:11:09,18.3,-17.4,35.7,0.6,2.3,111
2011-12-06 20:16:09,18.0,-17.3,35.3,0.7,2.3,112
2011-12-06 20:21:09,18.3,-17.2,35.5,0.7,2.3,111
2011-12-06 20:26:09,18.4,-16.9,35.3,0.7,2.3,112
2011-12-06 20:31:09,18.4,-16.3,34.7,0.7,2.3,111
2011-12-06 20:36:09,18.4,-16.3,34.8,0.7,2.3,112
2011-12-06 20:41:09,18.5,-15.8,34.3,0.7,2.3,111
2011-12-06 20:46:09,18.6,-15.2,33.8,0.7,2.2,111
2011-12-06 20:51:09,18.6,-14.5,33.1,0.7,2.2,112
2011-12-06 20:56:09,18.6,-12.0,30.7,0.8,2.2,112
2011-12-06 21:01:09,18.7,-7.0,25.7,0.6,2.3,111
2011-12-06 21:06:09,18.7,-12.3,31.0,0.6,2.3,112
2011-12-06 21:11:09,18.8,-8.9,27.7,0.7,2.3,112
2011-12-06 21:16:09,18.9,-9.9,28.7,0.8,2.3,111
2011-12-06 21:21:09,18.9,-6.3,25.2,0.6,2.3,112
2011-12-06 21:26:09,19.1,-7.0,26.1,0.6,2.4,111
2011-12-06 21:31:09,19.3,-13.0,32.3,0.7,2.6,112
2011-12-06 21:36:09,19.3,-12.7,32.0,0.8,2.6,111
2011-12-06 21:41:09,19.3,-12.0,31.3,0.8,2.6,112
2011-12-06 21:46:09,19.4,-12.5,31.8,0.9,2.7,111
2011-12-06 21:51:09,19.4,-10.6,30.0,0.8,2.7,112
2011-12-06 21:56:09,19.4,-8.9,28.2,0.7,2.6,112
2011-12-06 22:01:09,19.3,-5.4,24.7,0.6,2.6,111
2011-12-06 22:06:09,19.3,-8.0,27.3,0.6,2.6,112
2011-12-06 22:11:09,19.4,-8.7,28.1,0.8,2.6,112
2011-12-06 22:16:09,19.4,-8.9,28.4,0.7,2.4,111
2011-12-06 22:21:09,19.5,-10.1,29.7,0.9,2.3,112
2011-12-06 22:26:09,19.6,-7.2,26.8,0.8,2.3,112
2011-12-06 22:31:09,19.6,-2.3,22.0,0.5,2.3,111
2011-12-06 22:36:09,19.4,-1.0,20.5,0.4,2.4,112
2011-12-06 22:41:09,17.2,-1.0,18.2,0.6,2.3,111
2011-12-06 22:46:09,16.2,-1.7,17.9,0.5,2.3,112
2011-12-06 22:51:09,15.7,0.2,15.4,0.4,2.5,111
2011-12-06 22:56:09,15.8,-3.4,19.2,0.8,2.4,112
2011-12-06 23:01:09,18.4,-7.3,25.7,0.8,2.3,111
2011-12-06 23:06:09,18.2,-2.5,20.7,0.6,2.4,112
2011-12-06 23:11:09,18.9,-10.8,29.8,0.8,2.5,111
2011-12-06 23:16:09,19.7,-10.8,30.6,0.8,2.3,112
2011-12-06 23:21:09,19.9,-10.0,29.9,0.6,2.3,111
2011-12-06 23:26:09,20.0,-7.8,27.8,0.7,2.3,112
2011-12-06 23:31:09,20.1,-10.2,30.3,0.6,2.3,111
2011-12-06 23:36:09,20.0,-11.2,31.2,0.6,2.3,112
2011-12-06 23:41:09,20.0,-12.0,31.9,0.6,2.3,111
2011-12-06 23:46:09,19.9,-11.7,31.5,0.6,2.3,111
2011-12-06 23:51:09,19.9,-12.1,31.9,0.6,2.3,112
2011-12-06 23:56:09,19.9,-11.9,31.8,0.6,2.3,111
