Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-10-11 00:00:30,21.1,10.2,10.9,0.2,2.5,111
2011-10-11 00:05:30,21.1,10.2,10.9,0.2,2.5,112
2011-10-11 00:10:30,21.1,10.3,10.8,0.2,2.5,112
2011-10-11 00:15:30,21.1,10.2,10.9,0.2,2.6,111
2011-10-11 00:20:30,21.1,10.1,11.0,0.2,2.5,112
2011-10-11 00:25:30,21.1,10.0,11.1,0.2,2.5,112
2011-10-11 00:30:30,21.0,10.1,10.9,0.2,2.6,111
2011-10-11 00:35:30,21.0,9.8,11.2,0.3,2.5,111
2011-10-11 00:40:30,21.0,9.6,11.4,0.3,2.5,112
2011-10-11 00:45:30,21.0,9.9,11.1,0.3,2.5,112
2011-10-11 00:50:30,21.0,9.6,11.4,0.3,2.5,111
2011-10-11 00:55:30,21.0,9.7,11.3,0.3,2.6,112
2011-10-11 01:00:30,21.0,9.5,11.5,0.2,2.5,111
2011-10-11 01:05:30,21.0,10.0,11.0,0.2,2.6,112
2011-10-11 01:10:30,21.0,9.7,11.3,0.2,2.6,112
2011-10-11 01:15:30,20.6,9.7,10.9,0.2,2.6,111
2011-10-11 01:20:30,20.9,9.9,11.0,0.1,2.6,112
2011-10-11 01:25:30,20.9,9.8,11.1,0.1,2.5,112
2011-10-11 01:30:30,20.9,9.5,11.4,0.2,2.5,111
2011-10-11 01:35:30,20.9,9.7,11.2,0.2,2.5,112
2011-10-11 01:40:30,20.9,9.4,11.4,0.4,2.4,111
2011-10-11 01:45:30,20.9,9.3,11.5,0.3,2.3,111
2011-10-11 01:50:30,20.9,9.5,11.4,0.2,2.4,112
2011-10-11 01:55:30,20.9,9.6,11.2,0.2,2.5,112
2011-10-11 02:00:30,20.5,9.5,11.0,0.2,2.7,111
2011-10-11 02:05:30,20.8,9.7,11.1,0.2,2.7,112
2011-10-11 02:10:30,20.8,9.6,11.2,0.2,2.8,112
2011-10-11 02:15:30,20.8,9.9,10.9,0.2,2.7,112
2011-10-11 02:20:30,20.8,9.8,11.1,0.2,2.7,111
2011-10-11 02:25:30,20.8,10.0,10.8,0.2,2.7,112
2011-10-11 02:30:30,20.4,9.7,10.7,0.2,2.9,112
2011-10-11 02:35:30,20.7,9.8,10.9,0.2,2.9,111
2011-10-11 02:40:30,20.6,9.9,10.7,0.2,2.9,112
2011-10-11 02:45:30,20.6,9.9,10.7,0.3,2.7,112
2011-10-11 02:50:30,20.7,9.8,10.9,0.3,2.7,112
2011-10-11 02:55:30,20.7,9.7,11.0,0.3,2.7,111
2011-10-11 03:00:30,20.3,9.6,10.7,0.3,2.7,112
2011-10-11 03:05:30,20.7,9.7,11.1,0.2,2.7,111
2011-10-11 03:10:30,20.7,9.7,11.0,0.2,2.7,112
2011-10-11 03:15:30,20.7,9.7,11.1,0.2,2.7,111
2011-10-11 03:20:30,20.7,9.4,11.4,0.3,2.7,111
2011-10-11 03:25:30,20.7,9.5,11.2,0.3,2.7,112
2011-10-11 03:30:30,20.7,9.4,11.3,0.3,2.7,111
2011-10-11 03:35:30,20.7,9.3,11.5,0.3,2.7,112
2011-10-11 03:40:30,20.7,9.0,11.7,0.3,2.7,112
2011-10-11 03:45:30,20.7,9.1,11.6,0.3,2.7,111
2011-10-11 03:50:30,20.7,9.3,11.4,0.3,2.7,112
2011-10-11 03:55:30,20.7,9.2,11.5,0.2,2.7,111
2011-10-11 04:00:30,20.7,9.2,11.4,0.2,2.7,111
2011-10-11 04:05:30,20.6,9.3,11.3,0.2,2.7,112
2011-10-11 04:10:30,20.6,9.2,11.4,0.2,2.7,111
2011-10-11 04:15:30,20.6,9.1,11.5,0.2,2.7,112
2011-10-11 04:20:30,20.6,9.4,11.2,0.2,2.7,111
2011-10-11 04:25:30,20.6,8.6,12.0,0.3,2.7,112
2011-10-11 04:30:30,20.5,8.6,12.0,0.2,2.7,111
2011-10-11 04:35:30,20.5,8.6,11.9,0.2,2.7,112
2011-10-11 04:40:30,20.5,9.0,11.5,0.2,2.7,111
2011-10-11 04:45:30,20.5,9.2,11.3,0.2,2.7,112
2011-10-11 04:50:30,20.5,9.1,11.4,0.2,2.7,111
2011-10-11 04:55:30,20.5,8.4,12.1,0.2,2.7,112
2011-10-11 05:00:30,20.5,8.1,12.4,0.2,2.7,112
2011-10-11 05:05:30,20.5,8.3,12.2,0.2,2.7,111
2011-10-11 05:10:30,20.5,8.8,11.7,0.2,2.7,111
2011-10-11 05:15:30,20.6,9.4,11.2,0.1,2.7,112
2011-10-11 05:20:30,20.6,9.2,11.4,0.1,2.7,112
2011-10-11 05:25:30,20.6,10.4,10.3,0.1,2.7,112
2011-10-11 05:30:30,20.7,10.4,10.3,0.1,2.7,111
2011-10-11 05:35:30,20.6,9.4,11.2,0.1,2.7,112
2011-10-11 05:40:30,20.6,9.1,11.5,0.1,2.7,112
2011-10-11 05:45:30,20.6,10.1,10.5,0.1,2.7,111
2011-10-11 05:50:30,20.6,10.2,10.4,0.1,2.7,112
2011-10-11 05:55:30,20.6,10.5,10.1,0.0,2.7,112
2011-10-11 06:00:30,20.6,10.4,10.2,0.0,2.7,111
2011-10-11 06:05:30,20.6,10.4,10.2,0.0,2.7,112
2011-10-11 06:10:30,20.6,10.6,10.0,0.0,2.7,112
2011-10-11 06:15:30,20.7,10.4,10.3,0.0,2.7,111
2011-10-11 06:20:30,20.6,10.2,10.4,0.1,2.7,112
2011-10-11 06:25:30,20.6,10.3,10.3,0.1,2.7,111
2011-10-11 06:30:30,20.6,10.1,10.5,0.2,2.7,112
2011-10-11 06:35:30,20.6,9.8,10.8,0.4,2.7,111
2011-10-11 06:40:30,20.7,10.0,10.7,0.8,2.7,112
2011-10-11 06:45:30,20.7,9.7,11.0,2.3,2.7,112
2011-10-11 06:50:30,20.7,9.2,11.5,5.3,2.7,111
2011-10-11 06:55:30,20.7,9.0,11.7,9.6,2.7,112
2011-10-11 07:00:30,20.7,9.0,11.7,15.2,2.7,111
2011-10-11 07:05:30,20.7,9.2,11.5,20.3,2.7,112
2011-10-11 07:10:30,20.7,9.3,11.4,24.7,2.7,111
2011-10-11 07:15:30,20.3,9.4,10.9,27.4,2.7,111
2011-10-11 07:20:30,20.8,9.3,11.5,29.0,2.7,112
2011-10-11 07:25:30,20.8,9.6,11.2,29.8,2.8,112
2011-10-11 07:30:30,20.7,8.2,12.5,30.7,3.3,111
2011-10-11 07:35:30,20.6,8.1,12.5,31.3,3.0,111
2011-10-11 07:40:30,20.5,7.5,13.1,31.5,2.7,112
2011-10-11 07:45:30,20.6,7.4,13.2,31.7,2.7,111
2011-10-11 07:50:30,20.6,6.8,13.8,31.9,2.7,111
2011-10-11 07:55:30,20.6,5.3,15.3,32.0,2.7,111
2011-10-11 08:00:30,20.6,6.0,14.6,32.1,2.9,112
2011-10-11 08:05:30,20.7,5.1,15.5,32.2,3.5,112
2011-10-11 08:10:30,20.6,7.2,13.3,32.3,3.1,111
2011-10-11 08:15:30,20.6,8.1,12.5,32.3,2.8,112
2011-10-11 08:20:30,20.7,8.1,12.6,32.3,2.7,111
2011-10-11 08:25:30,20.8,8.6,12.2,32.3,2.7,112
2011-10-11 08:30:30,20.9,9.3,11.6,32.3,2.8,111
2011-10-11 08:35:30,21.0,9.6,11.4,32.3,2.8,111
2011-10-11 08:40:30,21.1,10.1,11.0,32.2,2.8,112
2011-10-11 08:45:30,21.0,10.2,10.8,32.2,2.8,111
2011-10-11 08:50:30,21.0,10.2,10.8,32.2,2.8,112
2011-10-11 08:55:30,21.0,10.3,10.7,32.2,2.8,112
2011-10-11 09:00:30,20.9,10.0,11.0,32.2,2.8,111
2011-10-11 09:05:30,20.6,9.8,10.7,32.3,2.8,112
2011-10-11 09:10:30,21.0,10.0,11.0,32.3,2.8,112
2011-10-11 09:15:30,21.0,10.0,11.0,32.3,2.8,111
2011-10-11 09:20:30,21.0,10.2,10.8,32.4,2.9,112
2011-10-11 09:25:30,21.1,10.1,11.0,32.4,3.1,111
2011-10-11 09:30:30,21.0,9.7,11.3,32.4,5.7,112
2011-10-11 09:35:30,20.8,9.5,11.4,32.3,5.2,111
2011-10-11 09:40:30,20.6,9.3,11.2,32.3,4.7,112
2011-10-11 09:45:30,20.5,10.2,10.3,32.4,3.5,111
2011-10-11 09:50:30,20.6,10.0,10.5,32.4,3.6,112
2011-10-11 09:55:30,20.7,10.3,10.3,32.5,3.0,111
2011-10-11 10:00:30,20.9,10.6,10.3,32.4,2.8,112
2011-10-11 10:05:30,21.1,10.6,10.5,32.4,2.8,112
2011-10-11 10:10:30,21.2,10.6,10.6,32.4,2.8,111
2011-10-11 10:15:30,21.3,10.4,10.9,32.4,2.8,111
2011-10-11 10:20:30,21.4,10.2,11.2,32.4,2.7,112
2011-10-11 10:25:30,21.5,10.5,11.0,32.5,2.8,112
2011-10-11 10:30:30,21.6,10.5,11.1,32.4,2.9,111
2011-10-11 10:35:30,21.5,10.2,11.3,32.5,3.0,112
2011-10-11 10:40:30,21.5,10.5,11.0,32.5,2.7,111
2011-10-11 10:45:30,21.7,9.6,12.1,32.5,2.6,112
2011-10-11 10:50:30,22.0,10.3,11.7,32.4,3.3,111
2011-10-11 10:55:30,21.8,9.4,12.3,32.5,4.5,111
2011-10-11 11:00:30,21.5,10.8,10.7,32.5,2.9,111
2011-10-11 11:05:30,22.1,10.2,11.8,32.5,2.9,112
2011-10-11 11:10:30,22.3,10.5,11.8,32.5,2.7,111
2011-10-11 11:15:30,22.5,9.9,12.6,32.5,2.7,112
2011-10-11 11:20:30,22.6,10.5,12.1,32.5,2.7,111
2011-10-11 11:25:30,22.6,10.6,11.9,32.5,2.7,112
2011-10-11 11:30:30,22.5,10.9,11.6,32.5,2.7,111
2011-10-11 11:35:30,22.4,11.1,11.3,32.4,2.7,112
2011-10-11 11:40:30,22.3,10.6,11.7,32.5,2.7,111
2011-10-11 11:45:30,22.2,10.6,11.6,32.4,2.7,112
2011-10-11 11:50:30,22.1,10.9,11.2,32.4,2.7,111
2011-10-11 11:55:30,22.1,10.6,11.5,32.4,2.7,112
2011-10-11 12:00:30,22.0,10.4,11.6,32.4,2.7,111
2011-10-11 12:05:30,22.0,10.7,11.2,32.4,2.6,112
2011-10-11 12:10:30,22.0,10.9,11.1,32.5,2.5,111
2011-10-11 12:15:30,22.0,10.9,11.2,32.5,2.6,112
2011-10-11 12:20:30,22.1,10.7,11.5,32.5,2.7,111
2011-10-11 12:25:30,22.2,11.0,11.2,32.5,2.7,111
2011-10-11 12:30:30,22.3,11.1,11.2,32.5,2.7,112
2011-10-11 12:35:30,22.4,11.1,11.3,32.5,2.7,111
2011-10-11 12:40:30,22.4,11.2,11.3,32.5,2.7,111
2011-10-11 12:45:30,22.5,11.0,11.5,32.5,2.7,111
2011-10-11 12:50:30,22.6,11.4,11.1,32.5,2.7,112
2011-10-11 12:55:30,22.7,11.6,11.1,32.5,2.7,111
2011-10-11 13:00:30,22.9,11.6,11.3,32.5,2.6,111
2011-10-11 13:05:30,23.0,11.5,11.5,32.5,2.6,112
2011-10-11 13:10:30,23.0,11.0,12.0,32.4,2.5,111
2011-10-11 13:15:30,22.8,11.2,11.6,32.4,2.6,111
2011-10-11 13:20:30,22.7,11.2,11.5,32.4,2.6,112
2011-10-11 13:25:30,22.7,11.4,11.3,32.4,2.7,111
2011-10-11 13:30:30,22.6,11.4,11.2,32.4,2.7,111
2011-10-11 13:35:30,22.6,11.6,11.0,32.4,2.7,112
2011-10-11 13:40:30,22.6,11.9,10.7,32.4,2.7,111
2011-10-11 13:45:30,22.6,11.5,11.1,32.4,2.7,111
2011-10-11 13:50:30,22.5,11.5,11.0,32.4,2.7,112
2011-10-11 13:55:30,22.5,11.4,11.1,32.4,2.7,111
2011-10-11 14:00:30,22.6,11.5,11.1,32.4,2.7,111
2011-10-11 14:05:30,22.6,11.3,11.4,32.4,2.7,111
2011-10-11 14:10:31,22.7,11.3,11.4,32.4,2.6,111
2011-10-11 14:15:31,22.7,11.4,11.3,32.3,2.6,111
2011-10-11 14:20:31,22.6,11.5,11.2,32.4,2.9,111
2011-10-11 14:25:31,22.7,11.7,11.0,32.3,2.7,111
2011-10-11 14:30:31,22.6,11.5,11.2,32.4,2.8,112
2011-10-11 14:35:31,22.7,11.0,11.6,32.4,2.8,111
2011-10-11 14:40:31,22.6,10.8,11.8,32.4,2.7,112
2011-10-11 14:45:31,22.7,10.9,11.7,32.4,2.7,111
2011-10-11 14:50:31,22.7,11.1,11.6,32.4,2.7,111
2011-10-11 14:55:31,22.7,10.9,11.7,32.4,2.7,111
2011-10-11 15:00:31,22.6,10.9,11.7,32.4,2.7,111
2011-10-11 15:05:31,22.6,11.2,11.4,32.4,2.7,112
2011-10-11 15:10:31,22.6,11.4,11.2,32.3,2.7,111
2011-10-11 15:15:31,22.5,11.4,11.1,32.3,2.7,111
2011-10-11 15:20:31,22.4,11.2,11.2,32.3,2.7,111
2011-10-11 15:25:31,22.4,10.9,11.5,32.4,2.7,112
2011-10-11 15:30:31,22.4,10.9,11.5,32.4,2.7,111
2011-10-11 15:35:31,22.6,11.2,11.4,32.5,2.7,111
2011-10-11 15:40:31,22.7,11.1,11.6,32.4,2.7,112
2011-10-11 15:45:31,22.7,11.2,11.5,32.4,2.7,111
2011-10-11 15:50:31,22.6,11.1,11.5,32.4,2.7,111
2011-10-11 15:55:31,22.6,11.3,11.3,32.3,2.7,111
2011-10-11 16:00:31,22.6,10.8,11.7,32.4,2.7,112
2011-10-11 16:05:31,22.5,11.0,11.5,32.3,2.7,111
2011-10-11 16:10:31,22.5,11.1,11.4,32.3,2.7,111
2011-10-11 16:15:31,22.4,11.3,11.1,32.3,2.7,112
2011-10-11 16:20:31,22.5,11.3,11.2,32.3,2.7,111
2011-10-11 16:25:31,22.5,11.1,11.3,32.2,2.7,111
2011-10-11 16:30:31,22.4,11.1,11.3,32.2,2.9,111
2011-10-11 16:35:31,22.3,10.4,11.9,32.3,2.7,112
2011-10-11 16:40:31,22.3,11.3,10.9,32.2,2.7,112
2011-10-11 16:45:31,22.3,11.3,11.0,32.3,2.7,111
2011-10-11 16:50:31,22.3,11.6,10.7,32.2,2.7,111
2011-10-11 16:55:31,22.3,11.7,10.5,32.1,2.7,112
2011-10-11 17:00:31,21.8,11.5,10.3,32.1,2.7,111
2011-10-11 17:05:31,22.2,11.5,10.6,32.1,2.7,111
2011-10-11 17:10:31,22.1,11.6,10.5,32.0,2.6,111
2011-10-11 17:15:31,22.1,11.8,10.3,31.9,2.6,112
2011-10-11 17:20:31,22.1,11.8,10.3,31.5,2.6,111
2011-10-11 17:25:31,22.0,11.6,10.4,31.7,2.6,112
2011-10-11 17:30:31,22.0,9.9,12.1,32.1,2.6,111
2011-10-11 17:35:31,22.0,9.6,12.4,32.2,2.4,112
2011-10-11 17:40:31,22.0,7.0,15.0,32.1,2.5,112
2011-10-11 17:45:31,22.0,10.4,11.5,31.9,2.4,111
2011-10-11 17:50:31,21.9,11.2,10.8,31.7,2.4,111
2011-10-11 17:55:31,21.9,11.1,10.8,31.6,2.4,111
2011-10-11 18:00:31,21.9,11.1,10.8,31.5,2.3,112
2011-10-11 18:05:31,21.9,11.1,10.8,31.1,2.3,111
2011-10-11 18:10:31,21.8,11.2,10.6,30.8,2.3,111
2011-10-11 18:15:31,21.8,11.5,10.3,29.7,2.3,111
2011-10-11 18:20:31,21.8,11.6,10.2,28.5,2.3,111
2011-10-11 18:25:31,21.8,11.7,10.1,28.1,2.3,112
2011-10-11 18:30:31,21.8,11.8,10.0,26.5,2.3,111
2011-10-11 18:35:31,21.8,11.5,10.3,23.9,2.3,111
2011-10-11 18:40:31,21.7,11.5,10.3,18.8,2.3,110
2011-10-11 18:45:31,21.7,11.6,10.1,11.9,2.4,112
2011-10-11 18:50:31,21.7,11.6,10.1,8.2,2.4,111
2011-10-11 18:55:31,21.7,11.2,10.5,4.4,2.4,111
2011-10-11 19:00:31,21.6,11.2,10.4,1.9,2.4,112
2011-10-11 19:05:31,21.6,11.9,9.7,1.0,2.5,111
2011-10-11 19:10:31,21.6,11.7,9.9,0.7,2.4,112
2011-10-11 19:15:31,21.6,11.7,9.9,0.4,2.6,111
2011-10-11 19:20:31,21.5,11.7,9.9,0.2,2.7,112
2011-10-11 19:25:31,21.5,11.4,10.1,0.2,2.7,111
2011-10-11 19:30:31,21.4,10.9,10.5,0.2,2.6,112
2011-10-11 19:35:31,21.3,11.1,10.2,0.1,2.4,112
2011-10-11 19:40:31,21.2,10.5,10.7,0.1,2.4,111
2011-10-11 19:45:31,21.2,11.2,10.0,0.1,2.5,112
2011-10-11 19:50:31,21.1,10.8,10.3,0.1,2.5,111
2011-10-11 19:55:31,21.1,10.6,10.5,0.1,2.4,111
2011-10-11 20:00:31,21.1,10.7,10.4,0.1,2.4,112
2011-10-11 20:05:31,21.1,11.1,10.0,0.1,2.4,111
2011-10-11 20:10:31,21.1,11.2,9.9,0.2,2.4,111
2011-10-11 20:15:31,21.1,11.1,10.0,0.2,2.4,112
2011-10-11 20:20:31,21.1,10.8,10.3,0.2,2.4,111
2011-10-11 20:25:31,20.7,10.8,9.9,0.2,2.4,112
2011-10-11 20:30:31,21.1,9.3,11.8,0.2,2.5,111
2011-10-11 20:35:31,21.0,9.7,11.3,0.2,2.6,112
2011-10-11 20:40:31,21.0,11.2,9.8,0.2,2.7,111
2011-10-11 20:45:31,21.0,11.2,9.8,0.2,2.7,111
2011-10-11 20:50:31,21.0,11.0,10.0,0.2,2.7,112
2011-10-11 20:55:31,21.0,11.0,10.0,0.2,2.7,111
2011-10-11 21:00:31,21.0,11.0,10.0,0.2,2.7,112
2011-10-11 21:05:31,21.0,11.0,10.0,0.3,2.7,111
2011-10-11 21:10:31,21.0,11.0,10.0,0.3,2.6,111
2011-10-11 21:15:31,21.0,10.9,10.1,0.3,2.6,112
2011-10-11 21:20:31,21.0,11.0,10.0,0.2,2.7,111
2011-10-11 21:25:31,21.0,11.0,10.0,0.3,2.7,111
2011-10-11 21:30:31,21.0,10.8,10.2,0.3,2.6,112
2011-10-11 21:35:31,21.0,10.5,10.5,0.4,2.6,112
2011-10-11 21:40:31,20.9,10.7,10.3,0.4,2.5,111
2011-10-11 21:45:31,20.9,10.5,10.4,0.3,2.6,112
2011-10-11 21:50:31,20.9,10.5,10.5,0.4,2.5,111
2011-10-11 21:55:31,20.9,10.6,10.3,0.4,2.5,112
2011-10-11 22:00:31,20.9,10.3,10.6,0.4,2.4,111
2011-10-11 22:05:31,20.9,9.9,11.0,0.5,2.4,112
2011-10-11 22:10:31,20.9,8.2,12.7,0.4,2.4,111
2011-10-11 22:15:31,20.9,9.0,11.9,0.5,2.5,112
2011-10-11 22:20:31,20.9,9.7,11.2,0.4,2.7,112
2011-10-11 22:25:31,20.9,8.4,12.4,0.6,2.7,111
2011-10-11 22:30:31,20.8,7.1,13.7,0.6,2.7,111
2011-10-11 22:35:31,20.9,2.2,18.7,0.6,2.6,112
2011-10-11 22:40:31,23.6,1.5,22.1,0.6,2.3,112
2011-10-11 22:45:31,22.8,7.1,15.7,0.6,2.4,111
2011-10-11 22:50:31,21.2,9.2,12.1,0.5,2.4,112
2011-10-11 22:55:31,20.9,9.5,11.4,0.5,2.6,111
2011-10-11 23:00:31,20.8,10.6,10.2,0.5,2.7,112
2011-10-11 23:05:31,20.7,10.5,10.2,0.4,2.7,111
2011-10-11 23:10:31,20.7,10.3,10.4,0.5,2.7,112
2011-10-11 23:15:31,20.7,10.0,10.7,0.6,2.7,111
2011-10-11 23:20:31,20.7,9.5,11.2,0.7,2.7,112
2011-10-11 23:25:31,20.7,6.0,14.7,0.9,2.6,111
2011-10-11 23:30:31,20.6,3.8,16.8,0.9,2.5,112
2011-10-11 23:35:31,20.5,3.7,16.8,0.8,2.3,111
2011-10-11 23:40:31,20.4,4.2,16.2,0.7,2.3,112
2011-10-11 23:45:31,20.4,8.2,12.2,0.7,2.3,111
2011-10-11 23:50:31,20.4,7.7,12.7,0.7,2.3,112
2011-10-11 23:55:31,20.5,7.0,13.5,0.9,2.3,111
