Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-24 00:00:28,26.8,1.1,25.7,0.0,2.3,110
2012-07-24 00:05:28,27.7,1.5,26.2,0.0,2.3,111
2012-07-24 00:10:28,27.5,1.3,26.2,0.0,2.3,112
2012-07-24 00:15:28,27.5,1.6,26.0,0.0,2.3,110
2012-07-24 00:20:28,27.6,1.4,26.2,0.0,2.3,111
2012-07-24 00:25:28,27.5,0.9,26.6,0.0,2.3,112
2012-07-24 00:30:28,27.3,0.7,26.6,0.0,2.3,111
2012-07-24 00:35:28,27.2,0.2,27.0,0.0,2.3,111
2012-07-24 00:40:28,27.2,0.2,27.0,0.0,2.3,112
2012-07-24 00:45:28,27.3,0.0,27.2,0.0,2.3,112
2012-07-24 00:50:28,27.3,0.2,27.2,0.0,2.3,112
2012-07-24 00:55:28,27.3,0.4,26.9,0.0,2.3,111
2012-07-24 01:00:28,27.4,0.8,26.7,0.0,2.3,111
2012-07-24 01:05:28,27.4,1.0,26.4,0.0,2.3,111
2012-07-24 01:10:28,27.5,1.7,25.7,0.0,2.3,110
2012-07-24 01:15:28,27.5,1.1,26.4,0.0,2.3,111
2012-07-24 01:20:28,27.4,0.6,26.7,0.0,2.3,112
2012-07-24 01:25:28,27.1,0.5,26.6,0.0,2.3,111
2012-07-24 01:30:28,26.9,0.3,26.6,0.0,2.3,111
2012-07-24 01:35:28,26.8,0.3,26.5,0.0,2.3,112
2012-07-24 01:40:28,26.6,0.3,26.3,0.0,2.3,111
2012-07-24 01:45:28,26.5,0.2,26.3,0.0,2.3,112
2012-07-24 01:50:28,26.5,0.3,26.2,0.0,2.3,111
2012-07-24 01:55:28,25.9,0.1,25.9,0.0,2.3,111
2012-07-24 02:00:28,26.4,0.1,26.3,0.0,2.3,112
2012-07-24 02:05:28,26.4,0.0,26.4,0.0,2.4,112
2012-07-24 02:10:28,26.4,-0.0,26.4,0.0,2.6,112
2012-07-24 02:15:28,26.3,-0.2,26.6,0.0,2.6,112
2012-07-24 02:20:28,26.3,-0.6,26.9,0.0,2.6,112
2012-07-24 02:25:28,26.2,-0.3,26.5,0.0,2.5,112
2012-07-24 02:30:28,26.3,-0.3,26.5,0.0,2.5,112
2012-07-24 02:35:28,26.2,-0.7,26.9,0.0,2.4,112
2012-07-24 02:40:28,26.1,-0.6,26.7,0.0,2.3,112
2012-07-24 02:45:28,26.2,-0.4,26.6,0.0,2.4,113
2012-07-24 02:50:28,26.3,-0.3,26.5,0.0,2.4,112
2012-07-24 02:55:28,26.3,-0.3,26.6,0.0,2.5,112
2012-07-24 03:00:28,26.2,-0.3,26.6,0.0,2.4,112
2012-07-24 03:05:28,26.2,0.0,26.2,0.0,2.3,112
2012-07-24 03:10:28,26.2,0.3,25.9,0.0,2.3,112
2012-07-24 03:15:29,26.2,0.0,26.1,0.0,2.3,112
2012-07-24 03:20:29,25.8,0.6,25.2,0.0,2.3,111
2012-07-24 03:25:29,26.8,0.8,25.9,0.0,2.5,111
2012-07-24 03:30:29,26.7,1.0,25.7,0.0,2.4,111
2012-07-24 03:35:29,26.8,0.7,26.1,0.0,2.3,111
2012-07-24 03:40:29,26.9,0.7,26.2,0.0,2.3,111
2012-07-24 03:45:29,26.8,-0.6,27.4,0.0,2.3,111
2012-07-24 03:50:29,26.6,-1.3,27.9,0.1,2.4,112
2012-07-24 03:55:29,26.5,-1.3,27.8,0.1,2.5,111
2012-07-24 04:00:29,26.3,-1.4,27.7,0.2,2.3,112
2012-07-24 04:05:29,26.2,-1.1,27.3,0.2,2.3,111
2012-07-24 04:10:29,26.3,-1.1,27.3,0.4,2.3,111
2012-07-24 04:15:29,26.4,-0.9,27.3,0.6,2.3,111
2012-07-24 04:20:29,26.5,-1.0,27.5,0.9,2.4,111
2012-07-24 04:25:29,26.6,-1.2,27.7,1.4,2.5,112
2012-07-24 04:30:29,26.6,-1.1,27.7,2.2,2.5,111
2012-07-24 04:35:29,26.7,-0.2,26.9,3.6,2.6,111
2012-07-24 04:40:29,26.8,0.1,26.7,5.8,2.5,112
2012-07-24 04:45:29,26.9,0.4,26.5,9.1,2.3,110
2012-07-24 04:50:29,26.9,0.4,26.5,13.4,2.3,111
2012-07-24 04:55:29,27.0,0.7,26.3,18.3,2.3,111
2012-07-24 05:00:29,27.1,0.8,26.3,22.6,2.3,111
2012-07-24 05:05:29,27.1,0.9,26.2,25.9,2.3,111
2012-07-24 05:10:29,27.1,0.8,26.3,28.1,2.3,111
2012-07-24 05:15:29,27.2,0.7,26.5,29.5,2.3,110
2012-07-24 05:20:29,26.8,0.9,25.9,30.4,2.3,111
2012-07-24 05:25:29,27.5,1.0,26.5,30.9,2.3,112
2012-07-24 05:30:29,27.6,1.0,26.7,31.3,2.3,111
2012-07-24 05:35:29,27.2,0.8,26.4,31.5,2.3,110
2012-07-24 05:40:29,27.9,0.8,27.0,31.7,2.3,111
2012-07-24 05:45:29,28.1,0.9,27.2,31.8,2.3,112
2012-07-24 05:50:29,28.4,0.9,27.5,31.9,2.3,111
2012-07-24 05:55:29,28.7,1.3,27.5,32.0,2.3,111
2012-07-24 06:00:29,29.1,1.5,27.6,32.0,2.3,111
2012-07-24 06:05:29,29.6,1.7,27.8,32.1,2.3,112
2012-07-24 06:10:29,29.9,1.7,28.2,32.1,2.3,111
2012-07-24 06:15:29,30.3,1.1,29.2,32.1,2.3,111
2012-07-24 06:20:29,30.4,0.4,30.1,32.2,2.3,112
2012-07-24 06:25:29,30.4,0.6,29.8,32.2,2.3,111
2012-07-24 06:30:29,30.4,0.5,29.8,32.2,2.3,111
2012-07-24 06:35:29,30.3,0.6,29.7,32.2,2.3,111
2012-07-24 06:40:29,30.4,0.9,29.5,32.2,2.3,111
2012-07-24 06:45:29,30.6,1.0,29.5,32.2,2.3,112
2012-07-24 06:50:29,30.8,1.2,29.6,32.2,2.3,111
2012-07-24 06:55:29,31.2,1.5,29.7,32.2,2.3,111
2012-07-24 07:00:29,31.4,1.5,29.9,32.2,2.3,111
2012-07-24 07:05:29,31.8,1.6,30.2,32.3,2.1,111
2012-07-24 07:10:29,32.0,1.7,30.3,32.3,1.7,111
2012-07-24 07:15:29,32.3,1.9,30.4,32.3,1.5,111
2012-07-24 07:20:29,32.5,2.0,30.6,32.3,1.4,111
2012-07-24 07:25:29,32.7,1.9,30.8,32.3,1.3,111
2012-07-24 07:30:29,33.1,1.9,31.2,32.3,1.2,111
2012-07-24 07:35:29,33.4,1.8,31.6,32.3,1.3,111
2012-07-24 07:40:29,33.7,2.0,31.7,32.3,1.5,111
2012-07-24 07:45:29,34.0,1.9,32.0,32.3,1.6,111
2012-07-24 07:50:29,34.1,2.1,32.0,32.3,1.7,111
2012-07-24 07:55:29,34.2,2.4,31.7,32.3,1.7,111
2012-07-24 08:00:29,34.2,2.5,31.8,32.3,1.8,111
2012-07-24 08:05:29,34.1,2.4,31.7,32.3,1.8,112
2012-07-24 08:10:29,33.7,2.1,31.6,32.3,1.6,111
2012-07-24 08:15:29,33.3,2.2,31.1,32.3,1.5,111
2012-07-24 08:20:29,33.0,2.3,30.7,32.3,1.3,111
2012-07-24 08:25:29,32.7,2.2,30.5,32.3,1.2,111
2012-07-24 08:30:29,32.5,2.3,30.2,32.3,1.2,111
2012-07-24 08:35:29,32.4,2.0,30.4,32.3,1.3,111
2012-07-24 08:40:29,32.4,2.2,30.1,32.3,1.2,112
2012-07-24 08:45:29,32.4,2.5,29.9,32.3,1.3,111
2012-07-24 08:50:29,32.4,2.4,30.0,32.3,1.3,111
2012-07-24 08:55:29,32.5,2.5,30.0,32.3,1.3,112
2012-07-24 09:00:29,32.6,2.7,29.9,32.3,1.2,111
2012-07-24 09:05:29,32.6,2.3,30.3,32.3,1.2,111
2012-07-24 09:10:29,32.6,2.5,30.1,32.3,1.2,111
2012-07-24 09:15:29,32.6,2.6,30.0,32.3,1.2,112
2012-07-24 09:20:29,32.6,2.8,29.8,32.3,1.2,111
2012-07-24 09:25:29,32.8,3.8,29.1,32.4,1.2,112
2012-07-24 09:30:29,33.5,4.0,29.5,32.4,1.5,111
2012-07-24 09:35:29,34.4,4.4,30.0,32.4,1.8,112
2012-07-24 09:40:29,34.5,3.9,30.5,32.5,2.0,112
2012-07-24 09:45:29,35.6,4.5,31.0,32.5,2.2,112
2012-07-24 09:50:29,36.0,5.0,31.0,32.5,2.4,112
2012-07-24 09:55:29,36.7,5.1,31.6,32.5,2.5,111
2012-07-24 10:00:29,37.1,5.0,32.1,32.5,2.8,112
2012-07-24 10:05:29,37.3,5.7,31.6,32.5,2.8,111
2012-07-24 10:10:29,37.7,6.2,31.5,32.5,2.6,112
2012-07-24 10:15:29,38.4,6.3,32.1,32.5,2.4,111
2012-07-24 10:20:29,39.0,6.4,32.6,32.5,2.4,112
2012-07-24 10:25:29,39.4,6.6,32.8,32.5,2.4,111
2012-07-24 10:30:29,39.6,5.9,33.6,32.5,2.4,111
2012-07-24 10:35:29,39.3,6.6,32.7,32.6,2.4,112
2012-07-24 10:40:29,39.6,7.0,32.5,32.6,2.4,111
2012-07-24 10:45:29,40.2,7.5,32.8,32.6,2.4,112
2012-07-24 10:50:29,40.9,7.2,33.6,32.6,2.4,112
2012-07-24 10:55:29,40.9,7.0,34.0,32.6,2.4,111
2012-07-24 11:00:29,40.5,6.8,33.7,32.6,2.4,112
2012-07-24 11:05:29,40.6,7.2,33.3,32.6,2.4,111
2012-07-24 11:10:29,40.6,7.5,33.1,32.6,2.4,112
2012-07-24 11:15:29,40.6,7.6,33.0,32.6,2.4,111
2012-07-24 11:20:29,40.6,7.5,33.1,32.6,2.4,112
2012-07-24 11:25:29,40.5,7.4,33.1,32.6,2.4,111
2012-07-24 11:30:29,40.5,8.5,32.0,32.6,2.4,112
2012-07-24 11:35:29,41.2,8.2,33.0,32.6,2.4,112
2012-07-24 11:40:29,41.2,8.8,32.4,32.6,2.4,111
2012-07-24 11:45:29,41.9,10.1,31.8,32.6,2.4,111
2012-07-24 11:50:29,42.9,10.0,32.9,32.6,2.4,112
2012-07-24 11:55:29,43.2,9.5,33.7,32.6,2.4,111
2012-07-24 12:00:29,42.8,10.0,32.8,32.6,2.4,112
2012-07-24 12:05:29,43.1,9.4,33.7,32.6,2.4,112
2012-07-24 12:10:29,42.9,10.0,32.9,32.6,2.4,111
2012-07-24 12:15:29,42.8,9.5,33.4,32.6,2.4,112
2012-07-24 12:20:29,43.4,11.6,31.8,32.6,2.4,111
2012-07-24 12:25:29,44.6,11.7,32.8,32.6,2.4,111
2012-07-24 12:30:29,44.7,10.6,34.1,32.6,2.3,112
2012-07-24 12:35:29,45.0,12.1,32.9,32.6,2.4,111
2012-07-24 12:40:29,45.5,11.9,33.5,32.6,2.4,111
2012-07-24 12:45:29,45.0,10.3,34.7,32.6,2.4,112
2012-07-24 12:50:29,44.3,11.5,32.7,32.6,2.4,111
2012-07-24 12:55:29,44.4,11.8,32.6,32.6,2.4,111
2012-07-24 13:00:29,44.5,12.4,32.1,32.6,2.4,112
2012-07-24 13:05:29,45.2,13.0,32.2,32.6,2.4,111
2012-07-24 13:10:29,46.0,12.2,33.9,32.6,2.4,111
2012-07-24 13:15:29,45.3,10.8,34.5,32.6,2.4,111
2012-07-24 13:20:29,44.4,10.9,33.6,32.6,2.4,112
2012-07-24 13:25:29,44.0,11.5,32.5,32.6,2.4,111
2012-07-24 13:30:29,44.3,12.4,32.0,32.6,2.4,112
2012-07-24 13:35:29,44.3,10.5,33.8,32.6,2.4,111
2012-07-24 13:40:29,43.7,12.0,31.7,32.6,2.4,112
2012-07-24 13:45:29,43.8,11.0,32.8,32.6,2.4,111
2012-07-24 13:50:29,43.5,11.9,31.6,32.6,2.4,112
2012-07-24 13:55:29,43.4,11.5,32.0,32.6,2.4,111
2012-07-24 14:00:29,43.3,11.1,32.2,32.6,2.4,112
2012-07-24 14:05:29,43.1,11.2,31.9,32.6,2.4,111
2012-07-24 14:10:29,43.3,12.9,30.4,32.6,2.4,112
2012-07-24 14:15:29,43.9,11.5,32.4,32.6,2.4,111
2012-07-24 14:20:29,43.7,11.4,32.2,32.6,2.4,111
2012-07-24 14:25:29,43.5,11.8,31.7,32.6,2.4,111
2012-07-24 14:30:29,43.5,12.1,31.5,32.6,2.4,112
2012-07-24 14:35:29,44.0,12.2,31.8,32.6,2.4,111
2012-07-24 14:40:29,43.8,11.3,32.5,32.6,2.4,111
2012-07-24 14:45:29,43.8,11.6,32.1,32.6,2.4,112
2012-07-24 14:50:29,43.6,10.9,32.7,32.6,2.4,111
2012-07-24 14:55:29,43.4,11.7,31.7,32.6,2.4,112
2012-07-24 15:00:29,43.8,12.9,30.9,32.6,2.4,111
2012-07-24 15:05:29,44.3,11.7,32.6,32.6,2.4,111
2012-07-24 15:10:29,44.0,10.8,33.2,32.6,2.4,111
2012-07-24 15:15:29,43.5,11.7,31.8,32.6,2.4,112
2012-07-24 15:20:29,43.7,11.5,32.2,32.6,2.4,111
2012-07-24 15:25:29,44.2,12.3,31.8,32.6,2.4,111
2012-07-24 15:30:29,44.3,11.0,33.4,32.6,2.3,112
2012-07-24 15:35:29,43.8,10.6,33.3,32.6,2.3,111
2012-07-24 15:40:29,43.6,11.3,32.3,32.6,2.4,111
2012-07-24 15:45:29,44.0,12.0,31.9,32.6,2.4,112
2012-07-24 15:50:29,44.1,10.4,33.7,32.6,2.2,111
2012-07-24 15:55:29,43.5,10.9,32.6,32.6,2.3,111
2012-07-24 16:00:29,43.7,11.5,32.2,32.6,2.4,112
2012-07-24 16:05:29,43.8,10.2,33.5,32.6,2.3,112
2012-07-24 16:10:29,43.6,11.4,32.1,32.6,2.4,111
2012-07-24 16:15:29,43.7,11.5,32.2,32.6,2.4,111
2012-07-24 16:20:29,44.0,11.0,32.9,32.6,2.3,112
2012-07-24 16:25:29,43.9,10.4,33.5,32.6,2.1,112
2012-07-24 16:30:29,43.5,10.5,33.0,32.6,2.2,111
2012-07-24 16:35:29,43.6,10.7,32.9,32.6,2.3,112
2012-07-24 16:40:29,43.7,10.7,33.0,32.6,2.3,111
2012-07-24 16:45:29,43.6,10.7,33.0,32.6,2.2,111
2012-07-24 16:50:29,43.6,10.1,33.6,32.6,2.1,112
2012-07-24 16:55:29,43.3,10.5,32.8,32.6,2.3,111
2012-07-24 17:00:29,43.2,9.8,33.4,32.6,2.3,112
2012-07-24 17:05:29,42.8,9.4,33.4,32.6,2.4,112
2012-07-24 17:10:29,42.7,10.7,31.9,32.6,2.4,111
2012-07-24 17:15:29,42.9,9.1,33.8,32.6,2.4,112
2012-07-24 17:20:29,42.5,9.9,32.6,32.6,2.4,111
2012-07-24 17:25:29,42.4,9.2,33.2,32.6,2.4,112
2012-07-24 17:30:29,42.1,9.3,32.8,32.6,2.4,111
2012-07-24 17:35:29,42.0,8.6,33.4,32.6,2.4,112
2012-07-24 17:40:29,41.3,8.4,32.9,32.6,2.4,112
2012-07-24 17:45:29,41.1,9.2,31.9,32.6,2.4,111
2012-07-24 17:50:29,40.9,8.4,32.5,32.6,2.4,111
2012-07-24 17:55:29,40.7,9.0,31.6,32.6,2.4,112
2012-07-24 18:00:29,40.8,8.7,32.1,32.6,2.4,112
2012-07-24 18:05:29,40.7,8.6,32.2,32.6,2.4,111
2012-07-24 18:10:29,40.8,8.9,31.8,32.6,2.4,112
2012-07-24 18:15:30,40.8,8.8,32.0,32.6,2.4,111
2012-07-24 18:20:30,40.9,8.7,32.2,32.6,2.4,112
2012-07-24 18:25:30,41.1,8.7,32.4,32.6,2.4,111
2012-07-24 18:30:30,41.1,7.9,33.2,32.6,2.3,112
2012-07-24 18:35:30,40.7,8.4,32.2,32.6,2.4,111
2012-07-24 18:40:30,40.8,8.0,32.8,32.6,2.4,112
2012-07-24 18:45:30,40.7,8.3,32.4,32.6,2.4,111
2012-07-24 18:50:30,40.9,8.0,32.9,32.6,2.4,111
2012-07-24 18:55:30,40.9,8.1,32.9,32.6,2.4,112
2012-07-24 19:00:30,41.0,7.9,33.0,32.6,2.4,112
2012-07-24 19:05:30,41.0,8.1,32.9,32.6,2.4,111
2012-07-24 19:10:30,41.1,8.0,33.1,32.6,2.4,111
2012-07-24 19:15:30,40.5,8.0,32.5,32.6,2.4,111
2012-07-24 19:20:30,40.9,6.5,34.5,32.6,2.4,112
2012-07-24 19:25:30,40.0,6.2,33.8,32.6,2.4,111
2012-07-24 19:30:30,39.3,6.3,33.0,32.5,2.4,112
2012-07-24 19:35:30,39.0,6.8,32.1,32.5,2.4,112
2012-07-24 19:40:30,39.0,6.6,32.4,32.5,2.4,111
2012-07-24 19:45:30,38.9,6.1,32.8,32.5,2.4,112
2012-07-24 19:50:30,38.5,5.7,32.8,32.5,2.4,112
2012-07-24 19:55:30,38.1,5.4,32.7,32.5,2.3,112
2012-07-24 20:00:30,37.6,5.0,32.5,32.5,2.3,111
2012-07-24 20:05:30,37.0,4.7,32.3,32.4,2.3,112
2012-07-24 20:10:30,36.4,4.6,31.8,32.4,2.3,111
2012-07-24 20:15:30,35.9,4.6,31.3,32.4,2.3,112
2012-07-24 20:20:30,35.6,4.2,31.4,32.3,2.3,112
2012-07-24 20:25:30,35.2,4.0,31.3,32.2,2.3,111
2012-07-24 20:30:30,34.8,3.8,31.0,32.2,2.3,112
2012-07-24 20:35:30,34.3,3.6,30.7,32.1,2.6,112
2012-07-24 20:40:30,33.9,3.5,30.4,32.0,2.7,111
2012-07-24 20:45:30,33.5,3.5,30.1,31.9,2.6,111
2012-07-24 20:50:30,33.2,3.3,29.9,31.6,2.3,112
2012-07-24 20:55:30,32.8,3.2,29.6,31.3,2.3,111
2012-07-24 21:00:30,31.7,3.0,28.8,31.0,2.2,111
2012-07-24 21:05:30,31.8,2.8,29.0,30.4,2.0,112
2012-07-24 21:10:30,31.4,2.9,28.5,29.5,1.7,111
2012-07-24 21:15:30,31.0,2.9,28.2,28.1,1.6,112
2012-07-24 21:20:30,30.8,2.8,28.0,26.1,1.5,111
2012-07-24 21:25:30,30.7,2.9,27.8,22.9,1.4,112
2012-07-24 21:30:30,30.6,2.7,27.9,18.6,1.3,111
2012-07-24 21:35:30,30.5,2.0,28.4,14.0,1.2,111
2012-07-24 21:40:30,30.3,2.0,28.3,9.9,1.3,111
2012-07-24 21:45:30,30.2,1.9,28.3,6.5,1.4,111
2012-07-24 21:50:30,30.2,1.7,28.5,4.1,1.5,111
2012-07-24 21:55:30,30.1,1.6,28.5,2.5,1.4,111
2012-07-24 22:00:30,30.1,1.7,28.4,1.5,1.8,111
2012-07-24 22:05:30,30.0,1.6,28.4,1.0,1.6,111
2012-07-24 22:10:30,30.0,1.4,28.5,0.6,1.3,111
2012-07-24 22:15:30,29.9,1.6,28.3,0.4,1.9,111
2012-07-24 22:20:30,29.9,1.5,28.4,0.3,1.6,111
2012-07-24 22:25:30,29.8,1.3,28.5,0.2,2.3,111
2012-07-24 22:30:30,29.7,1.3,28.4,0.1,2.3,111
2012-07-24 22:35:30,29.0,1.7,27.3,0.1,2.3,112
2012-07-24 22:40:30,29.6,1.7,27.9,0.0,2.3,111
2012-07-24 22:45:30,29.7,1.8,27.9,0.0,2.3,111
2012-07-24 22:50:30,29.7,1.9,27.8,0.0,2.3,112
2012-07-24 22:55:30,29.7,1.9,27.8,0.0,2.3,110
2012-07-24 23:00:30,29.2,2.1,27.0,0.0,2.3,111
2012-07-24 23:05:30,29.8,2.1,27.7,0.0,2.3,111
2012-07-24 23:10:30,29.8,2.1,27.7,0.0,2.3,111
2012-07-24 23:15:30,29.8,2.0,27.8,0.0,2.3,111
2012-07-24 23:20:30,29.8,1.8,27.9,0.0,2.3,111
2012-07-24 23:25:30,29.8,1.9,27.9,0.0,2.3,111
2012-07-24 23:30:30,29.7,1.8,27.9,0.0,2.3,111
2012-07-24 23:35:30,29.6,1.7,27.9,0.0,2.3,112
2012-07-24 23:40:30,29.4,1.5,28.0,0.0,2.3,111
2012-07-24 23:45:30,29.3,1.3,28.0,0.0,2.3,111
2012-07-24 23:50:30,29.2,1.3,27.9,0.0,2.3,111
2012-07-24 23:55:30,28.6,1.3,27.3,0.0,2.3,111
