Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-11-03 00:00:02,18.4,-14.0,32.3,0.0,2.3,111
2016-11-03 00:05:02,18.5,-14.0,32.5,0.0,2.3,111
2016-11-03 00:10:02,18.6,-14.1,32.6,0.0,2.3,112
2016-11-03 00:15:02,18.5,-13.9,32.4,0.0,2.3,111
2016-11-03 00:20:02,18.5,-13.8,32.3,0.0,2.3,112
2016-11-03 00:25:02,18.2,-13.7,31.9,0.0,2.3,111
2016-11-03 00:30:02,18.7,-13.7,32.4,0.0,2.3,112
2016-11-03 00:35:02,18.8,-13.8,32.6,0.0,2.3,111
2016-11-03 00:40:03,18.7,-13.8,32.5,0.0,2.3,112
2016-11-03 00:45:03,18.7,-13.6,32.3,0.0,2.3,112
2016-11-03 00:50:03,18.3,-13.7,32.0,0.0,2.3,111
2016-11-03 00:55:03,18.2,-14.1,32.3,0.0,2.3,112
2016-11-03 01:00:03,18.5,-14.1,32.6,0.0,2.3,112
2016-11-03 01:05:03,18.8,-14.1,32.9,0.0,2.3,111
2016-11-03 01:10:03,18.5,-14.2,32.7,0.0,2.3,112
2016-11-03 01:15:03,18.5,-14.2,32.7,0.0,2.3,112
2016-11-03 01:20:03,18.6,-14.0,32.7,0.0,2.3,112
2016-11-03 01:25:03,18.7,-13.9,32.6,0.0,2.3,111
2016-11-03 01:30:03,18.8,-13.7,32.5,0.0,2.3,112
2016-11-03 01:35:03,18.9,-13.6,32.4,0.0,2.3,111
2016-11-03 01:40:03,18.9,-13.6,32.5,0.0,2.3,112
2016-11-03 01:45:03,19.0,-13.7,32.6,0.0,2.3,112
2016-11-03 01:50:03,19.0,-13.6,32.6,0.0,2.3,111
2016-11-03 01:55:03,19.0,-13.5,32.5,0.0,2.3,112
2016-11-03 02:00:03,19.1,-13.2,32.3,0.0,2.3,112
2016-11-03 02:05:03,19.1,-13.2,32.3,0.0,2.3,111
2016-11-03 02:10:03,19.1,-13.5,32.5,0.0,2.3,112
2016-11-03 02:15:03,19.1,-13.6,32.6,0.0,2.3,112
2016-11-03 02:20:03,19.1,-13.5,32.6,0.0,2.3,111
2016-11-03 02:25:03,19.2,-13.1,32.3,0.0,2.3,112
2016-11-03 02:30:03,19.2,-13.4,32.6,0.0,2.3,112
2016-11-03 02:35:03,19.1,-13.3,32.4,0.0,2.3,112
2016-11-03 02:40:03,19.1,-13.3,32.4,0.0,2.3,112
2016-11-03 02:45:03,19.1,-13.5,32.5,0.0,2.3,111
2016-11-03 02:50:03,19.0,-13.3,32.3,0.0,2.3,112
2016-11-03 02:55:03,19.0,-12.8,31.8,0.0,2.3,111
2016-11-03 03:00:03,19.0,-11.6,30.6,0.0,2.3,112
2016-11-03 03:05:03,18.8,-11.9,30.7,0.0,2.3,111
2016-11-03 03:10:03,18.6,-10.8,29.4,0.0,2.3,112
2016-11-03 03:15:03,18.6,-9.7,28.3,0.0,2.3,111
2016-11-03 03:20:03,18.6,-8.8,27.4,0.0,2.3,112
2016-11-03 03:25:03,19.0,-8.0,27.1,0.0,2.3,112
2016-11-03 03:30:03,19.4,-6.9,26.3,0.0,2.2,112
2016-11-03 03:35:03,19.6,-5.9,25.5,0.0,2.3,111
2016-11-03 03:40:03,19.7,-5.7,25.4,0.0,2.3,111
2016-11-03 03:45:03,19.7,-5.3,25.0,0.0,2.3,112
2016-11-03 03:50:03,19.7,-4.8,24.5,0.0,2.3,111
2016-11-03 03:55:03,19.6,-5.0,24.7,0.0,2.3,111
2016-11-03 04:00:03,19.6,-5.6,25.2,0.0,2.2,112
2016-11-03 04:05:03,19.6,-6.1,25.8,0.0,2.2,111
2016-11-03 04:10:03,19.7,-6.6,26.3,0.0,2.3,112
2016-11-03 04:15:03,19.8,-6.4,26.2,0.0,2.3,112
2016-11-03 04:20:03,19.7,-6.1,25.8,0.0,2.3,112
2016-11-03 04:25:03,19.8,-5.6,25.4,0.0,2.3,111
2016-11-03 04:30:03,19.9,-6.5,26.4,0.0,2.3,112
2016-11-03 04:35:03,19.8,-7.8,27.7,0.0,2.3,111
2016-11-03 04:40:03,19.6,-8.6,28.2,0.0,2.3,113
2016-11-03 04:45:03,19.5,-9.0,28.5,0.0,2.2,112
2016-11-03 04:50:03,19.6,-8.8,28.4,0.0,2.2,112
2016-11-03 04:55:03,19.6,-8.0,27.6,0.0,2.2,111
2016-11-03 05:00:03,19.6,-7.9,27.5,0.0,2.2,112
2016-11-03 05:05:03,19.6,-9.0,28.6,0.0,2.2,111
2016-11-03 05:10:03,19.7,-9.9,29.6,0.0,2.2,113
2016-11-03 05:15:03,19.4,-9.2,28.6,0.0,2.1,111
2016-11-03 05:20:03,19.6,-7.9,27.5,0.0,2.1,112
2016-11-03 05:25:03,19.3,-6.8,26.1,0.0,2.2,112
2016-11-03 05:30:03,19.5,-5.9,25.4,0.0,2.1,111
2016-11-03 05:35:03,19.6,-5.6,25.2,0.0,2.1,111
2016-11-03 05:40:03,19.6,-5.8,25.4,0.0,2.1,112
2016-11-03 05:45:03,19.6,-6.4,26.0,0.0,2.1,111
2016-11-03 05:50:03,19.6,-6.3,25.8,0.0,2.2,112
2016-11-03 05:55:03,19.6,-5.3,24.8,0.1,2.3,111
2016-11-03 06:00:03,19.7,-5.3,25.0,0.1,2.2,111
2016-11-03 06:05:02,19.7,-6.2,25.9,0.2,2.1,71
2016-11-03 06:10:02,19.7,-7.0,26.7,0.4,2.1,111
2016-11-03 06:15:02,19.7,-7.7,27.3,0.8,2.2,111
2016-11-03 06:20:02,19.6,-7.6,27.2,1.5,2.2,112
2016-11-03 06:25:02,19.4,-9.5,28.9,3.0,2.3,111
2016-11-03 06:30:02,19.5,-8.8,28.3,5.7,2.3,112
2016-11-03 06:35:02,19.6,-8.3,27.9,10.1,2.3,112
2016-11-03 06:40:02,19.6,-7.3,26.9,15.7,2.3,112
2016-11-03 06:45:02,19.6,-7.8,27.4,21.0,2.3,111
2016-11-03 06:50:02,19.4,-8.0,27.4,25.4,2.3,111
2016-11-03 06:55:02,19.4,-7.8,27.2,27.7,2.3,111
2016-11-03 07:00:02,19.5,-7.0,26.6,29.1,2.3,112
2016-11-03 07:05:02,19.6,-6.2,25.9,29.9,2.2,112
2016-11-03 07:10:02,19.6,-6.2,25.8,30.6,2.1,111
2016-11-03 07:15:02,19.7,-6.4,26.1,31.0,2.1,112
2016-11-03 07:20:02,19.9,-7.3,27.2,31.4,2.3,111
2016-11-03 07:25:02,19.8,-7.8,27.5,31.6,2.3,112
2016-11-03 07:30:02,19.7,-8.0,27.7,31.9,2.2,111
2016-11-03 07:35:02,19.8,-7.6,27.5,32.0,2.1,112
2016-11-03 07:40:02,19.9,-7.0,26.9,32.1,2.2,111
2016-11-03 07:45:02,20.2,-7.2,27.3,32.1,2.3,112
2016-11-03 07:50:02,20.3,-7.5,27.9,32.2,2.4,111
2016-11-03 07:55:02,20.7,-7.8,28.5,32.2,2.4,111
2016-11-03 08:00:02,20.8,-7.4,28.1,32.2,2.3,111
2016-11-03 08:05:02,20.9,-7.3,28.2,32.3,2.3,111
2016-11-03 08:10:02,20.9,-7.1,28.0,32.3,2.3,112
2016-11-03 08:15:02,21.1,-6.2,27.3,32.3,2.3,112
2016-11-03 08:20:02,21.4,-5.2,26.6,32.4,2.3,111
2016-11-03 08:25:02,21.2,-4.5,25.7,32.4,2.3,112
2016-11-03 08:30:02,21.8,-4.1,25.9,32.4,2.0,112
2016-11-03 08:35:02,22.0,-4.2,26.2,32.4,1.9,112
2016-11-03 08:40:02,22.2,-4.6,26.8,32.4,1.9,112
2016-11-03 08:45:02,22.2,-5.4,27.6,32.4,2.0,111
2016-11-03 08:50:02,22.2,-6.5,28.7,32.4,2.0,112
2016-11-03 08:55:02,22.2,-6.7,28.9,32.4,1.9,112
2016-11-03 09:00:02,22.3,-6.7,28.9,32.4,2.0,112
2016-11-03 09:05:02,22.3,-6.5,28.8,32.4,2.0,112
2016-11-03 09:10:02,22.5,-6.0,28.5,32.4,2.2,112
2016-11-03 09:15:02,22.6,-5.5,28.2,32.5,2.3,111
2016-11-03 09:20:02,22.7,-5.3,28.0,32.5,2.3,112
2016-11-03 09:25:02,22.9,-5.6,28.5,32.5,2.4,111
2016-11-03 09:30:02,23.0,-5.7,28.7,32.5,2.5,111
2016-11-03 09:35:02,23.0,-5.1,28.2,32.5,2.6,112
2016-11-03 09:40:02,23.1,-4.3,27.3,32.5,2.5,112
2016-11-03 09:45:02,23.2,-3.7,26.9,32.5,2.3,112
2016-11-03 09:50:02,23.5,-3.3,26.8,32.5,2.3,112
2016-11-03 09:55:02,23.8,-3.5,27.3,32.5,2.3,112
2016-11-03 10:00:02,23.9,-3.8,27.6,32.5,2.3,111
2016-11-03 10:05:02,23.9,-4.1,28.0,32.5,2.3,112
2016-11-03 10:10:02,23.9,-4.2,28.1,32.5,2.3,112
2016-11-03 10:15:02,23.9,-4.6,28.5,32.5,2.3,112
2016-11-03 10:20:02,23.8,-4.8,28.6,32.5,2.3,111
2016-11-03 10:25:02,23.9,-4.6,28.5,32.5,2.3,112
2016-11-03 10:30:02,24.1,-5.3,29.4,32.5,2.2,112
2016-11-03 10:35:02,24.1,-5.8,29.9,32.5,2.3,111
2016-11-03 10:40:02,24.2,-6.0,30.3,32.5,2.3,112
2016-11-03 10:45:02,24.4,-5.9,30.4,32.5,2.3,111
2016-11-03 10:50:02,24.6,-4.7,29.4,32.5,2.3,112
2016-11-03 10:55:02,25.0,-4.3,29.2,32.5,2.3,112
2016-11-03 11:00:02,25.4,-3.7,29.1,32.6,2.3,112
2016-11-03 11:05:02,25.9,-4.6,30.4,32.5,2.3,111
2016-11-03 11:10:02,26.0,-4.6,30.6,32.6,2.2,112
2016-11-03 11:15:02,26.2,-6.5,32.7,32.5,2.3,112
2016-11-03 11:20:02,25.6,-7.2,32.7,32.5,2.2,111
2016-11-03 11:25:02,25.3,-6.9,32.2,32.6,2.3,112
2016-11-03 11:30:03,25.7,-6.2,31.9,32.6,2.2,111
2016-11-03 11:35:03,25.9,-5.5,31.4,32.6,2.3,112
2016-11-03 11:40:03,27.0,-5.6,32.6,32.6,2.3,111
2016-11-03 11:45:03,27.3,-5.6,32.9,32.6,2.3,112
2016-11-03 11:50:03,27.3,-5.8,33.1,32.6,2.3,111
2016-11-03 11:55:03,27.2,-3.9,31.1,32.6,2.3,112
2016-11-03 12:00:03,27.5,-2.9,30.4,32.6,2.3,111
2016-11-03 12:05:03,27.9,-3.6,31.5,32.6,2.1,112
2016-11-03 12:10:03,27.7,-5.6,33.2,32.6,2.2,112
2016-11-03 12:15:03,27.1,-4.3,31.4,32.6,2.3,112
2016-11-03 12:20:03,26.9,-5.8,32.7,32.6,2.3,111
2016-11-03 12:25:03,26.3,-4.5,30.9,32.5,2.3,111
2016-11-03 12:30:03,25.4,0.8,24.6,32.5,2.3,111
2016-11-03 12:35:03,25.0,3.2,21.8,32.5,2.3,112
2016-11-03 12:40:03,24.4,2.7,21.7,32.5,2.2,111
2016-11-03 12:45:03,25.1,3.3,21.7,32.5,2.2,111
2016-11-03 12:50:03,24.7,3.4,21.3,32.5,2.3,112
2016-11-03 12:55:03,24.7,4.3,20.4,32.5,2.3,111
2016-11-03 13:00:03,23.6,2.0,21.6,32.5,2.3,112
2016-11-03 13:05:03,24.7,0.1,24.6,32.5,2.2,111
2016-11-03 13:10:03,24.7,2.7,21.9,32.5,2.3,112
2016-11-03 13:15:03,24.7,0.7,24.0,32.5,2.3,111
2016-11-03 13:20:03,24.6,0.5,24.1,32.5,2.3,111
2016-11-03 13:25:03,24.6,-0.1,24.7,32.5,2.3,112
2016-11-03 13:30:03,24.7,2.5,22.2,32.5,2.3,111
2016-11-03 13:35:03,25.2,0.6,24.6,32.5,2.3,111
2016-11-03 13:40:03,25.6,1.8,23.8,32.5,2.2,111
2016-11-03 13:45:03,25.6,0.7,24.9,32.5,2.3,111
2016-11-03 13:50:03,25.7,-1.1,26.8,32.5,2.3,112
2016-11-03 13:55:03,26.1,-0.1,26.2,32.6,2.3,111
2016-11-03 14:00:03,26.6,-3.1,29.7,32.5,2.3,112
2016-11-03 14:05:03,26.4,-4.7,31.1,32.5,2.3,112
2016-11-03 14:10:03,25.8,-2.8,28.5,32.5,2.3,112
2016-11-03 14:15:03,25.1,1.5,23.6,32.5,2.3,111
2016-11-03 14:20:03,24.8,1.1,23.7,32.5,2.3,111
2016-11-03 14:25:03,24.6,-1.2,25.9,32.5,2.3,111
2016-11-03 14:30:03,24.5,-1.1,25.7,32.4,2.3,112
2016-11-03 14:35:03,23.1,4.8,18.4,32.4,2.3,112
2016-11-03 14:40:03,20.7,2.5,18.2,32.5,2.3,111
2016-11-03 14:45:03,22.5,-3.3,25.8,32.6,2.3,112
2016-11-03 14:50:03,24.5,-7.0,31.5,32.5,2.3,112
2016-11-03 14:55:03,24.6,-7.4,32.1,32.5,2.3,111
2016-11-03 15:00:03,24.7,-5.4,30.1,32.5,2.3,112
2016-11-03 15:05:03,25.0,-5.6,30.7,32.5,2.3,111
2016-11-03 15:10:03,25.1,-4.9,30.0,32.6,2.3,112
2016-11-03 15:15:03,25.5,-4.8,30.2,32.6,2.2,111
2016-11-03 15:20:03,25.8,-6.2,32.0,32.5,2.3,112
2016-11-03 15:25:03,25.4,-7.9,33.3,32.4,2.3,111
2016-11-03 15:30:03,24.7,-8.0,32.7,32.4,2.3,112
2016-11-03 15:35:03,23.9,-7.6,31.5,32.3,2.4,111
2016-11-03 15:40:03,23.5,-6.1,29.6,32.3,2.3,112
2016-11-03 15:45:03,23.3,-2.3,25.6,32.2,2.3,111
2016-11-03 15:50:03,22.7,0.7,22.1,32.1,2.3,111
2016-11-03 15:55:03,23.0,1.6,21.4,32.0,2.3,111
2016-11-03 16:00:03,22.9,1.3,21.5,32.0,2.3,111
2016-11-03 16:05:03,22.9,1.6,21.3,31.8,2.3,111
2016-11-03 16:10:03,22.7,2.3,20.4,31.5,2.3,111
2016-11-03 16:15:03,20.7,2.9,17.8,31.0,2.4,112
2016-11-03 16:20:03,18.9,4.2,14.7,30.4,2.0,111
2016-11-03 16:25:03,18.4,3.6,14.8,29.7,2.0,111
2016-11-03 16:30:03,18.1,2.2,15.9,29.4,2.3,112
2016-11-03 16:35:03,17.8,1.3,16.5,28.6,2.3,111
2016-11-03 16:40:03,17.6,0.5,17.1,27.8,2.3,111
2016-11-03 16:45:03,17.3,0.2,17.1,25.9,2.3,111
2016-11-03 16:50:03,17.1,1.1,16.0,21.2,2.4,111
2016-11-03 16:55:03,17.0,1.5,15.5,14.8,2.6,111
2016-11-03 17:00:03,16.9,1.6,15.3,9.5,2.5,111
2016-11-03 17:05:03,16.9,1.7,15.2,5.1,2.4,111
2016-11-03 17:10:03,16.8,1.7,15.1,2.5,2.3,111
2016-11-03 17:15:03,16.8,2.0,14.7,1.3,2.3,111
2016-11-03 17:20:03,16.8,2.0,14.8,0.7,2.3,112
2016-11-03 17:25:03,16.8,2.2,14.6,0.3,2.3,110
2016-11-03 17:30:03,16.8,2.2,14.6,0.2,2.3,112
2016-11-03 17:35:03,16.8,2.2,14.6,0.1,2.3,111
2016-11-03 17:40:03,16.8,2.8,14.1,0.1,2.3,111
2016-11-03 17:45:03,16.8,2.5,14.3,0.1,2.3,111
2016-11-03 17:50:03,16.8,1.9,14.9,0.1,2.3,112
2016-11-03 17:55:03,16.7,2.5,14.2,0.1,2.3,111
2016-11-03 18:00:03,16.7,2.9,13.7,0.1,2.2,111
2016-11-03 18:05:03,16.6,2.6,14.0,0.1,2.2,111
2016-11-03 18:10:03,16.7,2.7,14.0,0.1,2.3,111
2016-11-03 18:15:03,16.7,3.0,13.7,0.0,2.2,111
2016-11-03 18:20:03,16.7,2.3,14.4,0.0,2.2,111
2016-11-03 18:25:03,16.6,2.7,13.9,0.0,2.2,112
2016-11-03 18:30:03,16.6,3.3,13.3,0.0,2.2,111
2016-11-03 18:35:03,16.6,3.6,13.1,0.0,2.1,111
2016-11-03 18:40:03,16.6,3.1,13.5,0.0,2.2,112
2016-11-03 18:45:03,16.6,3.2,13.4,0.0,2.2,111
2016-11-03 18:50:03,16.6,3.1,13.5,0.0,2.2,111
2016-11-03 18:55:03,16.7,3.1,13.6,0.0,2.2,111
2016-11-03 19:00:03,16.7,3.3,13.4,0.0,2.2,112
2016-11-03 19:05:03,16.7,3.5,13.2,0.0,2.7,111
2016-11-03 19:10:03,16.7,3.0,13.7,0.0,7.6,111
2016-11-03 19:15:03,16.3,1.7,14.6,0.0,9.8,112
2016-11-03 19:20:03,15.7,1.7,14.1,0.0,18.6,111
2016-11-03 19:25:03,15.3,1.5,13.9,0.0,15.5,111
2016-11-03 19:30:03,15.0,5.6,9.5,0.0,22.5,112
2016-11-03 19:35:03,14.7,5.9,8.9,0.0,12.9,111
2016-11-03 19:40:03,14.5,5.7,8.8,0.0,5.5,111
2016-11-03 19:45:03,14.3,7.0,7.3,0.1,3.9,112
2016-11-03 19:50:03,14.3,6.9,7.4,0.1,11.4,111
2016-11-03 19:55:03,14.4,8.4,6.1,0.1,4.6,112
2016-11-03 20:00:03,14.5,6.7,7.8,0.1,2.3,111
2016-11-03 20:05:03,14.6,5.5,9.0,0.0,2.3,112
2016-11-03 20:10:03,14.7,4.5,10.2,0.0,2.3,112
2016-11-03 20:15:03,15.0,4.8,10.2,0.0,2.3,111
2016-11-03 20:20:03,15.3,5.0,10.3,0.0,2.3,112
2016-11-03 20:25:03,15.7,5.1,10.6,0.0,2.3,112
2016-11-03 20:30:03,16.0,4.6,11.3,0.0,2.3,112
2016-11-03 20:35:03,16.1,3.8,12.3,0.0,2.3,111
2016-11-03 20:40:03,16.3,5.6,10.7,0.0,2.3,111
2016-11-03 20:45:03,16.6,4.5,12.1,0.0,2.3,112
2016-11-03 20:50:03,16.7,4.8,11.9,0.0,2.4,112
2016-11-03 20:55:03,16.6,5.1,11.5,0.0,2.3,111
2016-11-03 21:00:03,16.6,4.7,11.9,0.0,2.4,112
2016-11-03 21:05:03,16.3,3.4,12.9,0.0,2.3,111
2016-11-03 21:10:03,16.5,4.3,12.2,0.0,2.3,112
2016-11-03 21:15:03,16.4,3.8,12.5,0.0,2.3,111
2016-11-03 21:20:03,16.0,3.4,12.6,0.0,2.3,111
2016-11-03 21:25:03,16.3,4.0,12.3,0.0,2.3,112
2016-11-03 21:30:03,16.4,4.8,11.6,0.0,2.3,111
2016-11-03 21:35:03,16.6,5.1,11.5,0.0,2.3,112
2016-11-03 21:40:03,16.8,5.2,11.6,0.0,2.2,112
2016-11-03 21:45:03,17.0,5.4,11.6,0.0,2.0,112
2016-11-03 21:50:03,17.1,5.2,11.9,0.0,2.0,112
2016-11-03 21:55:03,17.1,5.5,11.6,0.0,2.1,111
2016-11-03 22:00:03,17.2,5.6,11.6,0.0,2.3,112
2016-11-03 22:05:03,17.2,5.1,12.0,0.0,2.3,112
2016-11-03 22:10:03,17.0,4.5,12.6,0.0,2.3,111
2016-11-03 22:15:03,17.0,4.7,12.3,0.0,2.0,112
2016-11-03 22:20:03,17.0,4.6,12.4,0.0,2.2,112
2016-11-03 22:25:03,17.0,4.5,12.5,0.0,2.3,111
2016-11-03 22:30:03,17.0,4.8,12.2,0.0,2.2,112
2016-11-03 22:35:03,17.0,5.0,12.0,0.0,2.3,112
2016-11-03 22:40:03,17.0,5.0,12.0,0.0,2.3,111
2016-11-03 22:45:03,17.0,4.7,12.3,0.0,2.3,112
2016-11-03 22:50:03,17.0,4.5,12.5,0.0,2.3,111
2016-11-03 22:55:03,17.0,4.4,12.6,0.0,2.3,112
2016-11-03 23:00:03,17.0,4.7,12.3,0.0,2.2,112
2016-11-03 23:05:03,17.0,4.8,12.2,0.0,2.3,111
2016-11-03 23:10:03,17.0,4.8,12.2,0.0,2.3,112
2016-11-03 23:15:03,17.0,4.4,12.6,0.0,2.3,112
2016-11-03 23:20:03,17.0,2.9,14.1,0.0,2.3,110
2016-11-03 23:25:03,16.9,0.1,16.8,0.0,2.3,112
2016-11-03 23:30:03,16.9,-2.5,19.3,0.0,2.2,112
2016-11-03 23:35:03,18.8,-5.0,23.9,0.0,2.4,111
2016-11-03 23:40:03,20.3,-7.4,27.7,0.0,2.3,112
2016-11-03 23:45:03,20.6,-7.4,28.0,0.0,2.3,111
2016-11-03 23:50:03,20.6,-4.3,24.9,0.0,2.3,112
2016-11-03 23:55:03,20.7,-3.5,24.2,0.0,2.3,111
