Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-10-26 00:00:02,22.6,-9.3,31.9,0.0,2.3,112
2009-10-26 00:05:02,22.7,-8.5,31.2,0.0,2.3,111
2009-10-26 00:10:02,22.8,-8.9,31.6,0.0,2.3,112
2009-10-26 00:15:02,22.8,-6.6,29.4,0.0,2.3,112
2009-10-26 00:20:02,22.8,-9.5,32.3,0.0,2.3,111
2009-10-26 00:25:02,22.8,-5.3,28.1,0.0,2.3,112
2009-10-26 00:30:02,22.7,-4.3,27.0,0.0,2.3,112
2009-10-26 00:35:02,22.7,-3.1,25.8,0.0,2.3,111
2009-10-26 00:40:02,22.7,-2.7,25.5,0.0,2.3,112
2009-10-26 00:45:02,22.8,-1.7,24.5,0.0,2.3,111
2009-10-26 00:50:02,22.8,-1.7,24.5,0.0,2.3,112
2009-10-26 00:55:02,22.9,-1.8,24.7,0.0,2.3,112
2009-10-26 01:00:02,22.9,-1.1,24.0,0.0,2.3,112
2009-10-26 01:05:02,22.9,0.2,22.7,0.0,2.3,111
2009-10-26 01:10:02,23.0,-1.0,24.0,0.0,2.3,112
2009-10-26 01:15:02,23.0,-1.0,24.0,0.0,2.3,112
2009-10-26 01:20:02,23.0,-0.8,23.8,0.0,2.3,111
2009-10-26 01:25:02,23.0,-2.8,25.8,0.0,2.3,112
2009-10-26 01:30:02,23.0,-5.6,28.6,0.0,2.3,111
2009-10-26 01:35:02,23.0,0.1,22.9,0.0,2.3,112
2009-10-26 01:40:02,23.0,1.7,21.3,0.0,2.3,111
2009-10-26 01:45:02,23.0,2.3,20.7,0.0,2.3,111
2009-10-26 01:50:02,22.9,2.1,20.8,0.0,2.3,111
2009-10-26 01:55:02,23.0,0.3,22.7,0.0,2.3,112
2009-10-26 02:00:02,23.0,0.5,22.5,0.0,2.3,111
2009-10-26 02:05:02,22.9,1.4,21.5,0.0,2.3,111
2009-10-26 02:10:02,22.9,-0.8,23.8,0.0,2.3,111
2009-10-26 02:15:02,22.9,-10.1,33.0,0.0,2.3,112
2009-10-26 02:20:02,22.8,-15.8,38.6,0.0,2.3,111
2009-10-26 02:25:02,22.7,-12.6,35.3,0.0,2.3,112
2009-10-26 02:30:02,22.6,-18.2,40.8,0.0,2.3,112
2009-10-26 02:35:02,22.4,-18.9,41.3,0.0,2.3,111
2009-10-26 02:40:02,22.4,-18.7,41.1,0.0,2.3,112
2009-10-26 02:45:02,22.3,-19.0,41.3,0.0,2.3,111
2009-10-26 02:50:02,22.3,-18.9,41.1,0.0,2.4,112
2009-10-26 02:55:02,22.3,-18.8,41.0,0.0,2.5,112
2009-10-26 03:00:02,22.3,-18.8,41.0,0.0,2.5,112
2009-10-26 03:05:02,22.3,-18.7,40.9,0.0,2.5,111
2009-10-26 03:10:02,22.2,-18.8,41.0,0.0,2.5,112
2009-10-26 03:15:02,22.2,-18.5,40.7,0.0,2.4,112
2009-10-26 03:20:02,22.2,-18.5,40.7,0.0,2.3,111
2009-10-26 03:25:02,22.1,-18.7,40.8,0.0,2.3,112
2009-10-26 03:30:02,22.1,-18.9,41.0,0.0,2.3,112
2009-10-26 03:35:02,22.0,-18.8,40.8,0.0,2.3,112
2009-10-26 03:40:02,22.0,-18.4,40.4,0.0,2.3,111
2009-10-26 03:45:02,22.0,-18.3,40.3,0.0,2.3,112
2009-10-26 03:50:02,22.0,-18.0,40.0,0.0,2.3,111
2009-10-26 03:55:02,22.0,-17.0,39.0,0.0,2.3,112
2009-10-26 04:00:02,22.0,-18.0,40.0,0.0,2.3,112
2009-10-26 04:05:02,22.0,-14.3,36.3,0.0,2.3,111
2009-10-26 04:10:02,22.1,-3.1,25.2,0.0,2.3,111
2009-10-26 04:15:02,22.3,0.2,22.1,0.0,2.3,112
2009-10-26 04:20:02,22.5,-2.1,24.5,0.0,2.3,111
2009-10-26 04:25:02,22.5,-6.3,28.7,0.0,2.4,112
2009-10-26 04:30:02,22.0,2.0,20.0,0.0,2.3,111
2009-10-26 04:35:02,19.2,3.9,15.3,0.0,2.3,111
2009-10-26 04:40:02,18.3,4.4,13.9,0.0,2.5,112
2009-10-26 04:45:02,17.9,4.6,13.3,0.0,2.6,112
2009-10-26 04:50:02,17.7,5.3,12.3,0.0,2.3,111
2009-10-26 04:55:02,17.6,4.7,12.9,0.0,2.7,112
2009-10-26 05:00:02,17.5,0.6,17.0,0.0,2.3,112
2009-10-26 05:05:02,17.9,-1.4,19.3,0.0,2.3,112
2009-10-26 05:10:02,20.8,-10.4,31.2,0.0,2.4,112
2009-10-26 05:15:02,21.7,-14.4,36.2,0.0,2.4,111
2009-10-26 05:20:02,21.4,-3.8,25.2,0.0,2.4,111
2009-10-26 05:25:02,21.6,-17.5,39.1,0.0,2.3,112
2009-10-26 05:30:02,21.9,-18.3,40.2,0.0,2.3,112
2009-10-26 05:35:02,22.0,-17.8,39.8,0.0,2.3,111
2009-10-26 05:40:02,22.0,-17.9,39.9,0.0,2.3,112
2009-10-26 05:45:02,21.9,-18.3,40.2,0.1,2.3,111
2009-10-26 05:50:02,21.9,-18.4,40.4,0.2,2.3,112
2009-10-26 05:55:02,21.9,-18.2,40.1,0.5,2.3,112
2009-10-26 06:00:02,21.8,-18.2,40.0,0.9,2.3,112
2009-10-26 06:05:02,21.8,-18.3,40.1,1.9,2.3,112
2009-10-26 06:10:02,21.8,-18.4,40.3,3.8,2.3,111
2009-10-26 06:15:02,21.8,-18.5,40.3,7.2,2.3,112
2009-10-26 06:20:02,21.8,-14.9,36.8,12.6,2.3,111
2009-10-26 06:25:02,21.9,-15.0,36.9,18.8,2.3,112
2009-10-26 06:30:02,21.9,-17.8,39.8,24.1,2.3,112
2009-10-26 06:35:02,21.9,-18.2,40.2,27.6,2.3,111
2009-10-26 06:40:02,22.0,-18.2,40.1,29.5,2.3,112
2009-10-26 06:45:02,22.0,-18.3,40.3,30.6,2.2,112
2009-10-26 06:50:02,21.9,-18.4,40.4,31.2,2.3,112
2009-10-26 06:55:02,21.9,-18.0,39.8,31.5,2.3,112
2009-10-26 07:00:02,21.8,-18.3,40.0,31.8,2.3,111
2009-10-26 07:05:02,21.7,-18.2,39.9,32.0,2.4,112
2009-10-26 07:10:02,21.8,-17.6,39.4,32.0,2.3,111
2009-10-26 07:15:02,21.9,-17.3,39.2,32.1,2.3,111
2009-10-26 07:20:02,21.9,-17.7,39.5,32.2,2.3,112
2009-10-26 07:25:02,22.0,-16.4,38.4,32.2,2.3,111
2009-10-26 07:30:02,22.2,-17.2,39.4,32.2,2.3,112
2009-10-26 07:35:02,22.1,-17.5,39.6,32.3,2.4,111
2009-10-26 07:40:02,22.1,-17.1,39.2,32.3,2.4,111
2009-10-26 07:45:02,21.6,-16.9,38.5,32.3,2.4,111
2009-10-26 07:50:02,22.1,-16.5,38.6,32.3,2.3,112
2009-10-26 07:55:02,22.2,-17.1,39.3,32.3,2.3,111
2009-10-26 08:00:02,22.2,-17.0,39.2,32.4,2.3,112
2009-10-26 08:05:02,22.4,-16.6,39.0,32.4,2.3,111
2009-10-26 08:10:02,22.5,-16.6,39.1,32.4,2.3,112
2009-10-26 08:15:02,22.5,-16.9,39.5,32.4,2.3,112
2009-10-26 08:20:02,22.6,-17.5,40.1,32.4,2.4,111
2009-10-26 08:25:02,22.6,-18.0,40.6,32.4,2.5,111
2009-10-26 08:30:02,22.6,-17.8,40.4,32.4,2.5,112
2009-10-26 08:35:02,22.6,-16.9,39.5,32.4,2.4,111
2009-10-26 08:40:02,22.9,-16.0,38.8,32.4,2.4,112
2009-10-26 08:45:02,23.3,-15.9,39.2,32.4,2.6,112
2009-10-26 08:50:02,23.4,-16.4,39.8,32.5,2.5,111
2009-10-26 08:55:02,23.4,-16.8,40.1,32.5,2.4,112
2009-10-26 09:00:02,23.4,-16.7,40.1,32.5,2.3,111
2009-10-26 09:05:02,23.6,-15.4,38.9,32.5,2.3,112
2009-10-26 09:10:02,23.8,-14.4,38.1,32.5,2.4,111
2009-10-26 09:15:02,23.9,-15.5,39.3,32.5,2.3,112
2009-10-26 09:20:02,23.9,-15.4,39.3,32.5,2.3,112
2009-10-26 09:25:02,24.0,-14.8,38.8,32.5,2.4,111
2009-10-26 09:30:02,24.1,-14.9,39.0,32.5,2.5,112
2009-10-26 09:35:02,24.2,-15.1,39.3,32.5,2.5,111
2009-10-26 09:40:02,24.3,-14.7,39.0,32.5,2.4,112
2009-10-26 09:45:02,24.4,-14.2,38.6,32.5,2.3,112
2009-10-26 09:50:02,24.6,-12.8,37.5,32.5,2.3,111
2009-10-26 09:55:02,25.1,-13.3,38.3,32.5,2.4,111
2009-10-26 10:00:02,25.4,-13.8,39.1,32.6,2.5,112
2009-10-26 10:05:02,25.7,-12.9,38.6,32.6,2.4,112
2009-10-26 10:10:02,26.0,-12.6,38.5,32.6,2.4,111
2009-10-26 10:15:02,26.1,-12.4,38.5,32.6,2.5,111
2009-10-26 10:20:02,25.8,-11.9,37.7,32.6,2.5,112
2009-10-26 10:25:02,25.9,-11.3,37.1,32.6,2.5,111
2009-10-26 10:30:02,26.2,-11.0,37.1,32.6,2.5,111
2009-10-26 10:35:02,26.2,-7.4,33.6,32.6,2.4,112
2009-10-26 10:40:02,26.1,-6.2,32.4,32.6,2.4,112
2009-10-26 10:45:02,26.2,-3.4,29.6,32.6,2.3,112
2009-10-26 10:50:02,26.2,-0.1,26.3,32.6,2.3,111
2009-10-26 10:55:02,26.1,2.5,23.6,32.5,2.3,112
2009-10-26 11:00:02,25.7,3.9,21.9,32.5,2.4,111
2009-10-26 11:05:02,25.8,-3.2,29.0,32.5,2.5,111
2009-10-26 11:10:02,25.8,-0.6,26.5,32.6,2.5,112
2009-10-26 11:15:02,26.1,-1.3,27.4,32.6,2.4,112
2009-10-26 11:20:02,26.7,-4.1,30.7,32.6,2.4,111
2009-10-26 11:25:02,26.8,0.9,25.9,32.6,2.3,112
2009-10-26 11:30:02,27.2,1.0,26.3,32.6,2.4,111
2009-10-26 11:35:02,28.4,-1.3,29.7,32.6,2.1,112
2009-10-26 11:40:02,29.4,-5.7,35.1,32.6,1.3,111
2009-10-26 11:45:02,29.5,-4.7,34.2,32.6,1.4,112
2009-10-26 11:50:02,29.6,-0.7,30.3,32.6,1.5,112
2009-10-26 11:55:02,29.7,-4.7,34.4,32.6,1.6,112
2009-10-26 12:00:02,29.6,-2.0,31.5,32.6,1.5,111
2009-10-26 12:05:02,29.8,1.7,28.1,32.6,1.6,111
2009-10-26 12:10:02,30.0,4.5,25.6,32.6,1.7,112
2009-10-26 12:15:02,31.0,2.6,28.4,32.6,2.2,112
2009-10-26 12:20:02,31.0,1.1,29.9,32.6,2.3,111
2009-10-26 12:25:02,30.6,-8.6,39.2,32.6,2.3,111
2009-10-26 12:30:02,30.1,-4.7,34.8,32.6,2.1,112
2009-10-26 12:35:02,29.7,-9.8,39.6,32.6,1.9,112
2009-10-26 12:40:02,29.6,-10.7,40.3,32.6,1.8,112
2009-10-26 12:45:02,29.6,-9.8,39.4,32.6,1.8,111
2009-10-26 12:50:02,29.0,-9.0,38.0,32.6,1.6,112
2009-10-26 12:55:02,28.2,-8.8,37.0,32.5,1.3,112
2009-10-26 13:00:02,27.7,-6.2,33.8,32.5,1.4,112
2009-10-26 13:05:02,27.2,-3.3,30.5,32.5,1.8,111
2009-10-26 13:10:02,27.0,-3.5,30.5,32.5,2.3,112
2009-10-26 13:15:02,26.9,-6.1,33.0,32.5,2.3,111
2009-10-26 13:20:02,27.0,-6.0,32.9,32.6,2.3,112
2009-10-26 13:25:02,27.3,-10.4,37.8,32.6,2.3,112
2009-10-26 13:30:02,27.8,-10.4,38.2,32.6,1.6,111
2009-10-26 13:35:02,28.3,-10.8,39.0,32.6,1.4,112
2009-10-26 13:40:02,28.8,-9.8,38.6,32.6,1.3,111
2009-10-26 13:45:02,29.7,-11.4,41.1,32.6,1.6,112
2009-10-26 13:50:02,29.3,-11.4,40.6,32.6,1.6,111
2009-10-26 13:55:02,28.7,-7.5,36.3,32.6,1.4,112
2009-10-26 14:00:02,28.6,-0.8,29.5,32.6,1.3,111
2009-10-26 14:05:02,29.1,-0.7,29.7,32.6,1.4,112
2009-10-26 14:10:02,29.4,0.4,29.0,32.6,1.6,112
2009-10-26 14:15:02,29.8,-6.4,36.3,32.6,1.8,111
2009-10-26 14:20:02,29.9,-10.8,40.6,32.6,1.9,112
2009-10-26 14:25:02,29.2,-12.9,42.1,32.6,1.8,112
2009-10-26 14:30:02,28.2,-12.5,40.7,32.6,1.5,111
2009-10-26 14:35:02,27.7,-12.6,40.3,32.5,1.2,111
2009-10-26 14:40:02,27.4,-9.7,37.1,32.6,1.3,112
2009-10-26 14:45:02,27.8,-6.3,34.1,32.6,1.3,112
2009-10-26 14:50:02,28.5,-9.3,37.8,32.6,1.4,112
2009-10-26 14:55:02,29.1,-11.2,40.3,32.6,1.6,111
2009-10-26 15:00:02,29.5,-10.8,40.2,32.6,1.8,112
2009-10-26 15:05:02,29.7,-10.8,40.5,32.6,2.0,111
2009-10-26 15:10:02,29.5,-12.3,41.8,32.6,2.0,112
2009-10-26 15:15:02,29.1,-12.0,41.1,32.6,1.8,111
2009-10-26 15:20:02,28.7,-13.2,41.9,32.5,1.7,112
2009-10-26 15:25:02,27.8,-11.8,39.5,32.5,1.4,111
2009-10-26 15:30:02,27.4,-6.7,34.1,32.6,1.4,112
2009-10-26 15:35:02,27.3,-6.7,34.0,32.5,1.5,112
2009-10-26 15:40:02,27.0,-10.3,37.3,32.5,1.7,112
2009-10-26 15:45:02,26.8,-9.6,36.4,32.4,2.1,111
2009-10-26 15:50:02,26.5,-8.3,34.8,32.4,2.3,112
2009-10-26 15:55:02,26.1,-8.0,34.1,32.4,2.4,112
2009-10-26 16:00:02,25.9,-6.1,32.0,32.3,2.5,111
2009-10-26 16:05:02,25.8,-5.6,31.5,32.2,2.3,112
2009-10-26 16:10:02,25.7,-1.4,27.1,32.2,2.3,111
2009-10-26 16:15:02,25.5,3.2,22.3,32.1,2.5,112
2009-10-26 16:20:02,22.9,7.2,15.7,32.0,2.5,111
2009-10-26 16:25:02,21.4,7.7,13.6,31.9,2.3,112
2009-10-26 16:30:02,20.9,8.0,12.9,31.7,2.4,112
2009-10-26 16:35:02,20.7,7.8,12.9,31.6,2.6,111
2009-10-26 16:40:02,20.6,7.2,13.4,31.4,2.5,111
2009-10-26 16:45:02,20.6,7.9,12.7,30.7,2.4,112
2009-10-26 16:50:02,20.5,7.9,12.6,29.6,2.3,111
2009-10-26 16:55:02,20.4,8.0,12.4,28.0,2.3,111
2009-10-26 17:00:02,20.4,8.3,12.1,25.2,2.5,112
2009-10-26 17:05:02,20.4,8.2,12.2,21.4,2.6,111
2009-10-26 17:10:02,20.3,8.0,12.3,16.5,2.6,112
2009-10-26 17:15:02,20.3,8.1,12.1,11.5,2.5,112
2009-10-26 17:20:02,20.2,7.8,12.4,7.2,2.4,111
2009-10-26 17:25:02,20.2,7.2,13.0,4.5,2.4,111
2009-10-26 17:30:02,20.1,6.7,13.4,2.4,2.6,112
2009-10-26 17:35:02,20.1,6.7,13.4,1.1,2.7,111
2009-10-26 17:40:02,20.0,7.7,12.3,0.5,2.7,112
2009-10-26 17:45:02,20.0,8.1,11.9,0.2,2.7,111
2009-10-26 17:50:02,20.0,8.3,11.8,0.1,2.7,111
2009-10-26 17:55:02,20.1,8.4,11.7,0.1,2.7,112
2009-10-26 18:00:02,20.0,8.3,11.7,0.1,2.7,111
2009-10-26 18:05:02,20.0,8.4,11.6,0.1,2.7,112
2009-10-26 18:10:02,20.0,8.5,11.5,0.0,2.7,111
2009-10-26 18:15:02,20.0,8.8,11.3,0.0,2.7,112
2009-10-26 18:20:02,20.1,8.7,11.3,0.0,2.7,111
2009-10-26 18:25:02,20.1,8.7,11.3,0.0,2.7,112
2009-10-26 18:30:02,20.1,8.9,11.2,0.0,2.7,111
2009-10-26 18:35:02,20.0,8.8,11.2,0.0,2.7,112
2009-10-26 18:40:02,19.6,8.8,10.8,0.0,2.7,111
2009-10-26 18:45:02,20.0,8.6,11.4,0.0,2.7,112
2009-10-26 18:50:02,19.9,8.7,11.2,0.0,2.7,111
2009-10-26 18:55:02,19.9,8.8,11.1,0.0,2.7,111
2009-10-26 19:00:02,19.9,8.4,11.4,0.0,2.8,112
2009-10-26 19:05:02,19.8,8.5,11.3,0.0,2.7,112
2009-10-26 19:10:02,19.7,9.0,10.7,0.0,2.3,111
2009-10-26 19:15:02,19.7,8.9,10.8,0.0,2.4,112
2009-10-26 19:20:02,19.8,8.4,11.4,0.0,2.4,112
2009-10-26 19:25:02,19.8,9.0,10.9,0.0,2.5,111
2009-10-26 19:30:02,19.9,8.9,11.0,0.0,2.6,111
2009-10-26 19:35:02,19.9,8.6,11.3,0.0,2.7,111
2009-10-26 19:40:02,19.8,8.6,11.2,0.0,2.6,112
2009-10-26 19:45:02,19.7,8.7,11.0,0.0,2.5,112
2009-10-26 19:50:02,19.7,8.9,10.8,0.0,2.3,111
2009-10-26 19:55:02,19.8,9.1,10.7,0.0,2.3,112
2009-10-26 20:00:02,19.9,9.2,10.7,0.0,2.4,111
2009-10-26 20:05:02,20.0,9.2,10.9,0.0,2.5,112
2009-10-26 20:10:02,20.1,9.3,10.8,0.0,2.6,111
2009-10-26 20:15:02,20.2,9.4,10.8,0.0,2.7,112
2009-10-26 20:20:02,20.4,9.4,11.0,0.0,2.7,111
2009-10-26 20:25:02,20.4,9.3,11.1,0.0,2.7,112
2009-10-26 20:30:02,20.4,9.1,11.3,0.0,2.7,111
2009-10-26 20:35:02,20.3,8.7,11.6,0.0,2.7,112
2009-10-26 20:40:02,20.1,8.5,11.5,0.0,2.7,111
2009-10-26 20:45:02,19.8,8.1,11.8,0.0,3.1,112
2009-10-26 20:50:02,19.6,8.2,11.3,0.0,5.1,111
2009-10-26 20:55:02,19.5,11.2,8.2,0.0,5.5,112
2009-10-26 21:00:02,19.4,11.9,7.5,0.0,3.0,111
2009-10-26 21:05:02,19.3,10.4,8.9,0.0,2.6,111
2009-10-26 21:10:02,19.3,8.9,10.3,0.0,2.9,112
2009-10-26 21:15:02,19.2,8.9,10.3,0.0,3.1,111
2009-10-26 21:20:02,19.2,8.4,10.8,0.0,3.1,111
2009-10-26 21:25:02,19.2,8.5,10.7,0.0,3.5,112
2009-10-26 21:30:02,19.3,10.7,8.6,0.0,7.4,111
2009-10-26 21:35:02,19.4,15.0,4.4,0.0,9.2,112
2009-10-26 21:40:02,19.6,17.7,1.9,0.0,9.3,111
2009-10-26 21:45:02,19.6,15.2,4.4,0.0,4.2,112
2009-10-26 21:50:02,19.4,15.2,4.2,0.0,3.4,111
2009-10-26 21:55:02,19.4,16.3,3.0,0.0,6.6,112
2009-10-26 22:00:02,19.5,16.3,3.2,0.0,8.3,111
2009-10-26 22:05:02,19.6,16.5,3.0,0.0,8.9,111
2009-10-26 22:10:02,19.6,17.1,2.6,0.0,13.8,112
2009-10-26 22:15:02,19.8,17.4,2.4,0.0,18.3,111
2009-10-26 22:20:02,19.8,16.9,2.9,0.0,14.2,112
2009-10-26 22:25:02,19.8,16.7,3.1,0.0,8.9,111
2009-10-26 22:30:02,19.6,15.2,4.5,0.0,4.1,112
2009-10-26 22:35:02,19.4,14.7,4.7,0.0,3.4,111
2009-10-26 22:40:02,19.3,14.8,4.5,0.0,3.0,112
2009-10-26 22:45:02,19.2,14.8,4.4,0.0,3.1,111
2009-10-26 22:50:02,19.1,13.9,5.3,0.0,2.7,111
2009-10-26 22:55:02,19.1,13.6,5.5,0.0,2.7,111
2009-10-26 23:00:02,19.0,13.9,5.1,0.0,2.7,112
2009-10-26 23:05:02,19.0,9.6,9.4,0.0,2.5,111
2009-10-26 23:10:02,18.6,8.7,9.9,0.0,2.4,111
2009-10-26 23:15:02,19.0,9.1,9.9,0.0,2.3,112
2009-10-26 23:20:02,19.0,9.3,9.7,0.0,2.3,111
2009-10-26 23:25:02,19.1,9.4,9.7,0.0,2.3,112
2009-10-26 23:30:02,19.1,9.3,9.8,0.0,2.3,111
2009-10-26 23:35:02,19.1,9.4,9.8,0.0,2.3,112
2009-10-26 23:40:02,19.1,9.5,9.6,0.0,2.3,111
2009-10-26 23:45:02,19.2,9.3,9.9,0.0,2.3,112
2009-10-26 23:50:02,19.2,9.1,10.0,0.0,2.5,111
2009-10-26 23:55:02,19.2,9.2,10.0,0.0,2.7,111
