Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-11-13 00:00:05,21.7,-11.5,33.2,0.0,2.7,112
2018-11-13 00:05:05,21.6,-11.1,32.7,0.0,2.7,111
2018-11-13 00:10:05,21.9,-7.5,29.4,0.0,2.7,112
2018-11-13 00:15:05,21.7,-7.6,29.4,0.0,2.6,111
2018-11-13 00:20:05,21.7,-7.3,29.0,0.0,2.6,112
2018-11-13 00:25:05,21.4,-0.3,21.7,0.0,2.8,111
2018-11-13 00:30:05,19.2,0.3,18.9,0.0,9.7,112
2018-11-13 00:35:05,18.4,1.9,16.5,0.0,3.0,111
2018-11-13 00:40:05,17.4,3.7,13.7,0.0,2.8,111
2018-11-13 00:45:05,17.1,2.5,14.6,0.0,3.0,111
2018-11-13 00:50:05,17.1,1.8,15.4,0.0,5.9,112
2018-11-13 00:55:05,18.6,-5.3,23.9,0.0,5.9,112
2018-11-13 01:00:05,20.2,-6.9,27.0,0.0,4.9,111
2018-11-13 01:05:05,20.4,-8.7,29.1,0.0,2.6,112
2018-11-13 01:10:05,20.6,-1.7,22.3,0.0,2.4,111
2018-11-13 01:15:05,18.6,0.8,17.8,0.0,17.2,112
2018-11-13 01:20:05,17.1,-1.1,18.2,0.0,7.4,112
2018-11-13 01:25:05,18.6,-10.6,29.2,0.0,2.7,111
2018-11-13 01:30:05,19.7,-12.2,31.9,0.0,2.6,112
2018-11-13 01:35:05,20.1,-10.9,31.0,0.0,2.6,111
2018-11-13 01:40:05,20.3,-9.4,29.7,0.0,2.5,112
2018-11-13 01:45:05,20.5,-12.1,32.6,0.0,2.4,112
2018-11-13 01:50:05,20.2,-12.5,32.8,0.0,2.4,111
2018-11-13 01:55:05,20.7,-12.2,32.9,0.0,2.4,112
2018-11-13 02:00:05,20.7,-11.4,32.1,0.0,2.4,111
2018-11-13 02:05:05,20.7,-9.7,30.5,0.0,2.4,111
2018-11-13 02:10:05,20.8,-5.2,25.9,0.0,2.3,112
2018-11-13 02:15:05,20.8,-6.5,27.4,0.0,2.2,112
2018-11-13 02:20:05,20.9,-9.4,30.3,0.0,2.2,111
2018-11-13 02:25:05,20.9,-10.0,31.0,0.0,2.2,112
2018-11-13 02:30:05,20.9,-9.8,30.7,0.0,2.2,112
2018-11-13 02:35:05,20.9,-11.3,32.2,0.0,2.2,111
2018-11-13 02:40:05,20.8,-12.7,33.5,0.0,2.4,112
2018-11-13 02:45:05,20.7,-12.5,33.3,0.0,2.4,111
2018-11-13 02:50:05,20.7,-12.5,33.2,0.0,2.5,112
2018-11-13 02:55:05,20.7,-12.5,33.1,0.0,2.4,111
2018-11-13 03:00:05,20.7,-12.8,33.5,0.0,2.3,112
2018-11-13 03:05:05,20.7,-12.2,32.9,0.0,2.4,111
2018-11-13 03:10:05,20.7,-12.3,32.9,0.0,2.5,112
2018-11-13 03:15:05,20.6,-11.9,32.6,0.0,2.5,111
2018-11-13 03:20:05,20.6,-11.9,32.5,0.0,2.5,112
2018-11-13 03:25:05,20.6,-12.1,32.7,0.0,2.5,111
2018-11-13 03:30:05,20.6,-11.6,32.2,0.0,2.5,112
2018-11-13 03:35:05,20.6,-11.6,32.2,0.0,2.5,111
2018-11-13 03:40:05,20.6,-11.8,32.5,0.0,2.5,111
2018-11-13 03:45:05,20.7,-11.8,32.5,0.0,2.5,112
2018-11-13 03:50:05,20.7,-11.6,32.3,0.0,2.5,111
2018-11-13 03:55:05,20.7,-11.5,32.2,0.0,2.5,112
2018-11-13 04:00:05,20.7,-11.5,32.2,0.0,2.5,111
2018-11-13 04:05:05,20.7,-11.4,32.1,0.0,2.5,112
2018-11-13 04:10:05,20.7,-11.9,32.6,0.0,2.5,111
2018-11-13 04:15:05,20.7,-12.0,32.7,0.0,2.5,111
2018-11-13 04:20:05,20.6,-12.1,32.8,0.0,2.5,112
2018-11-13 04:25:05,20.6,-11.9,32.5,0.0,2.5,111
2018-11-13 04:30:05,20.6,-11.9,32.6,0.0,2.5,112
2018-11-13 04:35:05,20.7,-12.2,32.8,0.0,2.5,111
2018-11-13 04:40:05,20.7,-12.4,33.1,0.0,2.5,112
2018-11-13 04:45:05,20.7,-12.4,33.1,0.0,2.5,111
2018-11-13 04:50:05,20.7,-12.5,33.2,0.0,2.4,111
2018-11-13 04:55:05,20.3,-12.5,32.8,0.0,2.5,112
2018-11-13 05:00:05,20.7,-12.5,33.2,0.0,2.5,111
2018-11-13 05:05:05,20.6,-12.4,33.0,0.0,2.4,111
2018-11-13 05:10:05,20.6,-12.5,33.1,0.0,2.4,112
2018-11-13 05:15:05,20.6,-12.2,32.8,0.0,2.5,111
2018-11-13 05:20:05,20.6,-12.4,33.0,0.0,2.5,112
2018-11-13 05:25:05,20.6,-12.5,33.1,0.0,2.4,111
2018-11-13 05:30:05,20.6,-12.4,33.0,0.0,2.5,112
2018-11-13 05:35:05,20.7,-12.5,33.2,0.0,2.5,111
2018-11-13 05:40:05,20.7,-12.5,33.2,0.0,2.5,111
2018-11-13 05:45:05,20.7,-12.8,33.5,0.0,2.5,112
2018-11-13 05:50:05,20.7,-12.9,33.6,0.0,2.5,111
2018-11-13 05:55:05,20.6,-13.1,33.7,0.0,2.5,112
2018-11-13 06:00:05,20.6,-13.0,33.6,0.0,2.5,111
2018-11-13 06:05:02,20.5,-13.1,33.7,0.0,2.4,70
2018-11-13 06:10:02,20.5,-13.0,33.5,0.0,2.4,111
2018-11-13 06:15:02,20.5,-13.2,33.7,0.1,2.5,112
2018-11-13 06:20:02,20.5,-13.2,33.7,0.2,2.5,112
2018-11-13 06:25:02,20.4,-13.0,33.4,0.4,2.5,111
2018-11-13 06:30:02,20.4,-13.2,33.6,0.8,2.5,112
2018-11-13 06:35:02,20.3,-13.2,33.5,1.5,2.5,111
2018-11-13 06:40:02,20.4,-13.2,33.6,2.9,2.5,111
2018-11-13 06:45:02,20.4,-13.0,33.4,5.7,2.5,112
2018-11-13 06:50:02,20.4,-13.2,33.7,10.0,2.5,111
2018-11-13 06:55:02,20.4,-13.2,33.6,15.8,2.5,112
2018-11-13 07:00:02,20.4,-13.2,33.6,21.7,2.5,111
2018-11-13 07:05:02,20.4,-13.2,33.7,25.8,2.4,112
2018-11-13 07:10:02,20.4,-13.1,33.5,28.1,2.4,111
2018-11-13 07:15:02,20.4,-13.0,33.5,29.5,2.4,111
2018-11-13 07:20:02,20.4,-13.0,33.4,30.4,2.4,112
2018-11-13 07:25:02,20.0,-12.6,32.7,30.9,2.4,111
2018-11-13 07:30:02,20.4,-12.7,33.0,31.3,2.5,112
2018-11-13 07:35:02,20.4,-12.7,33.1,31.5,2.5,111
2018-11-13 07:40:02,20.4,-12.3,32.7,31.7,2.5,111
2018-11-13 07:45:02,20.4,-12.6,33.0,31.8,2.5,112
2018-11-13 07:50:02,20.4,-12.6,33.0,31.9,2.5,112
2018-11-13 07:55:02,20.4,-12.7,33.2,32.0,2.4,111
2018-11-13 08:00:02,20.5,-13.0,33.5,32.0,2.4,111
2018-11-13 08:05:02,20.6,-13.1,33.7,32.0,2.5,112
2018-11-13 08:10:02,20.6,-12.9,33.6,32.1,2.5,111
2018-11-13 08:15:02,20.7,-12.7,33.5,32.1,2.5,112
2018-11-13 08:20:02,20.8,-12.8,33.6,32.1,2.4,111
2018-11-13 08:25:02,20.9,-13.2,34.1,32.1,2.3,111
2018-11-13 08:30:02,21.0,-13.1,34.0,32.1,2.2,112
2018-11-13 08:35:02,20.6,-13.1,33.7,32.1,2.1,111
2018-11-13 08:40:02,21.1,-12.9,34.0,32.2,2.1,112
2018-11-13 08:45:02,21.2,-12.9,34.1,32.2,2.2,112
2018-11-13 08:50:02,21.3,-13.0,34.3,32.2,2.2,112
2018-11-13 08:55:02,21.4,-12.8,34.2,32.2,2.3,111
2018-11-13 09:00:02,21.5,-12.2,33.7,32.2,2.3,112
2018-11-13 09:05:02,21.6,-12.4,34.0,32.2,2.3,111
2018-11-13 09:10:02,21.6,-12.2,33.8,32.2,2.3,112
2018-11-13 09:15:02,21.7,-12.7,34.4,32.2,2.4,111
2018-11-13 09:20:03,21.8,-12.7,34.5,32.2,2.4,111
2018-11-13 09:25:03,21.9,-12.5,34.4,32.2,2.4,112
2018-11-13 09:30:03,22.1,-12.5,34.5,32.2,2.5,111
2018-11-13 09:35:03,22.1,-12.8,34.9,32.3,2.7,112
2018-11-13 09:40:03,22.2,-12.6,34.8,32.3,2.7,111
2018-11-13 09:45:03,22.3,-12.6,34.9,32.3,2.7,112
2018-11-13 09:50:03,22.4,-12.3,34.7,32.3,2.7,111
2018-11-13 09:55:03,22.4,-12.0,34.4,32.3,2.7,111
2018-11-13 10:00:03,22.6,-11.9,34.5,32.3,2.7,112
2018-11-13 10:05:03,22.6,-11.9,34.6,32.3,2.7,111
2018-11-13 10:10:03,22.7,-11.8,34.5,32.3,2.6,112
2018-11-13 10:15:03,23.2,-10.6,33.8,32.5,2.5,111
2018-11-13 10:20:03,23.9,-10.8,34.7,32.5,2.3,112
2018-11-13 10:25:03,24.5,-10.5,34.9,32.5,2.5,112
2018-11-13 10:30:03,24.8,-10.1,35.0,32.5,2.6,111
2018-11-13 10:35:03,25.1,-9.8,35.0,32.5,2.4,112
2018-11-13 10:40:03,25.3,-9.6,35.0,32.5,2.5,112
2018-11-13 10:45:03,25.5,-9.3,34.7,32.5,2.4,112
2018-11-13 10:50:03,25.7,-8.7,34.4,32.5,2.3,112
2018-11-13 10:55:03,25.9,-9.1,35.0,32.5,2.4,111
2018-11-13 11:00:03,26.1,-9.1,35.1,32.5,2.6,112
2018-11-13 11:05:03,26.0,-9.7,35.8,32.5,2.6,112
2018-11-13 11:10:03,26.0,-9.2,35.2,32.5,2.7,112
2018-11-13 11:15:03,26.2,-7.3,33.4,32.6,2.6,112
2018-11-13 11:20:03,26.3,-7.5,33.8,32.6,2.5,111
2018-11-13 11:25:03,26.4,-6.0,32.4,32.6,2.4,112
2018-11-13 11:30:03,26.3,-7.5,33.9,32.5,2.4,112
2018-11-13 11:35:03,25.8,-5.3,31.1,32.5,2.5,112
2018-11-13 11:40:03,25.7,-2.2,27.9,32.6,2.6,111
2018-11-13 11:45:03,26.0,-5.3,31.3,32.6,2.5,112
2018-11-13 11:50:03,26.3,-5.9,32.2,32.6,2.3,111
2018-11-13 11:55:03,26.3,-5.5,31.8,32.6,2.4,112
2018-11-13 12:00:03,26.5,-5.5,32.0,32.6,2.3,111
2018-11-13 12:05:03,26.6,-7.8,34.4,32.5,2.3,112
2018-11-13 12:10:03,26.1,-7.9,34.0,32.5,2.4,112
2018-11-13 12:15:03,26.0,-7.4,33.4,32.6,2.4,112
2018-11-13 12:20:03,26.2,-6.4,32.6,32.6,2.4,111
2018-11-13 12:25:03,26.2,-6.5,32.7,32.6,2.4,112
2018-11-13 12:30:03,26.3,-4.2,30.5,32.6,2.4,112
2018-11-13 12:35:03,26.7,-0.9,27.6,32.6,2.3,111
2018-11-13 12:40:03,27.2,-4.0,31.2,32.6,2.4,112
2018-11-13 12:45:03,27.0,-5.1,32.1,32.6,2.4,112
2018-11-13 12:50:03,27.1,-4.3,31.4,32.6,2.4,112
2018-11-13 12:55:03,27.1,-3.9,31.0,32.6,2.4,111
2018-11-13 13:00:03,27.2,-1.2,28.4,32.6,2.4,112
2018-11-13 13:05:03,27.1,4.0,23.0,32.5,2.4,111
2018-11-13 13:10:03,26.1,5.4,20.7,32.5,2.3,112
2018-11-13 13:15:03,25.3,4.5,20.8,32.4,2.4,112
2018-11-13 13:20:03,22.8,5.5,17.3,32.4,2.7,111
2018-11-13 13:25:03,21.0,5.7,15.3,32.6,2.8,112
2018-11-13 13:30:03,21.6,1.8,19.8,32.6,2.4,111
2018-11-13 13:35:03,24.8,-4.3,29.1,32.6,2.5,112
2018-11-13 13:40:03,25.7,-7.5,33.2,32.5,2.6,111
2018-11-13 13:45:03,25.5,-7.0,32.5,32.6,2.6,112
2018-11-13 13:50:03,25.5,-8.2,33.7,32.6,2.6,111
2018-11-13 13:55:03,25.2,-8.0,33.2,32.5,2.6,111
2018-11-13 14:00:03,24.9,-7.6,32.5,32.5,2.4,112
2018-11-13 14:05:03,24.8,-6.6,31.5,32.5,2.3,112
2018-11-13 14:10:03,25.2,-5.0,30.2,32.6,2.4,111
2018-11-13 14:15:03,25.3,-5.2,30.5,32.6,2.6,112
2018-11-13 14:20:03,26.3,-5.4,31.7,32.6,2.5,111
2018-11-13 14:25:03,26.4,-4.4,30.8,32.6,2.4,112
2018-11-13 14:30:03,26.4,-6.0,32.4,32.6,2.4,111
2018-11-13 14:35:03,26.3,-5.8,32.1,32.6,2.4,112
2018-11-13 14:40:03,26.3,-6.5,32.8,32.6,2.4,112
2018-11-13 14:45:03,25.5,-7.3,32.8,32.6,2.4,111
2018-11-13 14:50:03,25.6,-8.3,33.9,32.5,2.5,112
2018-11-13 14:55:03,24.8,-8.8,33.6,32.4,2.5,111
2018-11-13 15:00:03,24.6,-6.6,31.3,32.6,2.4,112
2018-11-13 15:05:03,25.0,-6.8,31.8,32.6,2.4,111
2018-11-13 15:10:03,25.0,-7.9,32.9,32.5,2.4,112
2018-11-13 15:15:03,24.6,-7.7,32.3,32.5,2.3,111
2018-11-13 15:20:03,24.5,-7.5,32.1,32.5,2.4,112
2018-11-13 15:25:03,24.4,-7.0,31.4,32.5,2.6,111
2018-11-13 15:30:03,24.3,-6.3,30.7,32.5,2.5,112
2018-11-13 15:35:03,24.3,-5.9,30.2,32.5,2.4,111
2018-11-13 15:40:03,24.5,-5.8,30.4,32.5,2.5,112
2018-11-13 15:45:03,24.5,-5.4,29.9,32.4,2.5,111
2018-11-13 15:50:03,24.1,-4.6,28.7,32.3,2.4,112
2018-11-13 15:55:03,23.8,-4.8,28.6,32.2,2.7,112
2018-11-13 16:00:03,23.6,-5.4,29.0,32.1,2.7,111
2018-11-13 16:05:03,23.4,-6.5,29.8,31.9,2.4,112
2018-11-13 16:10:03,23.2,-6.6,29.8,31.4,2.3,111
2018-11-13 16:15:03,22.9,-6.4,29.4,30.8,2.4,112
2018-11-13 16:20:03,22.4,-6.1,28.5,30.0,2.4,111
2018-11-13 16:25:03,22.7,-5.3,28.1,28.9,2.4,112
2018-11-13 16:30:03,22.7,-2.1,24.8,27.3,2.4,112
2018-11-13 16:35:03,22.7,-2.1,24.8,25.2,2.4,112
2018-11-13 16:40:03,22.8,-3.1,25.8,21.5,2.5,112
2018-11-13 16:45:03,22.7,-3.1,25.8,15.8,2.5,111
2018-11-13 16:50:03,22.8,-1.1,23.9,9.7,2.4,112
2018-11-13 16:55:03,22.4,2.5,19.9,5.2,2.5,111
2018-11-13 17:00:03,19.8,2.5,17.3,2.8,2.6,111
2018-11-13 17:05:03,18.9,2.1,16.8,1.4,2.3,111
2018-11-13 17:10:03,18.9,-0.8,19.6,0.8,2.1,112
2018-11-13 17:15:03,21.3,-4.1,25.4,0.4,2.6,112
2018-11-13 17:20:03,22.1,-4.9,27.0,0.2,2.7,111
2018-11-13 17:25:03,22.3,-4.9,27.2,0.1,2.7,112
2018-11-13 17:30:03,22.3,-4.3,26.6,0.0,2.7,111
2018-11-13 17:35:03,22.3,-4.5,26.8,0.0,2.7,112
2018-11-13 17:40:03,22.3,-3.6,25.9,0.0,2.7,112
2018-11-13 17:45:03,22.3,-3.5,25.8,0.0,2.6,112
2018-11-13 17:50:03,22.3,-4.0,26.3,0.0,2.7,112
2018-11-13 17:55:03,22.3,-4.9,27.2,0.0,2.7,111
2018-11-13 18:00:03,22.2,-5.4,27.6,0.0,2.7,112
2018-11-13 18:05:03,22.2,-5.8,28.0,0.0,2.7,111
2018-11-13 18:10:03,22.1,-6.2,28.3,0.0,2.7,112
2018-11-13 18:15:03,22.1,-6.4,28.5,0.0,2.7,111
2018-11-13 18:20:03,22.1,-4.1,26.2,0.0,2.7,112
2018-11-13 18:25:03,22.2,-4.3,26.5,0.0,2.7,112
2018-11-13 18:30:03,22.2,-4.0,26.3,0.0,2.7,112
2018-11-13 18:35:03,22.3,-1.5,23.7,0.0,2.7,112
2018-11-13 18:40:03,22.3,-1.4,23.7,0.0,2.7,112
2018-11-13 18:45:03,22.4,-1.6,24.0,0.0,2.7,111
2018-11-13 18:50:03,22.4,-1.7,24.1,0.0,2.7,111
2018-11-13 18:55:03,22.4,-1.4,23.8,0.0,2.7,112
2018-11-13 19:00:03,22.5,-3.0,25.4,0.0,2.6,112
2018-11-13 19:05:03,22.5,-4.2,26.7,0.0,2.7,112
2018-11-13 19:10:03,22.4,-4.8,27.2,0.0,2.7,111
2018-11-13 19:15:03,22.3,-4.7,27.0,0.0,2.7,112
2018-11-13 19:20:03,22.2,-4.5,26.7,0.0,2.7,112
2018-11-13 19:25:03,22.2,-5.3,27.5,0.0,2.7,112
2018-11-13 19:30:03,21.8,-6.1,27.9,0.0,2.7,112
2018-11-13 19:35:03,22.2,-6.1,28.3,0.0,2.7,111
2018-11-13 19:40:03,22.2,-5.3,27.5,0.0,2.7,112
2018-11-13 19:45:03,22.2,-5.0,27.3,0.0,2.7,111
2018-11-13 19:50:03,22.2,-4.3,26.5,0.0,2.7,112
2018-11-13 19:55:03,22.2,-3.9,26.1,0.0,2.7,111
2018-11-13 20:00:03,22.2,-4.4,26.6,0.0,2.7,112
2018-11-13 20:05:03,22.1,-1.2,23.3,0.0,2.7,111
2018-11-13 20:10:03,22.2,-4.2,26.5,0.0,2.7,112
2018-11-13 20:15:03,22.3,-4.3,26.6,0.0,2.7,112
2018-11-13 20:20:03,21.5,1.6,19.9,0.0,2.6,111
2018-11-13 20:25:03,19.1,4.1,15.0,0.0,2.1,112
2018-11-13 20:30:03,18.3,0.8,17.5,0.0,2.2,112
2018-11-13 20:35:03,18.1,4.2,13.9,0.0,2.4,111
2018-11-13 20:40:03,18.1,5.1,13.0,0.0,2.4,112
2018-11-13 20:45:03,18.2,5.1,13.1,0.0,2.3,111
2018-11-13 20:50:03,18.3,6.4,11.9,0.0,2.3,111
2018-11-13 20:55:03,18.3,5.6,12.7,0.0,2.3,112
2018-11-13 21:00:03,18.3,4.5,13.8,0.0,2.3,111
2018-11-13 21:05:03,18.4,5.2,13.1,0.0,2.2,112
2018-11-13 21:10:03,18.4,5.8,12.6,0.0,2.3,111
2018-11-13 21:15:03,18.4,5.9,12.6,0.0,2.2,112
2018-11-13 21:20:03,18.5,7.2,11.3,0.0,2.3,111
2018-11-13 21:25:03,18.6,7.3,11.3,0.0,2.0,112
2018-11-13 21:30:03,18.6,7.1,11.5,0.0,2.2,111
2018-11-13 21:35:03,18.6,3.2,15.4,0.0,2.0,111
2018-11-13 21:40:03,18.6,0.1,18.5,0.0,2.0,112
2018-11-13 21:45:03,18.6,-0.5,19.0,0.0,2.1,112
2018-11-13 21:50:03,18.5,-0.6,19.1,0.0,2.3,111
2018-11-13 21:55:03,19.9,-2.1,22.0,0.0,2.3,112
2018-11-13 22:00:03,21.9,-3.4,25.3,0.0,2.6,112
2018-11-13 22:05:03,22.5,-4.7,27.2,0.0,2.7,111
2018-11-13 22:10:03,22.7,-5.1,27.8,0.0,2.5,112
2018-11-13 22:15:03,22.8,-5.9,28.7,0.0,2.5,111
2018-11-13 22:20:03,22.8,-4.5,27.3,0.0,2.4,112
2018-11-13 22:25:03,22.8,-3.6,26.4,0.0,2.5,111
2018-11-13 22:30:03,22.8,-3.7,26.5,0.0,2.4,112
2018-11-13 22:35:03,22.9,-3.4,26.3,0.0,2.4,112
2018-11-13 22:40:03,22.9,-2.3,25.2,0.0,2.4,111
2018-11-13 22:45:03,22.9,-1.5,24.4,0.0,2.4,112
2018-11-13 22:50:03,22.9,-1.0,24.0,0.0,2.4,111
2018-11-13 22:55:03,23.0,-0.7,23.7,0.0,2.4,112
2018-11-13 23:00:03,23.1,-1.0,24.1,0.0,2.4,112
2018-11-13 23:05:03,23.1,-1.4,24.5,0.0,2.4,112
2018-11-13 23:10:03,23.2,-0.6,23.8,0.0,2.4,111
2018-11-13 23:15:03,23.2,0.3,22.8,0.0,2.3,112
2018-11-13 23:20:03,23.2,0.9,22.4,0.0,2.3,111
2018-11-13 23:25:03,23.3,1.1,22.1,0.0,2.3,111
2018-11-13 23:30:03,23.3,1.1,22.2,0.0,2.3,111
2018-11-13 23:35:03,23.2,1.3,21.9,0.0,2.3,111
2018-11-13 23:40:03,23.2,1.5,21.7,0.0,2.3,111
2018-11-13 23:45:03,23.2,1.7,21.5,0.0,2.3,111
2018-11-13 23:50:03,23.1,1.9,21.2,0.0,2.3,111
2018-11-13 23:55:03,23.1,1.8,21.3,0.0,2.3,111
