Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-12-22 00:00:03,16.7,3.3,13.5,0.0,2.7,112
2019-12-22 00:05:03,16.8,2.9,13.8,0.0,2.7,111
2019-12-22 00:10:03,16.8,1.9,14.9,0.0,2.7,111
2019-12-22 00:15:03,16.8,1.7,15.1,0.0,2.6,110
2019-12-22 00:20:03,16.6,1.8,14.9,0.0,2.5,111
2019-12-22 00:25:03,16.5,3.0,13.6,0.0,2.4,112
2019-12-22 00:30:03,16.5,4.3,12.2,0.0,2.4,111
2019-12-22 00:35:03,16.5,3.9,12.5,0.0,2.4,111
2019-12-22 00:40:03,16.4,2.4,14.0,0.0,2.4,112
2019-12-22 00:45:03,16.1,1.3,14.8,0.0,2.4,111
2019-12-22 00:50:03,16.4,1.1,15.2,0.0,2.3,111
2019-12-22 00:55:03,16.3,1.2,15.2,0.0,2.3,111
2019-12-22 01:00:03,16.4,0.5,15.9,0.0,2.3,112
2019-12-22 01:05:08,16.4,4.2,12.2,0.0,2.3,111
2019-12-22 01:10:08,16.4,2.7,13.6,0.0,2.3,112
2019-12-22 01:15:08,16.3,1.7,14.6,0.0,2.3,111
2019-12-22 01:20:08,16.2,0.8,15.4,0.0,2.3,112
2019-12-22 01:25:08,17.5,-6.5,24.0,0.0,2.4,112
2019-12-22 01:30:08,19.6,-9.3,28.9,0.0,2.3,112
2019-12-22 01:35:08,18.8,0.2,18.5,0.0,2.3,111
2019-12-22 01:40:08,18.8,-5.3,24.1,0.0,2.3,111
2019-12-22 01:45:08,19.9,-3.0,22.9,0.0,2.6,112
2019-12-22 01:50:08,19.1,1.1,18.0,0.0,2.5,111
2019-12-22 01:55:08,17.0,2.9,14.2,0.0,2.4,111
2019-12-22 02:00:08,16.5,5.0,11.6,0.0,2.6,112
2019-12-22 02:05:08,16.4,4.5,11.9,0.0,3.2,112
2019-12-22 02:10:08,16.2,0.3,15.9,0.0,2.6,112
2019-12-22 02:15:08,16.1,1.5,14.6,0.0,2.3,111
2019-12-22 02:20:08,16.0,2.1,13.9,0.0,2.5,111
2019-12-22 02:25:08,16.0,4.5,11.5,0.0,2.4,112
2019-12-22 02:30:08,16.1,3.8,12.3,0.0,2.3,111
2019-12-22 02:35:08,16.3,-1.5,17.8,0.0,2.3,112
2019-12-22 02:40:08,18.3,-1.4,19.6,0.0,2.4,111
2019-12-22 02:45:08,16.8,0.5,16.3,0.0,2.5,112
2019-12-22 02:50:08,16.2,2.5,13.7,0.0,4.0,111
2019-12-22 02:55:08,15.9,0.8,15.1,0.0,3.3,111
2019-12-22 03:00:08,15.7,0.5,15.2,0.0,2.4,111
2019-12-22 03:05:08,15.6,2.7,12.9,0.0,2.4,111
2019-12-22 03:10:08,15.6,2.7,12.9,0.0,2.4,111
2019-12-22 03:15:08,15.7,2.2,13.5,0.0,2.8,111
2019-12-22 03:20:08,15.6,1.3,14.3,0.0,3.4,111
2019-12-22 03:25:08,15.3,0.9,14.4,0.0,5.7,111
2019-12-22 03:30:08,15.6,1.3,14.3,0.0,9.9,111
2019-12-22 03:35:08,15.6,1.8,13.8,0.0,13.1,111
2019-12-22 03:40:08,15.6,2.5,13.1,0.0,12.7,111
2019-12-22 03:45:08,15.5,4.1,11.5,0.0,17.5,111
2019-12-22 03:50:08,15.4,3.9,11.5,0.0,14.3,112
2019-12-22 03:55:08,15.3,2.4,12.9,0.0,15.8,112
2019-12-22 04:00:08,15.2,3.6,11.6,0.0,14.1,111
2019-12-22 04:05:08,15.8,2.5,13.3,0.0,15.2,111
2019-12-22 04:10:08,15.1,1.9,13.1,0.0,18.2,112
2019-12-22 04:15:08,15.0,2.1,12.9,0.0,16.4,111
2019-12-22 04:20:08,15.0,1.1,13.8,0.0,15.3,111
2019-12-22 04:25:08,14.9,1.5,13.4,0.0,12.8,111
2019-12-22 04:30:08,15.0,2.5,12.5,0.0,9.2,111
2019-12-22 04:35:08,14.9,1.9,13.0,0.0,7.9,111
2019-12-22 04:40:08,14.9,1.5,13.4,0.0,9.5,111
2019-12-22 04:45:08,14.8,2.4,12.4,0.0,10.2,111
2019-12-22 04:50:08,14.9,1.1,13.8,0.0,9.9,111
2019-12-22 04:55:08,14.8,1.3,13.6,0.0,8.0,111
2019-12-22 05:00:08,14.8,2.5,12.4,0.0,12.5,111
2019-12-22 05:05:09,14.9,1.7,13.2,0.0,12.6,111
2019-12-22 05:10:09,14.9,1.7,13.2,0.0,14.4,111
2019-12-22 05:15:09,14.8,2.0,12.7,0.0,10.3,112
2019-12-22 05:20:09,14.8,0.1,14.8,0.0,8.0,111
2019-12-22 05:25:09,14.8,-0.5,15.3,0.0,6.3,111
2019-12-22 05:30:09,14.7,-0.1,14.8,0.0,5.0,112
2019-12-22 05:35:09,14.6,0.0,14.6,0.0,5.1,112
2019-12-22 05:40:09,14.6,0.4,14.2,0.0,4.3,111
2019-12-22 05:45:09,14.5,0.5,14.0,0.0,2.7,111
2019-12-22 05:50:09,14.3,-3.0,17.4,0.0,2.3,112
2019-12-22 05:55:09,17.1,-6.2,23.3,0.0,2.3,112
2019-12-22 06:00:09,18.3,-4.5,22.8,0.0,2.3,111
2019-12-22 06:05:03,18.2,-1.0,19.2,0.0,2.3,51
2019-12-22 06:10:03,16.8,-3.0,19.8,0.1,2.3,112
2019-12-22 06:15:03,18.0,-4.7,22.7,0.1,2.3,111
2019-12-22 06:20:03,18.6,-6.9,25.5,0.1,2.3,112
2019-12-22 06:25:03,18.7,-6.2,24.9,0.1,2.3,112
2019-12-22 06:30:03,18.8,-2.8,21.6,0.1,2.3,111
2019-12-22 06:35:03,17.2,-1.4,18.6,0.1,2.3,112
2019-12-22 06:40:03,15.4,-1.0,16.3,0.1,2.3,112
2019-12-22 06:45:03,14.9,-3.6,18.5,0.1,2.3,111
2019-12-22 06:50:03,16.7,-5.5,22.1,0.1,2.3,112
2019-12-22 06:55:03,16.8,-3.1,19.9,0.1,2.3,112
2019-12-22 07:00:03,16.7,-2.0,18.7,0.1,2.3,111
2019-12-22 07:05:03,15.3,-1.7,17.0,0.2,2.3,112
2019-12-22 07:10:03,14.9,-1.8,16.7,0.3,2.3,112
2019-12-22 07:15:03,14.8,-0.9,15.7,0.6,2.3,111
2019-12-22 07:20:03,14.7,-0.1,14.8,1.0,2.3,112
2019-12-22 07:25:03,14.7,1.1,13.6,1.7,2.3,111
2019-12-22 07:30:03,14.8,1.3,13.5,2.5,2.3,110
2019-12-22 07:35:03,14.8,1.1,13.7,5.1,2.3,112
2019-12-22 07:40:03,15.1,-3.5,18.6,11.4,2.3,111
2019-12-22 07:45:03,17.6,-9.4,27.0,17.5,2.3,112
2019-12-22 07:50:03,18.5,-16.1,34.6,21.9,2.3,111
2019-12-22 07:55:03,18.7,-15.7,34.4,25.3,2.3,112
2019-12-22 08:00:03,18.6,-18.0,36.6,27.5,2.3,111
2019-12-22 08:05:03,18.5,-17.8,36.4,29.0,2.3,112
2019-12-22 08:10:03,18.5,-18.1,36.5,29.9,2.3,111
2019-12-22 08:15:03,18.4,-18.2,36.6,30.5,2.3,112
2019-12-22 08:20:03,18.2,-18.3,36.6,31.0,2.3,112
2019-12-22 08:25:03,18.1,-18.2,36.4,31.3,2.3,111
2019-12-22 08:30:03,18.1,-18.0,36.1,31.5,2.3,112
2019-12-22 08:35:03,17.8,-17.7,35.4,31.7,2.3,111
2019-12-22 08:40:03,18.1,-17.2,35.3,31.8,2.3,111
2019-12-22 08:45:03,18.2,-16.7,34.8,31.9,2.3,112
2019-12-22 08:50:03,18.2,-16.1,34.4,32.0,2.3,111
2019-12-22 08:55:03,18.3,-15.5,33.8,32.1,2.3,112
2019-12-22 09:00:03,18.4,-15.1,33.4,32.1,2.3,111
2019-12-22 09:05:03,18.4,-15.0,33.4,32.1,2.3,112
2019-12-22 09:10:03,18.5,-14.2,32.8,32.2,2.3,112
2019-12-22 09:15:03,18.6,-15.2,33.9,32.2,2.4,111
2019-12-22 09:20:03,18.7,-11.7,30.4,32.2,2.3,112
2019-12-22 09:25:03,18.8,-4.8,23.6,32.2,2.3,111
2019-12-22 09:30:03,18.9,-2.6,21.5,32.2,2.3,112
2019-12-22 09:35:03,17.3,-1.9,19.2,32.2,2.3,112
2019-12-22 09:40:03,17.8,-8.9,26.7,32.3,2.3,111
2019-12-22 09:45:03,18.9,-14.9,33.8,32.2,2.4,112
2019-12-22 09:50:03,19.0,-16.0,35.0,32.3,2.3,111
2019-12-22 09:55:03,19.0,-15.8,34.9,32.3,2.3,112
2019-12-22 10:00:03,19.0,-15.7,34.8,32.3,2.3,112
2019-12-22 10:05:03,19.0,-15.6,34.6,32.3,2.3,111
2019-12-22 10:10:03,19.1,-15.4,34.5,32.3,2.3,112
2019-12-22 10:15:03,19.2,-15.5,34.6,32.3,2.3,111
2019-12-22 10:20:03,19.2,-15.1,34.4,32.3,2.3,112
2019-12-22 10:25:03,19.3,-14.7,34.1,32.3,2.3,111
2019-12-22 10:30:03,19.4,-14.3,33.7,32.3,2.2,112
2019-12-22 10:35:03,19.4,-14.8,34.3,32.3,2.2,112
2019-12-22 10:40:03,19.5,-14.7,34.3,32.3,2.3,111
2019-12-22 10:45:03,19.7,-13.9,33.6,32.4,2.3,112
2019-12-22 10:50:03,20.3,-13.2,33.5,32.5,2.4,111
2019-12-22 10:55:03,21.3,-13.6,35.0,32.5,2.3,112
2019-12-22 11:00:03,21.6,-14.1,35.7,32.5,2.3,111
2019-12-22 11:05:03,21.8,-11.9,33.7,32.5,2.3,111
2019-12-22 11:10:03,22.0,-8.1,30.1,32.5,2.0,112
2019-12-22 11:15:03,21.7,-2.5,24.3,32.3,1.9,112
2019-12-22 11:20:03,21.3,-3.7,25.0,32.4,2.3,111
2019-12-22 11:25:03,21.1,-3.3,24.4,32.5,2.3,112
2019-12-22 11:30:03,21.2,-0.3,21.5,32.5,2.3,112
2019-12-22 11:35:03,21.5,0.3,21.2,32.5,2.0,111
2019-12-22 11:40:03,21.8,-5.1,26.9,32.5,1.9,112
2019-12-22 11:45:03,21.9,-3.3,25.2,32.5,2.0,112
2019-12-22 11:50:03,21.8,-3.5,25.3,32.5,2.0,111
2019-12-22 11:55:03,21.4,-8.3,29.7,32.4,1.9,112
2019-12-22 12:00:03,21.0,-12.5,33.6,32.4,2.2,111
2019-12-22 12:05:03,20.9,-9.8,30.8,32.5,2.3,112
2019-12-22 12:10:03,20.9,-10.0,30.9,32.5,2.3,112
2019-12-22 12:15:03,21.0,-8.4,29.4,32.5,2.3,111
2019-12-22 12:20:03,20.8,-0.4,21.1,32.4,2.3,112
2019-12-22 12:25:03,19.5,0.5,19.0,32.4,2.3,112
2019-12-22 12:30:03,19.4,-4.4,23.7,32.5,2.4,111
2019-12-22 12:35:03,20.9,-0.2,21.1,32.4,2.3,112
2019-12-22 12:40:03,18.7,2.6,16.1,32.4,2.3,111
2019-12-22 12:45:03,17.7,1.9,15.7,32.4,2.6,111
2019-12-22 12:50:03,17.2,2.8,14.4,32.2,2.5,111
2019-12-22 12:55:03,16.9,2.6,14.3,32.2,15.0,111
2019-12-22 13:00:03,16.3,1.9,14.5,32.3,5.1,111
2019-12-22 13:05:03,15.9,1.7,14.1,32.3,7.6,112
2019-12-22 13:10:03,15.8,2.4,13.4,32.4,8.4,111
2019-12-22 13:15:03,15.6,1.1,14.5,32.4,5.1,111
2019-12-22 13:20:03,15.4,0.1,15.2,32.4,2.7,111
2019-12-22 13:25:03,15.5,0.5,15.0,32.4,2.5,112
2019-12-22 13:30:03,16.4,-5.3,21.7,32.4,2.5,111
2019-12-22 13:35:03,19.4,-3.2,22.6,32.4,2.4,112
2019-12-22 13:40:03,18.1,1.3,16.8,32.4,2.3,111
2019-12-22 13:45:03,17.0,1.6,15.3,32.3,2.6,111
2019-12-22 13:50:03,16.7,2.3,14.4,32.2,2.7,111
2019-12-22 13:55:03,16.6,1.9,14.8,32.2,2.7,112
2019-12-22 14:00:03,16.6,2.0,14.5,32.2,2.7,110
2019-12-22 14:05:03,16.6,1.0,15.6,32.3,2.7,112
2019-12-22 14:10:03,16.9,-2.2,19.2,32.4,2.5,111
2019-12-22 14:15:03,19.3,-1.4,20.7,32.4,2.5,112
2019-12-22 14:20:03,19.6,-4.4,23.9,32.4,2.6,111
2019-12-22 14:25:03,20.8,-8.5,29.2,32.5,2.4,112
2019-12-22 14:30:03,21.4,-5.1,26.5,32.5,2.5,111
2019-12-22 14:35:03,21.6,-0.8,22.4,32.4,2.4,111
2019-12-22 14:40:03,21.8,0.1,21.6,32.5,2.2,112
2019-12-22 14:45:03,20.1,2.1,18.1,32.5,2.3,111
2019-12-22 14:50:03,18.5,2.2,16.4,32.3,2.4,111
2019-12-22 14:55:03,17.7,2.2,15.6,32.3,2.7,111
2019-12-22 15:00:03,17.3,2.0,15.3,32.3,2.4,111
2019-12-22 15:05:03,17.6,-2.4,19.9,32.3,2.4,112
2019-12-22 15:10:03,19.8,-0.4,20.2,32.3,2.5,111
2019-12-22 15:15:03,18.1,1.3,16.8,32.3,2.6,112
2019-12-22 15:20:03,18.3,-2.1,20.3,32.1,2.6,111
2019-12-22 15:25:03,19.8,-2.2,22.0,32.0,2.4,112
2019-12-22 15:30:03,20.7,-5.9,26.6,32.1,2.5,112
2019-12-22 15:35:03,20.9,-12.3,33.2,31.9,2.5,111
2019-12-22 15:40:03,20.8,-8.5,29.3,31.7,2.5,112
2019-12-22 15:45:03,20.3,-1.7,22.1,31.5,2.5,111
2019-12-22 15:50:03,20.7,-2.2,23.0,31.1,2.5,112
2019-12-22 15:55:03,20.8,-1.8,22.5,30.4,2.5,112
2019-12-22 16:00:03,19.4,1.4,18.0,29.1,2.5,111
2019-12-22 16:05:03,17.3,1.6,15.7,27.9,2.4,111
2019-12-22 16:10:03,16.8,1.9,14.9,25.5,2.4,111
2019-12-22 16:15:03,16.5,1.7,14.8,23.3,2.6,111
2019-12-22 16:20:03,16.4,-0.4,16.8,20.6,2.4,112
2019-12-22 16:25:03,16.4,2.6,13.8,13.7,2.5,111
2019-12-22 16:30:03,16.3,3.2,13.1,9.2,5.0,111
2019-12-22 16:35:03,16.2,0.2,16.0,8.7,7.3,112
2019-12-22 16:40:03,15.8,0.5,15.3,5.1,2.5,111
2019-12-22 16:45:03,16.4,-5.3,21.6,3.3,2.5,112
2019-12-22 16:50:03,18.3,-5.1,23.3,1.9,2.6,111
2019-12-22 16:55:03,19.0,-12.6,31.6,1.1,2.3,112
2019-12-22 17:00:03,19.5,-10.1,29.6,0.5,2.3,111
2019-12-22 17:05:03,19.6,-2.6,22.2,0.2,2.5,111
2019-12-22 17:10:03,19.7,-3.0,22.7,0.1,2.7,112
2019-12-22 17:15:03,19.6,-0.3,19.9,0.0,2.7,112
2019-12-22 17:20:03,17.3,2.0,15.3,0.0,2.3,111
2019-12-22 17:25:03,16.5,0.3,16.2,0.0,2.6,111
2019-12-22 17:30:03,16.2,1.5,14.8,0.0,2.4,111
2019-12-22 17:35:03,16.1,2.1,14.0,0.0,2.4,111
2019-12-22 17:40:03,16.1,2.5,13.6,0.0,7.2,111
2019-12-22 17:45:03,16.0,-1.1,17.1,0.0,5.4,112
2019-12-22 17:50:03,18.1,-8.2,26.3,0.0,2.9,111
2019-12-22 17:55:03,19.1,-4.5,23.6,0.0,2.3,112
2019-12-22 18:00:03,18.2,0.0,18.2,0.0,3.1,111
2019-12-22 18:05:03,16.2,0.1,16.1,0.0,4.8,112
2019-12-22 18:10:03,15.7,-2.1,17.9,0.0,4.2,111
2019-12-22 18:15:03,17.6,-5.0,22.6,0.0,2.5,112
2019-12-22 18:20:03,19.2,-3.3,22.5,0.0,2.4,112
2019-12-22 18:25:03,19.8,-9.0,28.8,0.0,2.3,111
2019-12-22 18:30:03,19.9,-9.2,29.2,0.0,2.5,112
2019-12-22 18:35:03,19.9,-4.2,24.2,0.0,2.6,111
2019-12-22 18:40:03,20.0,-2.7,22.6,0.0,2.7,112
2019-12-22 18:45:03,19.6,-0.8,20.4,0.0,2.6,112
2019-12-22 18:50:03,19.4,-3.4,22.8,0.0,2.6,111
2019-12-22 18:55:03,18.8,0.5,18.3,0.0,2.4,111
2019-12-22 19:00:03,16.7,0.9,15.8,0.0,2.5,112
2019-12-22 19:05:03,16.1,0.3,15.8,0.0,2.3,111
2019-12-22 19:10:03,15.8,0.4,15.4,0.0,2.6,112
2019-12-22 19:15:03,15.6,0.3,15.4,0.0,2.4,111
2019-12-22 19:20:03,15.6,-0.5,16.1,0.0,2.4,112
2019-12-22 19:25:03,15.5,-1.6,17.1,0.0,2.4,112
2019-12-22 19:30:03,16.2,-3.9,20.1,0.0,2.4,111
2019-12-22 19:35:03,18.6,-3.5,22.1,0.0,2.4,112
2019-12-22 19:40:04,17.1,-0.5,17.7,0.0,2.4,112
2019-12-22 19:45:04,16.0,-2.0,18.0,0.0,2.4,111
2019-12-22 19:50:04,17.8,-5.8,23.6,0.0,2.4,112
2019-12-22 19:55:04,19.1,-11.7,30.7,0.0,2.3,112
2019-12-22 20:00:04,19.3,-15.2,34.4,0.0,2.3,111
2019-12-22 20:05:04,19.3,-14.1,33.3,0.0,2.3,112
2019-12-22 20:10:04,19.2,-14.4,33.6,0.0,2.3,111
2019-12-22 20:15:04,19.2,-14.3,33.5,0.0,2.3,112
2019-12-22 20:20:04,19.1,-14.0,33.1,0.0,2.3,111
2019-12-22 20:25:04,19.0,-14.5,33.5,0.0,2.3,112
2019-12-22 20:30:04,19.0,-13.2,32.2,0.0,2.3,112
2019-12-22 20:35:04,18.9,-13.3,32.2,0.0,2.3,111
2019-12-22 20:40:04,18.9,-14.2,33.1,0.0,2.3,112
2019-12-22 20:45:04,18.8,-13.4,32.3,0.0,2.3,111
2019-12-22 20:50:04,18.8,-10.7,29.5,0.0,2.3,111
2019-12-22 20:55:04,18.5,-2.9,21.4,0.0,2.4,112
2019-12-22 21:00:04,16.5,-4.6,21.1,0.0,2.5,112
2019-12-22 21:05:04,17.7,-4.2,21.9,0.0,2.3,111
2019-12-22 21:10:04,18.3,-9.2,27.5,0.0,2.5,112
2019-12-22 21:15:04,18.9,-12.6,31.5,0.0,2.3,111
2019-12-22 21:20:04,19.0,-15.3,34.3,0.0,2.3,112
2019-12-22 21:25:04,18.7,-16.1,34.8,0.0,2.3,111
2019-12-22 21:30:04,19.0,-15.3,34.4,0.0,2.4,112
2019-12-22 21:35:04,19.0,-8.7,27.7,0.0,2.4,111
2019-12-22 21:40:04,19.1,-10.8,29.8,0.0,2.3,112
2019-12-22 21:45:04,19.1,-12.2,31.3,0.0,2.4,111
2019-12-22 21:50:04,19.1,-12.4,31.5,0.0,2.4,112
2019-12-22 21:55:04,19.0,-14.3,33.4,0.0,2.3,111
2019-12-22 22:00:04,18.9,-16.2,35.2,0.0,2.4,111
2019-12-22 22:05:04,18.8,-16.3,35.2,0.0,2.5,112
2019-12-22 22:10:04,18.8,-16.1,34.9,0.0,2.6,111
2019-12-22 22:15:04,18.6,-16.2,34.8,0.0,2.5,112
2019-12-22 22:20:04,18.1,-16.2,34.3,0.0,2.3,112
2019-12-22 22:25:04,17.7,-15.9,33.6,0.0,2.3,111
2019-12-22 22:30:04,18.2,-14.3,32.5,0.0,2.3,112
2019-12-22 22:35:04,18.3,-11.9,30.2,0.0,2.3,111
2019-12-22 22:40:04,18.3,-15.3,33.6,0.0,2.3,112
2019-12-22 22:45:04,18.3,-15.2,33.5,0.0,2.3,112
2019-12-22 22:50:04,18.2,-15.6,33.8,0.0,2.3,111
2019-12-22 22:55:04,18.2,-15.3,33.4,0.0,2.3,112
2019-12-22 23:00:04,18.1,-14.0,32.1,0.0,2.3,111
2019-12-22 23:05:04,18.0,-12.6,30.6,0.0,2.3,112
2019-12-22 23:10:04,18.0,-10.9,28.9,0.0,2.3,112
2019-12-22 23:15:04,18.1,-9.3,27.4,0.0,2.3,112
2019-12-22 23:20:04,18.2,-5.8,24.0,0.0,2.3,112
2019-12-22 23:25:04,17.0,-1.9,18.9,0.0,2.3,111
2019-12-22 23:30:04,16.3,-5.1,21.5,0.0,2.4,112
2019-12-22 23:35:04,18.1,-5.5,23.5,0.0,3.2,111
2019-12-22 23:40:04,18.5,-3.8,22.3,0.0,3.4,112
2019-12-22 23:45:04,17.2,-0.9,18.1,0.0,2.4,112
2019-12-22 23:50:04,15.3,-0.4,15.7,0.0,2.5,111
2019-12-22 23:55:04,14.8,-2.0,16.8,0.0,2.6,112
