Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-05-01 00:00:09,17.8,-20.7,38.6,0.0,2.4,112
2013-05-01 00:05:09,17.8,-20.9,38.7,0.0,2.3,111
2013-05-01 00:10:09,17.8,-20.3,38.1,0.0,2.3,112
2013-05-01 00:15:09,17.9,-19.8,37.7,0.0,2.3,111
2013-05-01 00:20:09,17.9,-20.0,37.9,0.0,2.3,112
2013-05-01 00:25:09,17.8,-21.1,38.9,0.0,2.3,111
2013-05-01 00:30:09,17.6,-21.1,38.8,0.0,2.3,112
2013-05-01 00:35:09,17.5,-21.1,38.6,0.0,2.3,111
2013-05-01 00:40:09,17.4,-21.3,38.6,0.0,2.3,111
2013-05-01 00:45:09,17.3,-21.5,38.8,0.0,2.4,112
2013-05-01 00:50:09,17.2,-21.7,38.9,0.0,2.4,111
2013-05-01 00:55:09,17.1,-21.7,38.9,0.0,2.3,112
2013-05-01 01:00:09,17.1,-21.9,39.0,0.0,2.3,111
2013-05-01 01:05:09,17.0,-22.1,39.1,0.0,2.3,112
2013-05-01 01:10:09,17.0,-22.1,39.1,0.0,2.3,112
2013-05-01 01:15:09,17.0,-22.3,39.3,0.0,2.3,111
2013-05-01 01:20:09,17.0,-22.1,39.1,0.0,2.3,111
2013-05-01 01:25:09,17.0,-22.1,39.1,0.0,2.3,112
2013-05-01 01:30:09,17.0,-21.9,38.9,0.0,2.3,112
2013-05-01 01:35:09,17.0,-22.2,39.2,0.0,2.3,111
2013-05-01 01:40:09,16.9,-22.2,39.2,0.0,2.3,112
2013-05-01 01:45:09,16.9,-22.3,39.3,0.0,2.3,111
2013-05-01 01:50:09,16.9,-22.2,39.1,0.0,2.3,111
2013-05-01 01:55:09,16.9,-22.2,39.1,0.0,2.3,112
2013-05-01 02:00:09,16.9,-22.3,39.3,0.0,2.3,112
2013-05-01 02:05:09,16.9,-22.5,39.4,0.0,2.3,111
2013-05-01 02:10:09,16.9,-22.4,39.3,0.0,2.3,112
2013-05-01 02:15:09,16.9,-22.2,39.2,0.0,2.3,111
2013-05-01 02:20:09,16.9,-22.5,39.3,0.0,2.3,112
2013-05-01 02:25:09,16.9,-22.2,39.1,0.0,2.3,110
2013-05-01 02:30:09,16.9,-22.2,39.2,0.0,2.3,112
2013-05-01 02:35:09,16.9,-22.1,39.0,0.0,2.3,111
2013-05-01 02:40:09,16.6,-22.1,38.7,0.0,2.3,112
2013-05-01 02:45:09,16.9,-22.3,39.2,0.0,2.3,112
2013-05-01 02:50:09,16.9,-22.0,38.9,0.0,2.3,111
2013-05-01 02:55:09,16.8,-22.3,39.2,0.0,2.3,112
2013-05-01 03:00:09,16.8,-22.2,39.0,0.0,2.3,111
2013-05-01 03:05:09,16.7,-22.3,39.1,0.0,2.3,112
2013-05-01 03:10:09,16.7,-22.2,38.8,0.0,2.3,111
2013-05-01 03:15:09,16.6,-22.1,38.7,0.0,2.3,112
2013-05-01 03:20:09,16.6,-22.0,38.6,0.0,2.3,111
2013-05-01 03:25:09,16.7,-21.7,38.4,0.0,2.3,112
2013-05-01 03:30:09,16.7,-21.8,38.5,0.0,2.3,112
2013-05-01 03:35:09,16.6,-21.7,38.4,0.0,2.3,111
2013-05-01 03:40:09,16.6,-21.5,38.1,0.0,2.3,111
2013-05-01 03:45:09,16.6,-21.5,38.1,0.0,2.3,112
2013-05-01 03:50:09,16.6,-21.1,37.7,0.0,2.3,111
2013-05-01 03:55:09,16.6,-20.8,37.5,0.0,2.3,112
2013-05-01 04:00:09,16.6,-20.8,37.4,0.0,2.3,111
2013-05-01 04:05:09,16.5,-20.5,37.0,0.0,2.3,112
2013-05-01 04:10:09,16.4,-20.3,36.8,0.0,2.3,112
2013-05-01 04:15:09,16.5,-20.4,36.8,0.0,2.3,112
2013-05-01 04:20:09,16.5,-20.0,36.5,0.0,2.3,111
2013-05-01 04:25:09,16.5,-20.0,36.5,0.1,2.3,112
2013-05-01 04:30:09,16.5,-20.2,36.6,0.2,2.3,111
2013-05-01 04:35:09,16.5,-19.9,36.3,0.3,2.3,112
2013-05-01 04:40:09,16.5,-19.9,36.4,0.4,2.3,112
2013-05-01 04:45:09,16.4,-20.2,36.6,0.7,2.3,111
2013-05-01 04:50:09,16.3,-19.9,36.2,1.2,2.3,112
2013-05-01 04:55:09,16.3,-20.1,36.3,2.0,2.3,111
2013-05-01 05:00:09,16.2,-20.0,36.2,3.7,2.3,112
2013-05-01 05:05:09,16.1,-20.4,36.5,6.4,2.3,111
2013-05-01 05:10:09,16.0,-20.1,36.2,10.5,2.3,112
2013-05-01 05:15:09,16.0,-20.4,36.4,15.7,2.3,111
2013-05-01 05:20:09,16.0,-20.2,36.1,20.8,2.3,112
2013-05-01 05:25:09,16.0,-19.9,35.9,24.9,2.4,112
2013-05-01 05:30:09,16.1,-19.6,35.7,27.6,2.4,111
2013-05-01 05:35:09,16.2,-19.7,35.9,29.3,2.4,112
2013-05-01 05:40:09,16.2,-19.7,35.8,30.3,2.4,111
2013-05-01 05:45:09,16.2,-19.4,35.6,30.9,2.4,112
2013-05-01 05:50:09,16.2,-19.5,35.7,31.3,2.4,111
2013-05-01 05:55:09,16.2,-19.5,35.6,31.6,2.4,111
2013-05-01 06:00:09,16.2,-19.4,35.6,31.8,2.4,111
2013-05-01 06:05:09,16.3,-19.3,35.6,31.9,2.4,112
2013-05-01 06:10:09,16.6,-19.1,35.7,32.0,2.3,112
2013-05-01 06:15:09,16.8,-19.2,36.0,32.0,2.3,112
2013-05-01 06:20:09,16.8,-19.1,35.9,32.1,2.3,112
2013-05-01 06:25:09,17.0,-18.8,35.7,32.1,2.3,111
2013-05-01 06:30:09,17.2,-18.8,36.0,32.1,2.3,112
2013-05-01 06:35:09,17.6,-18.1,35.7,32.2,2.3,112
2013-05-01 06:40:09,18.1,-18.0,36.1,32.2,2.3,111
2013-05-01 06:45:09,18.6,-18.4,37.0,32.2,2.3,112
2013-05-01 06:50:09,18.7,-19.2,37.9,32.2,2.3,111
2013-05-01 06:55:09,18.7,-19.2,37.9,32.2,2.3,112
2013-05-01 07:00:09,18.6,-19.0,37.6,32.2,2.3,112
2013-05-01 07:05:09,18.7,-18.6,37.3,32.3,2.3,111
2013-05-01 07:10:09,18.8,-19.0,37.7,32.3,2.3,112
2013-05-01 07:15:09,18.7,-19.4,38.0,32.3,2.4,112
2013-05-01 07:20:09,18.6,-19.4,38.0,32.3,2.3,111
2013-05-01 07:25:09,18.5,-19.4,37.9,32.3,2.3,112
2013-05-01 07:30:09,18.4,-19.4,37.8,32.3,2.3,111
2013-05-01 07:35:09,18.5,-18.8,37.3,32.3,2.3,112
2013-05-01 07:40:09,18.6,-18.9,37.5,32.3,2.4,111
2013-05-01 07:45:09,18.8,-18.6,37.4,32.3,2.4,112
2013-05-01 07:50:09,18.9,-18.6,37.5,32.3,2.3,112
2013-05-01 07:55:09,18.9,-18.4,37.2,32.3,2.3,111
2013-05-01 08:00:09,18.9,-18.3,37.1,32.3,2.3,112
2013-05-01 08:05:09,18.9,-18.3,37.2,32.3,2.3,112
2013-05-01 08:10:09,18.9,-17.9,36.8,32.3,2.3,112
2013-05-01 08:15:09,19.1,-17.4,36.5,32.3,2.2,111
2013-05-01 08:20:09,19.3,-17.6,36.9,32.3,2.2,111
2013-05-01 08:25:09,19.2,-17.7,36.9,32.3,2.3,112
2013-05-01 08:30:09,19.3,-17.8,37.1,32.4,2.3,111
2013-05-01 08:35:09,19.4,-17.4,36.8,32.4,2.3,111
2013-05-01 08:40:09,19.6,-17.2,36.8,32.4,2.3,112
2013-05-01 08:45:09,19.9,-17.0,36.9,32.4,2.4,111
2013-05-01 08:50:09,20.1,-16.9,37.0,32.4,2.6,112
2013-05-01 08:55:09,20.2,-17.0,37.3,32.4,2.3,111
2013-05-01 09:00:09,20.2,-17.1,37.3,32.4,2.3,111
2013-05-01 09:05:09,19.9,-16.5,36.4,32.4,2.3,112
2013-05-01 09:10:09,20.5,-16.4,36.9,32.4,2.3,111
2013-05-01 09:15:09,20.8,-15.6,36.4,32.4,2.3,112
2013-05-01 09:20:09,21.0,-15.7,36.8,32.4,2.3,111
2013-05-01 09:25:09,21.2,-15.6,36.8,32.4,2.3,111
2013-05-01 09:30:09,21.5,-14.5,36.1,32.4,2.1,111
2013-05-01 09:35:09,22.0,-13.7,35.7,32.5,2.0,112
2013-05-01 09:40:09,22.7,-14.2,36.9,32.5,2.3,112
2013-05-01 09:45:09,23.3,-13.2,36.5,32.5,2.5,111
2013-05-01 09:50:09,23.9,-13.6,37.5,32.5,2.3,112
2013-05-01 09:55:09,24.2,-13.2,37.4,32.5,2.3,111
2013-05-01 10:00:09,24.3,-13.4,37.8,32.5,2.3,111
2013-05-01 10:05:09,24.5,-12.6,37.1,32.5,2.3,112
2013-05-01 10:10:09,24.7,-13.0,37.7,32.5,2.3,111
2013-05-01 10:15:09,24.7,-12.9,37.7,32.5,2.4,112
2013-05-01 10:20:09,24.7,-12.4,37.1,32.5,2.4,111
2013-05-01 10:25:10,24.9,-11.9,36.7,32.5,2.3,111
2013-05-01 10:30:10,25.2,-11.2,36.3,32.6,2.3,111
2013-05-01 10:35:10,25.6,-11.3,36.9,32.6,2.2,112
2013-05-01 10:40:10,25.7,-11.1,36.8,32.6,2.3,111
2013-05-01 10:45:10,25.8,-10.4,36.1,32.6,2.3,112
2013-05-01 10:50:10,26.1,-10.7,36.8,32.6,2.3,112
2013-05-01 10:55:10,26.3,-10.5,36.8,32.6,2.3,111
2013-05-01 11:00:10,26.5,-10.8,37.2,32.6,2.3,112
2013-05-01 11:05:10,26.5,-10.0,36.5,32.6,2.3,112
2013-05-01 11:10:10,26.6,-10.0,36.6,32.6,2.3,112
2013-05-01 11:15:10,26.8,-9.8,36.7,32.6,2.3,112
2013-05-01 11:20:10,27.0,-9.5,36.5,32.6,2.3,111
2013-05-01 11:25:10,27.1,-9.3,36.4,32.6,2.3,112
2013-05-01 11:30:10,27.4,-8.7,36.0,32.6,2.3,112
2013-05-01 11:35:10,27.6,-9.4,37.0,32.6,2.1,112
2013-05-01 11:40:10,27.6,-9.4,37.0,32.6,2.1,111
2013-05-01 11:45:10,27.8,-8.5,36.3,32.6,2.2,112
2013-05-01 11:50:10,28.1,-8.9,36.9,32.6,2.3,112
2013-05-01 11:55:10,28.2,-8.0,36.2,32.6,2.3,111
2013-05-01 12:00:10,28.3,-7.5,35.8,32.6,2.3,112
2013-05-01 12:05:10,28.6,-6.9,35.5,32.6,2.4,111
2013-05-01 12:10:10,28.9,-7.2,36.1,32.6,2.3,112
2013-05-01 12:15:10,29.0,-6.2,35.3,32.6,2.3,112
2013-05-01 12:20:10,29.3,-6.5,35.8,32.6,2.3,112
2013-05-01 12:25:10,29.2,-6.1,35.3,32.6,2.3,111
2013-05-01 12:30:10,29.5,-6.5,36.0,32.6,2.3,112
2013-05-01 12:35:10,29.5,-5.7,35.2,32.6,2.3,111
2013-05-01 12:40:10,29.4,-5.6,35.0,32.6,2.3,112
2013-05-01 12:45:10,29.3,-5.5,34.8,32.6,2.3,112
2013-05-01 12:50:10,29.4,-5.3,34.6,32.6,2.3,111
2013-05-01 12:55:10,29.4,-5.7,35.1,32.6,2.3,112
2013-05-01 13:00:10,29.5,-6.1,35.7,32.6,2.3,111
2013-05-01 13:05:10,29.6,-4.7,34.4,32.6,2.4,112
2013-05-01 13:10:10,30.1,-4.5,34.6,32.6,2.4,112
2013-05-01 13:15:10,30.5,-4.0,34.5,32.6,2.4,112
2013-05-01 13:20:10,30.6,-4.2,34.8,32.6,2.3,111
2013-05-01 13:25:10,30.2,-5.4,35.6,32.6,2.3,112
2013-05-01 13:30:10,30.0,-3.9,33.8,32.6,2.3,112
2013-05-01 13:35:10,30.0,-4.0,34.0,32.6,2.3,112
2013-05-01 13:40:10,30.4,-3.5,34.0,32.6,2.4,112
2013-05-01 13:45:10,30.5,-4.4,34.9,32.6,2.4,111
2013-05-01 13:50:10,30.6,-3.8,34.4,32.6,2.4,112
2013-05-01 13:55:10,30.8,-3.9,34.7,32.6,2.4,112
2013-05-01 14:00:10,31.0,-3.4,34.3,32.6,2.4,112
2013-05-01 14:05:10,31.2,-3.5,34.7,32.6,2.4,112
2013-05-01 14:10:10,31.2,-3.3,34.4,32.6,2.4,111
2013-05-01 14:15:10,31.1,-2.5,33.7,32.6,2.4,112
2013-05-01 14:20:10,30.9,-3.7,34.7,32.6,2.4,112
2013-05-01 14:25:10,30.7,-3.0,33.8,32.6,2.4,112
2013-05-01 14:30:10,30.9,-2.4,33.3,32.6,2.4,111
2013-05-01 14:35:10,31.4,-2.6,34.1,32.6,2.4,112
2013-05-01 14:40:10,31.8,-3.8,35.6,32.6,2.4,112
2013-05-01 14:45:10,32.0,-2.7,34.6,32.6,2.4,112
2013-05-01 14:50:10,32.1,-2.7,34.9,32.6,2.4,111
2013-05-01 14:55:10,31.8,-2.3,34.2,32.6,2.4,112
2013-05-01 15:00:10,32.0,-3.3,35.3,32.6,2.4,112
2013-05-01 15:05:10,31.5,-3.1,34.7,32.6,2.4,111
2013-05-01 15:10:10,31.1,-3.2,34.4,32.6,2.4,112
2013-05-01 15:15:10,30.8,-3.1,33.8,32.6,2.4,111
2013-05-01 15:20:10,30.6,-3.5,34.1,32.6,2.4,112
2013-05-01 15:25:10,30.7,-3.2,34.0,32.6,2.4,112
2013-05-01 15:30:10,30.7,-3.4,34.0,32.6,2.3,112
2013-05-01 15:35:10,30.7,-2.2,33.0,32.6,2.4,112
2013-05-01 15:40:10,30.9,-4.0,34.9,32.6,2.3,111
2013-05-01 15:45:10,30.5,-3.6,34.1,32.6,2.4,112
2013-05-01 15:50:10,30.8,-1.4,32.2,32.6,2.4,112
2013-05-01 15:55:10,31.2,-2.7,33.9,32.6,2.4,112
2013-05-01 16:00:10,31.4,-4.5,35.8,32.6,2.3,111
2013-05-01 16:05:10,30.8,-3.5,34.3,32.6,2.4,112
2013-05-01 16:10:10,30.5,-3.8,34.4,32.6,2.3,112
2013-05-01 16:15:10,30.4,-4.2,34.6,32.6,2.3,112
2013-05-01 16:20:10,30.5,-3.0,33.5,32.6,2.4,112
2013-05-01 16:25:10,30.8,-4.0,34.8,32.6,2.4,111
2013-05-01 16:30:10,30.7,-4.5,35.2,32.6,2.3,112
2013-05-01 16:35:10,30.4,-3.9,34.3,32.6,2.3,112
2013-05-01 16:40:10,30.4,-4.7,35.1,32.6,2.3,111
2013-05-01 16:45:10,30.3,-4.0,34.3,32.6,2.3,112
2013-05-01 16:50:10,30.4,-4.1,34.5,32.6,2.3,112
2013-05-01 16:55:10,30.3,-4.3,34.6,32.6,2.3,111
2013-05-01 17:00:10,30.5,-4.6,35.0,32.6,2.3,112
2013-05-01 17:05:10,30.5,-4.1,34.6,32.6,2.3,112
2013-05-01 17:10:10,30.4,-5.2,35.6,32.6,2.3,111
2013-05-01 17:15:10,30.1,-4.7,34.8,32.6,2.3,112
2013-05-01 17:20:10,30.0,-4.9,35.0,32.6,2.3,112
2013-05-01 17:25:10,29.9,-5.5,35.4,32.6,2.3,111
2013-05-01 17:30:10,29.9,-5.2,35.1,32.6,2.3,112
2013-05-01 17:35:10,30.0,-4.9,35.0,32.6,2.3,111
2013-05-01 17:40:10,29.9,-6.0,35.9,32.6,2.3,111
2013-05-01 17:45:10,29.9,-5.5,35.4,32.6,2.3,112
2013-05-01 17:50:10,29.8,-6.5,36.3,32.6,2.3,111
2013-05-01 17:55:10,29.4,-6.5,35.8,32.6,2.3,112
2013-05-01 18:00:10,29.3,-6.3,35.6,32.6,2.3,111
2013-05-01 18:05:10,29.4,-6.4,35.8,32.6,2.3,112
2013-05-01 18:10:10,28.8,-6.8,35.6,32.6,2.3,112
2013-05-01 18:15:10,29.2,-7.4,36.6,32.6,2.3,111
2013-05-01 18:20:10,29.0,-7.3,36.3,32.6,2.3,112
2013-05-01 18:25:10,28.8,-7.6,36.4,32.6,2.3,111
2013-05-01 18:30:10,28.8,-7.2,36.0,32.6,2.3,111
2013-05-01 18:35:10,28.7,-8.2,36.9,32.6,2.3,112
2013-05-01 18:40:10,28.0,-8.2,36.2,32.6,2.3,112
2013-05-01 18:45:10,28.4,-8.6,37.0,32.6,2.3,112
2013-05-01 18:50:10,28.3,-9.0,37.3,32.6,2.3,111
2013-05-01 18:55:10,28.1,-8.9,37.0,32.6,2.3,112
2013-05-01 19:00:10,27.9,-9.3,37.2,32.6,2.3,112
2013-05-01 19:05:10,27.7,-9.3,37.0,32.5,2.3,112
2013-05-01 19:10:10,27.5,-9.7,37.2,32.5,2.3,111
2013-05-01 19:15:10,27.3,-9.8,37.2,32.5,2.3,113
2013-05-01 19:20:10,27.1,-9.8,36.9,32.5,2.3,111
2013-05-01 19:25:10,27.0,-9.8,36.8,32.5,2.3,112
2013-05-01 19:30:10,26.9,-10.6,37.5,32.5,2.4,112
2013-05-01 19:35:10,26.6,-10.7,37.3,32.5,2.3,112
2013-05-01 19:40:10,26.3,-11.3,37.6,32.4,2.3,111
2013-05-01 19:45:10,25.9,-11.4,37.3,32.4,2.2,112
2013-05-01 19:50:10,25.7,-11.6,37.3,32.4,2.2,111
2013-05-01 19:55:10,25.5,-11.7,37.2,32.3,2.3,111
2013-05-01 20:00:10,25.3,-11.8,37.1,32.2,2.3,111
2013-05-01 20:05:10,25.0,-12.2,37.1,32.1,2.3,111
2013-05-01 20:10:10,24.7,-12.4,37.1,32.0,2.3,111
2013-05-01 20:15:10,24.4,-12.7,37.0,31.8,2.3,112
2013-05-01 20:20:10,24.0,-12.9,36.9,31.4,2.3,111
2013-05-01 20:25:10,23.6,-13.2,36.8,31.0,2.3,112
2013-05-01 20:30:10,23.3,-13.4,36.7,30.3,2.3,111
2013-05-01 20:35:10,23.1,-13.4,36.4,29.3,2.4,112
2013-05-01 20:40:10,22.8,-13.4,36.2,27.6,2.3,112
2013-05-01 20:45:10,22.7,-13.5,36.2,25.0,2.3,112
2013-05-01 20:50:10,22.7,-13.5,36.2,21.0,2.3,111
2013-05-01 20:55:10,22.7,-13.6,36.3,16.0,2.3,111
2013-05-01 21:00:10,22.6,-13.7,36.3,11.0,2.3,112
2013-05-01 21:05:10,22.5,-13.7,36.1,6.9,2.3,112
2013-05-01 21:10:10,22.4,-13.8,36.2,4.0,2.3,111
2013-05-01 21:15:10,22.3,-14.0,36.3,2.2,2.3,111
2013-05-01 21:20:10,22.3,-14.0,36.3,1.2,2.3,112
2013-05-01 21:25:10,22.3,-14.0,36.2,0.7,2.3,111
2013-05-01 21:30:10,22.2,-14.1,36.3,0.4,2.3,112
2013-05-01 21:35:10,22.0,-14.3,36.3,0.2,2.3,111
2013-05-01 21:40:10,21.9,-14.7,36.6,0.1,2.3,111
2013-05-01 21:45:10,21.9,-14.6,36.5,0.0,2.3,112
2013-05-01 21:50:10,21.9,-14.8,36.6,0.0,2.3,111
2013-05-01 21:55:10,21.7,-14.8,36.5,0.0,2.4,111
2013-05-01 22:00:10,21.7,-14.8,36.5,0.0,2.5,112
2013-05-01 22:05:10,21.7,-14.8,36.5,0.0,2.6,112
2013-05-01 22:10:10,21.6,-14.5,36.2,0.0,2.6,111
2013-05-01 22:15:10,21.6,-14.6,36.2,0.0,2.6,112
2013-05-01 22:20:10,21.6,-14.9,36.5,0.0,2.6,111
2013-05-01 22:25:10,21.6,-14.8,36.5,0.0,2.6,112
2013-05-01 22:30:10,21.6,-15.0,36.6,0.0,2.6,111
2013-05-01 22:35:10,21.5,-15.0,36.6,0.0,2.5,112
2013-05-01 22:40:10,21.4,-15.2,36.6,0.0,2.3,112
2013-05-01 22:45:10,21.3,-15.4,36.7,0.0,2.3,111
2013-05-01 22:50:10,21.1,-16.4,37.5,0.0,2.3,112
2013-05-01 22:55:10,20.9,-17.5,38.4,0.0,2.3,111
2013-05-01 23:00:10,20.8,-17.5,38.3,0.0,2.2,111
2013-05-01 23:05:10,20.6,-17.6,38.3,0.0,2.0,112
2013-05-01 23:10:10,20.9,-17.4,38.3,0.0,1.9,111
2013-05-01 23:15:10,20.5,-17.4,37.9,0.0,1.9,111
2013-05-01 23:20:10,20.4,-17.6,38.0,0.0,2.0,111
2013-05-01 23:25:10,20.3,-17.6,37.9,0.0,2.2,112
2013-05-01 23:30:10,20.2,-17.7,37.8,0.0,2.3,111
2013-05-01 23:35:10,20.1,-17.5,37.6,0.0,2.3,112
2013-05-01 23:40:10,20.1,-17.4,37.5,0.0,2.3,111
2013-05-01 23:45:10,20.0,-17.3,37.3,0.0,2.3,111
2013-05-01 23:50:10,20.0,-17.4,37.3,0.0,2.3,111
2013-05-01 23:55:10,19.9,-17.5,37.4,0.0,2.3,111
