Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-11 00:00:09,25.3,-3.1,28.4,0.0,2.3,112
2017-07-11 00:05:09,25.3,-2.2,27.5,0.0,2.3,111
2017-07-11 00:10:09,25.2,-3.0,28.2,0.0,2.3,112
2017-07-11 00:15:09,25.1,-3.2,28.3,0.0,2.3,112
2017-07-11 00:20:09,25.0,-3.1,28.1,0.0,2.3,111
2017-07-11 00:25:09,24.9,-2.7,27.6,0.0,2.3,112
2017-07-11 00:30:09,24.8,-2.7,27.6,0.0,2.3,112
2017-07-11 00:35:09,24.8,-2.9,27.7,0.0,2.3,112
2017-07-11 00:40:09,24.7,-3.1,27.8,0.0,2.3,112
2017-07-11 00:45:09,24.2,-3.0,27.2,0.0,2.3,111
2017-07-11 00:50:09,25.0,-2.8,27.8,0.0,2.3,112
2017-07-11 00:55:09,24.7,-2.5,27.2,0.0,2.3,112
2017-07-11 01:00:09,24.6,-1.2,25.9,0.1,2.3,112
2017-07-11 01:05:09,24.6,-0.1,24.7,0.1,2.3,111
2017-07-11 01:10:09,24.6,0.7,23.9,0.1,2.3,111
2017-07-11 01:15:09,24.7,1.1,23.6,0.0,2.3,111
2017-07-11 01:20:09,24.8,1.7,23.1,0.0,2.3,111
2017-07-11 01:25:09,24.9,2.8,22.1,0.0,2.3,111
2017-07-11 01:30:09,25.0,3.7,21.3,0.1,2.3,112
2017-07-11 01:35:09,24.5,4.5,20.0,0.1,2.3,112
2017-07-11 01:40:09,22.0,4.6,17.4,0.1,2.3,112
2017-07-11 01:45:09,20.7,4.4,16.3,0.1,2.4,112
2017-07-11 01:50:09,20.3,4.6,15.8,0.1,2.3,111
2017-07-11 01:55:09,20.1,4.7,15.5,0.1,2.3,112
2017-07-11 02:00:09,20.0,3.6,16.4,0.1,2.3,111
2017-07-11 02:05:09,19.6,3.7,15.9,0.2,2.3,112
2017-07-11 02:10:09,19.9,4.5,15.4,0.2,2.3,111
2017-07-11 02:15:09,19.9,5.0,14.8,0.1,2.3,112
2017-07-11 02:20:09,19.9,5.2,14.6,0.2,2.3,112
2017-07-11 02:25:09,19.9,5.3,14.5,0.2,2.3,111
2017-07-11 02:30:09,19.8,5.1,14.7,0.1,2.3,112
2017-07-11 02:35:09,19.9,5.7,14.1,0.1,2.3,111
2017-07-11 02:40:09,19.9,5.7,14.2,0.1,2.3,112
2017-07-11 02:45:09,19.9,5.9,14.0,0.1,2.3,112
2017-07-11 02:50:09,19.9,6.2,13.7,0.1,2.3,111
2017-07-11 02:55:09,20.0,6.3,13.7,0.1,2.3,111
2017-07-11 03:00:09,20.0,6.3,13.8,0.1,2.3,112
2017-07-11 03:05:09,20.1,6.5,13.6,0.0,2.3,111
2017-07-11 03:10:09,20.1,6.6,13.5,0.0,2.3,112
2017-07-11 03:15:09,20.1,6.5,13.6,0.0,2.3,111
2017-07-11 03:20:09,20.1,6.9,13.2,0.0,2.3,112
2017-07-11 03:25:09,20.1,6.8,13.3,0.0,2.3,111
2017-07-11 03:30:09,20.1,6.7,13.4,0.0,2.3,112
2017-07-11 03:35:09,20.1,6.9,13.2,0.1,2.3,111
2017-07-11 03:40:09,20.2,6.9,13.3,0.1,2.3,112
2017-07-11 03:45:09,20.2,6.8,13.4,0.1,2.3,111
2017-07-11 03:50:09,20.2,6.7,13.6,0.1,2.3,112
2017-07-11 03:55:09,20.3,6.7,13.5,0.2,2.3,111
2017-07-11 04:00:09,20.3,6.8,13.5,0.3,2.3,112
2017-07-11 04:05:09,20.4,6.9,13.5,0.5,2.3,112
2017-07-11 04:10:09,20.4,6.8,13.5,0.8,2.3,111
2017-07-11 04:15:09,20.4,6.8,13.6,1.2,2.3,112
2017-07-11 04:20:09,20.3,6.7,13.6,2.1,2.3,112
2017-07-11 04:25:09,20.3,6.5,13.8,3.6,2.3,111
2017-07-11 04:30:09,20.3,6.5,13.8,5.6,2.3,112
2017-07-11 04:35:09,20.3,6.5,13.7,8.1,2.3,112
2017-07-11 04:40:09,20.3,6.6,13.6,11.6,2.3,111
2017-07-11 04:45:09,20.3,6.7,13.6,15.4,2.3,111
2017-07-11 04:50:09,20.3,7.1,13.2,18.8,2.3,112
2017-07-11 04:55:09,20.3,6.9,13.4,22.2,2.3,111
2017-07-11 05:00:09,20.3,7.4,12.9,24.9,2.3,112
2017-07-11 05:05:09,20.3,7.7,12.7,25.4,2.3,112
2017-07-11 05:10:09,20.3,7.8,12.5,26.6,2.3,111
2017-07-11 05:15:09,20.4,7.7,12.7,28.0,2.3,112
2017-07-11 05:20:09,20.4,7.7,12.7,29.3,2.3,111
2017-07-11 05:25:09,20.4,7.2,13.2,30.2,2.3,112
2017-07-11 05:30:09,20.5,7.3,13.2,30.9,2.3,112
2017-07-11 05:35:09,20.6,7.5,13.1,31.3,2.3,111
2017-07-11 05:40:09,20.6,7.5,13.1,31.4,2.3,112
2017-07-11 05:45:09,20.7,8.5,12.2,31.4,2.3,111
2017-07-11 05:50:09,20.8,9.2,11.6,31.3,2.3,112
2017-07-11 05:55:09,20.9,9.5,11.3,31.3,2.3,111
2017-07-11 06:00:09,20.9,9.6,11.4,31.3,2.3,112
2017-07-11 06:05:05,21.0,9.8,11.2,31.2,2.3,71
2017-07-11 06:10:05,21.0,10.1,11.0,31.5,2.3,112
2017-07-11 06:15:05,21.2,10.2,11.0,31.6,2.5,112
2017-07-11 06:20:05,21.3,10.2,11.1,31.6,2.6,111
2017-07-11 06:25:05,21.5,10.2,11.3,31.8,2.3,112
2017-07-11 06:30:05,21.5,9.9,11.6,31.9,2.3,111
2017-07-11 06:35:05,21.6,9.5,12.1,32.0,2.3,112
2017-07-11 06:40:05,21.7,9.5,12.2,32.1,2.3,112
2017-07-11 06:45:05,21.8,9.6,12.2,32.2,2.3,111
2017-07-11 06:50:05,21.9,9.3,12.7,32.2,2.7,112
2017-07-11 06:55:05,21.9,8.3,13.5,32.2,5.7,111
2017-07-11 07:00:05,21.9,8.6,13.3,32.2,5.0,111
2017-07-11 07:05:05,21.9,10.7,11.3,32.2,4.8,112
2017-07-11 07:10:05,22.0,12.3,9.7,32.1,4.1,111
2017-07-11 07:15:05,22.1,12.6,9.5,31.9,3.3,111
2017-07-11 07:20:05,22.1,12.8,9.3,31.7,3.1,111
2017-07-11 07:25:05,22.1,12.5,9.6,31.8,2.8,112
2017-07-11 07:30:05,22.1,11.5,10.6,32.2,2.7,111
2017-07-11 07:35:05,22.2,11.8,10.4,32.2,2.7,112
2017-07-11 07:40:05,22.3,12.2,10.1,32.2,2.6,112
2017-07-11 07:45:05,22.5,9.7,12.7,32.4,2.5,111
2017-07-11 07:50:05,22.6,10.1,12.5,32.4,2.7,112
2017-07-11 07:55:05,22.8,10.4,12.4,32.4,2.7,112
2017-07-11 08:00:05,22.9,9.4,13.6,32.4,2.7,111
2017-07-11 08:05:05,23.1,9.8,13.4,32.5,2.7,111
2017-07-11 08:10:05,23.3,10.2,13.1,32.5,2.7,112
2017-07-11 08:15:05,23.6,10.5,13.1,32.5,2.8,111
2017-07-11 08:20:05,23.8,11.7,12.1,32.5,2.7,112
2017-07-11 08:25:05,23.9,12.4,11.5,32.4,2.7,111
2017-07-11 08:30:05,23.8,13.0,10.8,32.4,2.7,111
2017-07-11 08:35:05,23.6,12.7,10.9,32.3,2.6,112
2017-07-11 08:40:05,23.4,13.1,10.3,32.4,2.7,111
2017-07-11 08:45:05,23.5,13.1,10.4,32.5,2.7,112
2017-07-11 08:50:05,23.8,13.2,10.5,32.4,2.7,111
2017-07-11 08:55:05,23.8,13.5,10.3,32.4,2.7,112
2017-07-11 09:00:05,23.8,12.8,11.0,32.4,2.7,111
2017-07-11 09:05:05,23.8,13.0,10.8,32.5,2.7,112
2017-07-11 09:10:05,24.0,13.1,10.9,32.5,2.7,111
2017-07-11 09:15:05,24.0,13.6,10.4,32.4,2.7,112
2017-07-11 09:20:05,24.0,12.8,11.2,32.4,5.5,111
2017-07-11 09:25:05,23.8,13.6,10.2,32.3,31.8,111
2017-07-11 09:30:05,23.0,15.7,7.3,32.5,36.2,112
2017-07-11 09:35:05,22.6,15.6,7.0,32.5,8.5,111
2017-07-11 09:40:05,22.3,13.4,8.9,32.5,6.4,112
2017-07-11 09:45:05,22.7,12.8,9.9,32.5,6.5,111
2017-07-11 09:50:05,22.9,11.8,11.1,32.5,6.9,112
2017-07-11 09:55:05,22.7,11.8,10.9,32.5,5.4,110
2017-07-11 10:00:05,22.6,12.2,10.3,32.5,4.8,112
2017-07-11 10:05:05,22.6,12.4,10.2,32.5,4.5,111
2017-07-11 10:10:05,22.8,12.9,9.9,32.5,4.0,112
2017-07-11 10:15:05,22.9,13.3,9.6,32.5,2.6,111
2017-07-11 10:20:05,23.1,13.4,9.8,32.5,2.4,111
2017-07-11 10:25:05,23.3,11.4,11.8,32.4,11.0,111
2017-07-11 10:30:05,22.8,13.5,9.4,32.4,27.7,112
2017-07-11 10:35:05,22.7,16.9,5.8,32.6,25.9,111
2017-07-11 10:40:05,22.9,16.1,6.8,32.6,6.1,112
2017-07-11 10:45:05,23.1,13.1,10.0,32.5,4.1,110
2017-07-11 10:50:05,23.2,13.0,10.2,32.4,2.8,112
2017-07-11 10:55:05,22.9,13.0,10.0,32.5,2.3,111
2017-07-11 11:00:05,22.5,12.5,10.0,32.5,3.5,112
2017-07-11 11:05:05,22.7,12.1,10.6,32.5,2.9,111
2017-07-11 11:10:05,22.5,12.0,10.5,32.5,3.1,111
2017-07-11 11:15:05,22.3,11.7,10.6,32.5,4.0,111
2017-07-11 11:20:05,22.0,11.2,10.9,32.4,6.7,112
2017-07-11 11:25:05,21.9,10.8,11.0,32.4,9.2,111
2017-07-11 11:30:05,21.6,11.1,10.5,32.4,7.7,112
2017-07-11 11:35:05,21.6,12.0,9.5,32.5,2.4,112
2017-07-11 11:40:05,21.7,12.3,9.4,32.5,2.3,111
2017-07-11 11:45:05,21.7,11.7,10.0,32.5,2.3,111
2017-07-11 11:50:05,22.2,11.6,10.6,32.5,2.4,111
2017-07-11 11:55:05,22.3,11.8,10.5,32.5,2.4,111
2017-07-11 12:00:05,22.5,11.7,10.8,32.5,2.4,112
2017-07-11 12:05:05,22.7,12.3,10.5,32.6,2.3,111
2017-07-11 12:10:05,22.8,11.9,10.9,32.6,2.3,112
2017-07-11 12:15:05,23.4,12.1,11.4,32.5,2.3,111
2017-07-11 12:20:05,23.4,12.4,11.0,32.5,2.3,111
2017-07-11 12:25:05,23.3,12.4,10.9,32.5,2.3,112
2017-07-11 12:30:05,23.4,12.6,10.8,32.5,2.3,111
2017-07-11 12:35:05,23.5,12.8,10.7,32.5,2.3,111
2017-07-11 12:40:05,23.9,13.4,10.5,32.6,2.3,111
2017-07-11 12:45:05,24.1,11.9,12.2,32.5,2.3,112
2017-07-11 12:50:05,23.4,12.2,11.1,32.4,2.3,111
2017-07-11 12:55:05,23.5,12.4,11.0,32.5,2.5,112
2017-07-11 13:00:05,23.4,12.9,10.5,32.5,2.3,111
2017-07-11 13:05:05,23.8,13.4,10.4,32.6,2.3,111
2017-07-11 13:10:05,24.7,13.1,11.6,32.6,2.4,112
2017-07-11 13:15:05,25.1,11.4,13.7,32.5,2.4,112
2017-07-11 13:20:05,25.1,11.2,13.9,32.6,2.4,111
2017-07-11 13:25:05,25.7,11.4,14.3,32.6,2.3,111
2017-07-11 13:30:05,25.7,11.9,13.9,32.5,2.3,111
2017-07-11 13:35:05,24.9,10.7,14.2,32.6,2.3,112
2017-07-11 13:40:05,25.3,13.6,11.8,32.6,2.3,111
2017-07-11 13:45:05,25.6,12.1,13.5,32.5,2.3,112
2017-07-11 13:50:05,25.5,11.4,14.1,32.6,2.3,111
2017-07-11 13:55:05,25.4,12.8,12.6,32.6,2.4,111
2017-07-11 14:00:05,25.3,12.4,12.9,32.5,2.6,111
2017-07-11 14:05:05,24.9,11.6,13.3,32.5,3.2,111
2017-07-11 14:10:05,24.6,11.9,12.7,32.5,2.8,112
2017-07-11 14:15:05,24.3,10.8,13.5,32.5,5.4,111
2017-07-11 14:20:05,23.5,9.9,13.6,32.5,6.6,111
2017-07-11 14:25:05,22.8,9.6,13.2,32.5,6.5,112
2017-07-11 14:30:05,22.5,10.1,12.4,32.5,6.4,112
2017-07-11 14:35:05,22.3,10.5,11.8,32.5,6.8,111
2017-07-11 14:40:05,22.1,10.7,11.4,32.5,5.7,112
2017-07-11 14:45:05,21.9,10.2,11.7,32.5,4.6,112
2017-07-11 14:50:05,21.7,10.0,11.7,32.5,5.6,111
2017-07-11 14:55:05,21.7,10.5,11.2,32.5,5.6,112
2017-07-11 15:00:05,21.7,10.9,10.8,32.5,4.5,111
2017-07-11 15:05:05,21.8,9.3,12.5,32.5,10.2,112
2017-07-11 15:10:05,21.8,10.2,11.6,32.5,6.7,111
2017-07-11 15:15:05,21.8,9.9,11.9,32.5,5.6,112
2017-07-11 15:20:05,21.7,9.2,12.5,32.5,11.3,111
2017-07-11 15:25:05,21.5,9.5,12.0,32.3,9.5,112
2017-07-11 15:30:05,21.3,9.0,12.3,32.3,9.7,111
2017-07-11 15:35:05,21.3,13.6,7.7,32.3,26.2,111
2017-07-11 15:40:05,21.4,14.2,7.2,32.3,27.3,111
2017-07-11 15:45:05,21.4,14.3,7.1,32.3,24.4,111
2017-07-11 15:50:05,21.4,15.1,6.3,32.3,23.4,112
2017-07-11 15:55:05,21.4,15.1,6.3,32.2,26.0,111
2017-07-11 16:00:05,21.4,15.4,6.1,32.3,25.2,112
2017-07-11 16:05:05,21.4,15.5,5.9,32.3,24.4,111
2017-07-11 16:10:05,21.2,14.9,6.4,32.2,24.7,112
2017-07-11 16:15:05,21.2,14.7,6.5,32.0,27.2,111
2017-07-11 16:20:05,21.2,14.7,6.5,32.3,26.1,111
2017-07-11 16:25:05,21.2,15.0,6.1,32.1,23.6,111
2017-07-11 16:30:05,21.1,15.7,5.5,32.0,26.8,112
2017-07-11 16:35:05,21.0,13.7,7.3,32.1,22.8,111
2017-07-11 16:40:05,20.8,13.7,7.1,32.3,15.1,111
2017-07-11 16:45:05,20.7,15.0,5.7,32.4,9.0,112
2017-07-11 16:50:05,20.5,14.4,6.2,32.4,5.8,111
2017-07-11 16:55:05,20.6,14.1,6.4,32.5,15.0,111
2017-07-11 17:00:05,20.8,14.3,6.5,32.4,14.1,111
2017-07-11 17:05:05,20.8,15.5,5.3,32.4,9.3,112
2017-07-11 17:10:05,20.9,16.7,4.2,32.4,16.2,111
2017-07-11 17:15:05,21.0,16.3,4.7,32.4,17.1,111
2017-07-11 17:20:05,21.1,15.9,5.2,32.4,12.9,112
2017-07-11 17:25:05,21.1,16.9,4.3,32.4,7.9,111
2017-07-11 17:30:05,21.1,16.3,4.9,32.5,7.6,112
2017-07-11 17:35:05,21.2,14.4,6.8,32.5,6.5,111
2017-07-11 17:40:05,21.2,12.1,9.0,32.4,5.5,111
2017-07-11 17:45:06,21.1,11.2,9.9,32.4,3.8,112
2017-07-11 17:50:06,21.1,11.5,9.6,32.5,11.7,111
2017-07-11 17:55:06,21.2,13.0,8.3,32.4,16.6,111
2017-07-11 18:00:06,21.3,16.2,5.1,32.4,15.5,112
2017-07-11 18:05:06,21.5,18.7,2.8,32.3,27.6,111
2017-07-11 18:10:06,21.7,18.9,2.8,32.1,32.1,111
2017-07-11 18:15:06,21.7,18.0,3.7,32.1,26.3,112
2017-07-11 18:20:06,21.6,16.2,5.4,32.2,19.7,111
2017-07-11 18:25:06,21.3,16.0,5.4,32.3,30.4,112
2017-07-11 18:30:06,21.2,17.6,3.6,32.2,28.4,111
2017-07-11 18:35:06,21.3,15.6,5.7,32.1,15.5,111
2017-07-11 18:40:06,21.1,14.8,6.3,32.0,12.2,112
2017-07-11 18:45:06,20.9,15.8,5.1,32.1,13.6,111
2017-07-11 18:50:06,20.8,15.8,5.0,32.0,10.6,112
2017-07-11 18:55:06,20.8,16.6,4.2,32.0,11.6,111
2017-07-11 19:00:06,20.9,15.9,4.9,32.0,21.0,111
2017-07-11 19:05:06,21.0,16.5,4.5,31.8,26.5,112
2017-07-11 19:10:06,21.0,16.9,4.1,32.0,23.3,111
2017-07-11 19:15:06,21.1,16.7,4.4,32.0,26.9,112
2017-07-11 19:20:06,21.1,15.9,5.3,31.9,29.5,111
2017-07-11 19:25:06,21.2,16.6,4.6,31.7,24.7,112
2017-07-11 19:30:06,21.1,15.5,5.6,31.8,24.9,111
2017-07-11 19:35:06,21.2,16.3,4.9,31.8,30.1,112
2017-07-11 19:40:06,21.3,16.0,5.3,31.7,26.3,111
2017-07-11 19:45:06,21.2,15.8,5.4,31.3,30.0,111
2017-07-11 19:50:06,21.2,15.1,6.1,31.6,24.4,112
2017-07-11 19:55:06,21.2,15.3,5.9,32.0,29.3,111
2017-07-11 20:00:06,21.3,15.7,5.7,31.6,30.4,112
2017-07-11 20:05:06,21.3,15.5,5.8,31.4,26.8,111
2017-07-11 20:10:06,21.3,15.9,5.4,31.5,31.3,111
2017-07-11 20:15:06,21.3,15.8,5.5,30.9,31.3,111
2017-07-11 20:20:06,21.4,15.8,5.6,30.6,30.1,112
2017-07-11 20:25:06,21.4,15.3,6.1,31.1,29.2,111
2017-07-11 20:30:06,21.4,16.3,5.2,30.9,31.3,111
2017-07-11 20:35:06,21.5,16.2,5.3,30.4,29.3,112
2017-07-11 20:40:06,21.5,16.0,5.4,30.0,26.8,111
2017-07-11 20:45:06,21.5,16.5,5.1,29.8,24.9,112
2017-07-11 20:50:06,21.7,17.0,4.7,29.5,25.0,111
2017-07-11 20:55:06,21.9,17.7,4.2,29.3,24.3,112
2017-07-11 21:00:06,22.1,17.2,4.9,29.2,25.8,111
2017-07-11 21:05:06,22.1,16.1,6.0,28.6,23.9,112
2017-07-11 21:10:06,22.2,17.8,4.4,27.0,25.1,111
2017-07-11 21:15:06,22.4,17.6,4.8,24.3,28.4,112
2017-07-11 21:20:06,22.5,17.4,5.1,23.7,26.8,111
2017-07-11 21:25:06,22.6,18.2,4.4,21.9,26.9,111
2017-07-11 21:30:06,22.6,17.6,5.1,18.5,27.6,112
2017-07-11 21:35:06,22.6,16.5,6.0,14.6,29.3,111
2017-07-11 21:40:06,22.4,16.9,5.4,11.5,27.7,112
2017-07-11 21:45:06,22.5,17.0,5.4,7.3,25.9,111
2017-07-11 21:50:06,22.6,16.9,5.6,4.6,26.4,111
2017-07-11 21:55:06,22.6,17.0,5.6,2.6,25.3,112
2017-07-11 22:00:06,22.6,16.9,5.7,1.3,27.6,112
2017-07-11 22:05:06,22.6,16.1,6.5,0.8,27.7,111
2017-07-11 22:10:06,22.6,16.5,6.1,0.5,26.7,112
2017-07-11 22:15:06,22.6,16.3,6.3,0.2,17.5,111
2017-07-11 22:20:06,22.6,15.7,6.9,0.1,12.4,111
2017-07-11 22:25:06,22.5,16.2,6.2,0.0,11.3,112
2017-07-11 22:30:06,22.4,15.6,6.8,0.0,11.1,111
2017-07-11 22:35:06,22.4,15.8,6.6,0.0,10.4,112
2017-07-11 22:40:06,22.4,16.1,6.3,0.0,24.2,111
2017-07-11 22:45:06,22.6,16.2,6.4,0.0,18.2,112
2017-07-11 22:50:06,22.6,16.0,6.6,0.0,13.6,111
2017-07-11 22:55:06,22.6,16.2,6.4,0.0,18.9,111
2017-07-11 23:00:06,22.6,15.7,6.9,0.0,22.9,111
2017-07-11 23:05:06,22.7,16.2,6.5,0.0,27.8,112
2017-07-11 23:10:06,22.7,15.6,7.2,0.0,18.7,111
2017-07-11 23:15:06,22.6,15.6,7.0,0.0,16.2,111
2017-07-11 23:20:06,22.6,15.9,6.7,0.0,14.7,112
2017-07-11 23:25:06,22.4,15.4,7.1,0.0,3.8,111
2017-07-11 23:30:06,22.2,15.4,6.9,0.0,5.0,111
2017-07-11 23:35:06,22.2,15.6,6.6,0.0,9.5,112
2017-07-11 23:40:06,22.3,14.9,7.4,0.0,12.0,111
2017-07-11 23:45:06,22.3,14.9,7.4,0.0,10.4,112
2017-07-11 23:50:06,22.3,15.1,7.2,0.0,9.9,111
2017-07-11 23:55:06,22.3,15.8,6.4,0.0,12.7,111
