Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-18 00:00:04,18.4,-15.4,33.8,0.0,-2.4,112
2021-03-18 00:05:04,18.4,-14.9,33.3,0.0,-2.4,112
2021-03-18 00:10:04,18.4,-14.9,33.3,0.0,-2.4,111
2021-03-18 00:15:04,18.3,-15.2,33.5,0.0,-2.4,111
2021-03-18 00:20:04,18.4,-15.5,33.9,0.0,-2.4,112
2021-03-18 00:25:04,18.3,-15.1,33.4,0.0,-2.3,112
2021-03-18 00:30:04,18.2,-15.0,33.2,0.0,-2.3,111
2021-03-18 00:35:04,18.2,-14.8,32.9,0.0,-2.2,111
2021-03-18 00:40:04,18.1,-14.9,33.0,0.0,-2.1,112
2021-03-18 00:45:04,18.1,-14.8,32.9,0.0,-2.1,111
2021-03-18 00:50:04,18.1,-15.1,33.2,0.0,-2.2,112
2021-03-18 00:55:04,18.2,-15.8,34.0,0.0,-2.2,111
2021-03-18 01:00:04,18.2,-15.6,33.7,0.0,-2.2,112
2021-03-18 01:05:04,18.1,-15.6,33.7,0.0,-2.1,111
2021-03-18 01:10:04,18.0,-15.7,33.6,0.0,-2.1,112
2021-03-18 01:15:04,17.7,-15.9,33.5,0.0,-2.1,111
2021-03-18 01:20:04,17.4,-15.8,33.2,0.0,-2.2,112
2021-03-18 01:25:04,17.3,-15.6,32.9,0.0,-2.3,112
2021-03-18 01:30:04,17.3,-15.5,32.8,0.0,-2.3,111
2021-03-18 01:35:04,17.3,-15.1,32.4,0.0,-2.3,112
2021-03-18 01:40:04,17.4,-15.0,32.4,0.0,-2.3,111
2021-03-18 01:45:04,17.3,-14.7,32.0,0.0,-2.3,112
2021-03-18 01:50:04,17.3,-14.0,31.3,0.0,-2.3,112
2021-03-18 01:55:04,17.3,-13.2,30.5,0.0,-2.3,111
2021-03-18 02:00:04,17.4,-10.8,28.2,0.0,-2.3,112
2021-03-18 02:05:04,17.5,-8.9,26.4,0.0,-2.3,112
2021-03-18 02:10:04,17.7,-11.8,29.4,0.0,-2.3,111
2021-03-18 02:15:04,17.7,-14.1,31.9,0.0,-2.4,112
2021-03-18 02:20:04,17.6,-13.5,31.1,0.0,-2.4,111
2021-03-18 02:25:04,17.5,-11.4,28.9,0.0,-2.4,112
2021-03-18 02:30:04,17.4,-12.8,30.2,0.0,-2.4,111
2021-03-18 02:35:04,17.4,-14.6,32.0,0.0,-2.4,112
2021-03-18 02:40:04,17.4,-15.8,33.3,0.0,-2.4,112
2021-03-18 02:45:04,17.4,-15.4,32.8,0.0,-2.4,112
2021-03-18 02:50:04,17.3,-15.8,33.1,0.0,-2.4,111
2021-03-18 02:55:04,17.1,-16.2,33.3,0.0,-2.5,112
2021-03-18 03:00:04,16.8,-16.5,33.3,0.0,-2.5,111
2021-03-18 03:05:04,17.1,-16.6,33.7,0.0,-2.5,112
2021-03-18 03:10:04,17.0,-16.8,33.8,0.0,-2.5,111
2021-03-18 03:15:04,16.9,-16.6,33.6,0.0,-2.5,112
2021-03-18 03:20:04,16.7,-16.9,33.5,0.0,-2.6,111
2021-03-18 03:25:04,17.0,-16.8,33.8,0.0,-2.9,112
2021-03-18 03:30:04,17.0,-16.8,33.8,0.0,-2.9,111
2021-03-18 03:35:04,17.0,-17.1,34.1,0.0,-2.9,111
2021-03-18 03:40:04,16.9,-16.8,33.7,0.0,-2.9,112
2021-03-18 03:45:04,16.9,-16.0,32.8,0.0,-2.9,111
2021-03-18 03:50:04,16.9,-16.2,33.1,0.0,-2.9,111
2021-03-18 03:55:04,17.0,-14.9,31.9,0.0,-2.9,112
2021-03-18 04:00:04,17.0,-11.5,28.5,0.0,-2.9,111
2021-03-18 04:05:04,17.0,-10.5,27.6,0.0,-2.8,112
2021-03-18 04:10:04,17.1,-10.4,27.5,0.0,-2.8,112
2021-03-18 04:15:04,17.1,-7.5,24.6,0.0,-2.8,111
2021-03-18 04:20:04,17.1,-4.4,21.5,0.0,-2.4,111
2021-03-18 04:25:04,16.5,-2.6,19.1,0.0,-2.5,112
2021-03-18 04:30:04,14.2,-1.7,15.9,0.0,-2.9,112
2021-03-18 04:35:04,13.7,-0.6,14.3,0.0,-3.0,112
2021-03-18 04:40:04,13.6,-2.2,15.8,0.0,-2.9,111
2021-03-18 04:45:04,13.6,-3.8,17.3,0.0,-2.9,112
2021-03-18 04:50:04,13.6,-5.0,18.6,0.0,-2.8,111
2021-03-18 04:55:04,16.0,-9.8,25.8,0.0,-2.7,112
2021-03-18 05:00:04,17.2,-7.7,24.9,0.0,-2.4,112
2021-03-18 05:05:04,17.7,-8.4,26.1,0.0,-2.4,112
2021-03-18 05:10:04,17.8,-10.3,28.1,0.0,-2.4,111
2021-03-18 05:15:04,17.7,-12.0,29.7,0.0,-2.4,111
2021-03-18 05:20:04,17.7,-9.8,27.5,0.1,-2.4,112
2021-03-18 05:25:04,17.7,-8.4,26.2,0.2,-2.4,111
2021-03-18 05:30:04,17.7,-7.3,25.0,0.5,-2.5,112
2021-03-18 05:35:04,17.8,-6.5,24.2,1.1,-2.5,111
2021-03-18 05:40:04,17.9,-6.8,24.8,2.4,-2.6,112
2021-03-18 05:45:04,18.0,-6.2,24.2,5.0,-2.6,111
2021-03-18 05:50:04,18.0,-3.4,21.5,9.3,-2.6,112
2021-03-18 05:55:04,18.1,-3.0,21.1,14.8,-2.7,112
2021-03-18 06:00:04,18.2,-4.0,22.2,20.4,-2.7,112
2021-03-18 06:05:02,18.2,-3.4,21.6,25.4,-2.7,48
2021-03-18 06:10:02,18.3,-4.3,22.6,27.2,-2.7,112
2021-03-18 06:15:02,18.2,-3.8,22.0,29.1,-2.7,112
2021-03-18 06:20:02,18.2,-4.1,22.3,30.2,-2.7,112
2021-03-18 06:25:02,18.2,-5.1,23.3,31.0,-2.7,111
2021-03-18 06:30:02,18.1,-5.3,23.4,31.4,-2.7,111
2021-03-18 06:35:02,18.2,-5.8,23.9,31.6,-2.8,112
2021-03-18 06:40:02,18.2,-6.3,24.5,31.8,-2.7,112
2021-03-18 06:45:02,18.1,-8.1,26.3,31.9,-2.8,112
2021-03-18 06:50:02,18.1,-9.7,27.9,32.0,-2.8,111
2021-03-18 06:55:02,18.1,-9.3,27.4,32.0,-2.8,112
2021-03-18 07:00:02,18.1,-5.7,23.7,32.1,-2.7,111
2021-03-18 07:05:02,18.1,-4.2,22.3,32.1,-2.8,112
2021-03-18 07:10:02,18.1,-4.7,22.9,32.1,-2.8,112
2021-03-18 07:15:02,18.2,-4.1,22.3,32.1,-2.8,112
2021-03-18 07:20:02,18.3,-4.9,23.2,32.2,-2.8,112
2021-03-18 07:25:02,18.3,-6.0,24.4,32.2,-2.8,112
2021-03-18 07:30:02,18.4,-5.2,23.6,32.3,-2.7,111
2021-03-18 07:35:02,18.6,-4.5,23.2,32.3,-2.4,112
2021-03-18 07:40:02,18.8,-4.8,23.5,32.2,-2.4,112
2021-03-18 07:45:02,18.9,-3.1,22.0,32.3,-2.4,111
2021-03-18 07:50:02,19.0,-1.9,21.0,32.3,-2.4,112
2021-03-18 07:55:02,19.1,-2.9,22.0,32.3,-2.7,112
2021-03-18 08:00:02,19.1,-1.8,21.0,32.3,-2.6,112
2021-03-18 08:05:02,18.7,-1.5,20.2,32.4,-2.7,111
2021-03-18 08:10:02,18.6,-1.5,20.1,32.4,-2.6,112
2021-03-18 08:15:02,16.9,-2.1,19.0,32.4,-2.6,112
2021-03-18 08:20:02,16.5,-1.8,18.3,32.4,-2.8,111
2021-03-18 08:25:02,16.4,-1.2,17.6,32.4,-2.8,112
2021-03-18 08:30:02,16.0,-0.7,16.7,32.4,-2.7,112
2021-03-18 08:35:02,15.9,-1.6,17.4,32.4,-2.7,112
2021-03-18 08:40:02,16.5,-3.5,20.0,32.4,-2.7,111
2021-03-18 08:45:02,17.0,-1.3,18.3,32.5,-2.8,112
2021-03-18 08:50:02,16.7,-1.4,18.1,32.5,-2.8,111
2021-03-18 08:55:02,17.6,-3.2,20.7,32.5,-2.6,112
2021-03-18 09:00:02,19.8,-3.8,23.6,32.5,-2.6,111
2021-03-18 09:05:02,20.6,-1.7,22.4,32.5,-2.7,112
2021-03-18 09:10:02,20.9,-3.4,24.4,32.5,-2.8,112
2021-03-18 09:15:02,21.1,-3.9,25.0,32.5,-2.6,112
2021-03-18 09:20:02,21.3,-1.2,22.5,32.5,-2.6,112
2021-03-18 09:25:02,21.4,-0.4,21.8,32.5,-2.8,112
2021-03-18 09:30:02,20.1,1.6,18.4,32.5,-2.8,111
2021-03-18 09:35:02,17.8,0.9,16.9,32.5,-2.5,111
2021-03-18 09:40:02,17.7,3.0,14.7,32.5,-2.7,111
2021-03-18 09:45:02,17.8,3.8,14.1,32.5,-2.3,112
2021-03-18 09:50:02,17.8,1.2,16.6,32.5,-2.2,111
2021-03-18 09:55:02,17.7,0.7,17.0,32.5,-2.5,111
2021-03-18 10:00:02,17.5,1.0,16.5,32.5,-2.6,111
2021-03-18 10:05:02,17.1,0.1,17.1,32.5,-2.4,112
2021-03-18 10:10:02,17.0,-0.9,17.9,32.5,-2.4,111
2021-03-18 10:15:02,17.1,2.1,15.1,32.5,-2.5,111
2021-03-18 10:20:02,17.4,2.5,14.9,32.5,-2.7,111
2021-03-18 10:25:02,17.5,3.3,14.2,32.5,-2.6,111
2021-03-18 10:30:02,17.5,3.6,13.9,32.5,-2.5,112
2021-03-18 10:35:02,17.5,3.5,13.9,32.5,-2.5,111
2021-03-18 10:40:02,17.1,3.1,14.1,32.5,-2.4,111
2021-03-18 10:45:02,16.9,2.6,14.3,32.5,-2.4,111
2021-03-18 10:50:02,16.9,3.4,13.5,32.5,-2.4,112
2021-03-18 10:55:02,16.9,3.4,13.5,32.5,-2.4,111
2021-03-18 11:00:02,17.0,3.3,13.7,32.5,-0.9,111
2021-03-18 11:05:02,16.9,2.5,14.4,32.5,-1.9,111
2021-03-18 11:10:02,16.8,3.2,13.6,32.5,-2.4,111
2021-03-18 11:15:02,16.9,1.1,15.8,32.5,-2.5,111
2021-03-18 11:20:02,17.0,2.4,14.6,32.5,-2.7,111
2021-03-18 11:25:02,17.0,3.9,13.2,32.5,-2.7,112
2021-03-18 11:30:02,17.0,3.7,13.3,32.5,-2.6,112
2021-03-18 11:35:02,17.0,4.3,12.7,32.5,-2.5,112
2021-03-18 11:40:02,17.0,3.8,13.2,32.5,-2.6,111
2021-03-18 11:45:02,17.3,4.9,12.4,32.5,-2.6,112
2021-03-18 11:50:02,17.9,4.7,13.1,32.5,-2.8,111
2021-03-18 11:55:02,18.3,3.7,14.6,32.6,-2.6,112
2021-03-18 12:00:02,18.3,4.5,13.7,32.5,-2.5,112
2021-03-18 12:05:02,18.1,4.2,13.9,32.5,-2.7,111
2021-03-18 12:10:02,17.9,4.5,13.4,32.5,-2.8,112
2021-03-18 12:15:02,17.7,4.0,13.8,32.5,-2.8,111
2021-03-18 12:20:02,17.7,4.0,13.7,32.5,-2.8,112
2021-03-18 12:25:02,17.9,4.6,13.3,32.5,-2.8,112
2021-03-18 12:30:02,18.1,2.1,16.1,32.5,-2.5,111
2021-03-18 12:35:02,18.4,3.4,15.0,32.6,-2.5,111
2021-03-18 12:40:02,18.5,5.3,13.2,32.5,-2.6,112
2021-03-18 12:45:02,18.4,4.5,13.9,32.5,-2.7,112
2021-03-18 12:50:02,18.1,4.7,13.4,32.5,-2.6,111
2021-03-18 12:55:02,17.8,4.8,13.0,32.5,-2.6,112
2021-03-18 13:00:02,17.8,4.9,12.9,32.5,-2.6,112
2021-03-18 13:05:02,17.8,2.5,15.3,32.5,-2.5,111
2021-03-18 13:10:02,18.4,3.2,15.1,32.6,-2.6,111
2021-03-18 13:15:02,18.8,0.5,18.3,32.6,-2.8,112
2021-03-18 13:20:03,19.3,1.1,18.1,32.6,-2.8,111
2021-03-18 13:25:03,19.1,2.6,16.5,32.5,-2.8,112
2021-03-18 13:30:03,19.1,5.5,13.6,32.5,-2.8,111
2021-03-18 13:35:03,19.2,5.7,13.5,32.5,-2.7,111
2021-03-18 13:40:03,19.1,5.1,14.0,32.5,-2.7,112
2021-03-18 13:45:03,19.0,4.3,14.7,32.5,-2.7,112
2021-03-18 13:50:03,18.9,4.3,14.6,32.5,-2.6,112
2021-03-18 13:55:03,18.8,3.7,15.0,32.5,-2.8,111
2021-03-18 14:00:03,18.5,4.1,14.4,32.5,-2.8,111
2021-03-18 14:05:03,18.3,4.3,14.0,32.5,-2.7,112
2021-03-18 14:10:03,18.2,5.2,13.0,32.5,-2.6,112
2021-03-18 14:15:03,18.3,5.6,12.6,32.5,-2.7,111
2021-03-18 14:20:03,18.3,5.2,13.1,32.5,-2.8,112
2021-03-18 14:25:03,18.3,5.4,12.8,32.5,-2.7,112
2021-03-18 14:30:03,18.3,5.4,12.8,32.5,-2.7,111
2021-03-18 14:35:03,18.3,5.3,13.0,32.5,-2.8,112
2021-03-18 14:40:03,18.1,4.5,13.6,32.5,-2.8,112
2021-03-18 14:45:03,17.9,4.8,13.1,32.4,-2.6,111
2021-03-18 14:50:03,17.7,4.5,13.2,32.4,-2.5,112
2021-03-18 14:55:03,17.6,4.7,12.9,32.4,-2.7,111
2021-03-18 15:00:03,17.6,5.1,12.5,32.5,-2.8,112
2021-03-18 15:05:03,17.6,5.0,12.6,32.4,-2.8,112
2021-03-18 15:10:03,17.6,4.8,12.8,32.4,-2.8,111
2021-03-18 15:15:03,17.5,4.7,12.7,32.3,-2.9,112
2021-03-18 15:20:03,17.3,5.0,12.4,32.3,-2.9,111
2021-03-18 15:25:03,17.3,5.0,12.3,32.3,-2.9,112
2021-03-18 15:30:03,17.3,4.9,12.4,32.3,-2.9,111
2021-03-18 15:35:03,17.1,5.0,12.1,32.3,-2.7,112
2021-03-18 15:40:03,17.1,5.1,12.0,32.2,-2.8,112
2021-03-18 15:45:03,17.1,5.0,12.1,32.3,-2.8,111
2021-03-18 15:50:03,17.1,4.7,12.3,32.3,-2.9,112
2021-03-18 15:55:03,17.0,4.7,12.3,32.2,-2.8,111
2021-03-18 16:00:03,17.0,4.7,12.3,32.2,-2.8,111
2021-03-18 16:05:03,16.9,4.6,12.3,32.1,-2.8,111
2021-03-18 16:10:03,16.9,4.8,12.1,32.2,-2.8,112
2021-03-18 16:15:03,16.9,4.7,12.2,32.3,-2.8,112
2021-03-18 16:20:03,17.0,4.8,12.2,32.4,-2.8,111
2021-03-18 16:25:03,17.1,4.8,12.3,32.3,-2.8,111
2021-03-18 16:30:03,17.1,5.0,12.1,32.3,-2.8,112
2021-03-18 16:35:03,17.1,5.0,12.0,32.2,-2.8,112
2021-03-18 16:40:03,17.1,5.0,12.0,32.0,-2.8,111
2021-03-18 16:45:03,17.0,5.0,12.0,31.9,-2.8,112
2021-03-18 16:50:03,17.0,4.9,12.0,31.8,-2.8,111
2021-03-18 16:55:03,16.7,4.9,11.8,31.6,-2.8,112
2021-03-18 17:00:03,16.9,5.0,11.9,31.8,-2.8,111
2021-03-18 17:05:03,16.9,5.0,11.9,31.7,-2.8,112
2021-03-18 17:10:03,16.9,5.0,11.9,31.6,-2.8,111
2021-03-18 17:15:03,16.9,5.2,11.8,31.8,-2.8,112
2021-03-18 17:20:03,16.9,5.4,11.5,31.6,-2.8,112
2021-03-18 17:25:03,16.9,5.3,11.6,31.5,-2.8,112
2021-03-18 17:30:03,16.9,5.4,11.5,31.2,-2.7,112
2021-03-18 17:35:03,16.9,5.4,11.5,31.0,-2.7,112
2021-03-18 17:40:03,16.9,5.3,11.6,31.0,-2.6,111
2021-03-18 17:45:03,16.9,5.3,11.6,30.7,-2.7,113
2021-03-18 17:50:03,16.9,5.2,11.7,30.2,-2.7,111
2021-03-18 17:55:03,16.9,5.1,11.8,30.3,-2.8,112
2021-03-18 18:00:03,16.9,5.2,11.7,30.1,-2.8,112
2021-03-18 18:05:03,16.9,4.9,12.0,29.6,-2.8,112
2021-03-18 18:10:03,17.0,3.3,13.7,28.4,-2.7,111
2021-03-18 18:15:03,16.9,5.5,11.4,24.2,-2.7,112
2021-03-18 18:20:03,16.9,5.6,11.3,21.8,-2.7,112
2021-03-18 18:25:03,16.9,5.6,11.3,17.5,-2.8,112
2021-03-18 18:30:03,16.9,5.4,11.5,12.4,-2.8,112
2021-03-18 18:35:03,17.0,5.2,11.8,7.7,-2.8,112
2021-03-18 18:40:03,17.0,4.9,12.1,3.6,-2.8,111
2021-03-18 18:45:03,17.1,4.6,12.4,2.2,-2.8,112
2021-03-18 18:50:03,17.1,4.0,13.1,1.2,-2.8,112
2021-03-18 18:55:03,17.0,3.9,13.1,0.5,-2.8,111
2021-03-18 19:00:03,17.0,3.6,13.4,0.2,-2.8,112
2021-03-18 19:05:03,17.0,3.6,13.3,0.1,-2.8,111
2021-03-18 19:10:03,16.9,4.0,12.9,0.0,-2.8,111
2021-03-18 19:15:03,16.9,4.6,12.3,0.0,-2.8,112
2021-03-18 19:20:03,16.9,4.2,12.7,0.0,-2.9,112
2021-03-18 19:25:03,16.9,1.6,15.3,0.0,-2.9,111
2021-03-18 19:30:03,16.9,0.7,16.3,0.0,-2.9,111
2021-03-18 19:35:03,16.9,1.2,15.7,0.0,-2.9,112
2021-03-18 19:40:03,16.9,2.9,14.0,0.0,-3.0,111
2021-03-18 19:45:03,16.9,3.7,13.2,0.0,-3.0,111
2021-03-18 19:50:03,17.0,3.4,13.6,0.0,-3.0,111
2021-03-18 19:55:03,17.0,3.7,13.3,0.0,-3.0,112
2021-03-18 20:00:03,17.0,4.3,12.7,0.0,-2.9,111
2021-03-18 20:05:03,17.0,4.6,12.4,0.0,-3.0,112
2021-03-18 20:10:03,17.0,4.0,13.0,0.0,-3.2,111
2021-03-18 20:15:03,17.1,4.7,12.4,0.0,-3.3,112
2021-03-18 20:20:03,17.1,4.6,12.4,0.0,-3.2,111
2021-03-18 20:25:03,17.1,4.5,12.6,0.0,-3.2,112
2021-03-18 20:30:03,17.1,4.4,12.6,0.0,-3.1,111
2021-03-18 20:35:03,17.1,4.5,12.6,0.0,-3.2,112
2021-03-18 20:40:03,17.1,4.3,12.8,0.0,-3.1,111
2021-03-18 20:45:03,17.1,3.1,14.0,0.0,-3.1,111
2021-03-18 20:50:03,17.1,3.1,14.0,0.0,-3.1,111
2021-03-18 20:55:03,17.1,2.7,14.4,0.0,-3.2,111
2021-03-18 21:00:03,17.1,3.0,14.0,0.0,-3.3,112
2021-03-18 21:05:03,17.0,2.9,14.1,0.0,-3.3,111
2021-03-18 21:10:03,17.0,3.4,13.6,0.0,-3.3,111
2021-03-18 21:15:03,17.0,2.9,14.1,0.0,-3.3,111
2021-03-18 21:20:03,17.0,2.0,15.0,0.0,-3.3,111
2021-03-18 21:25:03,17.0,3.8,13.2,0.0,-3.3,112
2021-03-18 21:30:03,17.0,4.0,13.0,0.0,-3.3,111
2021-03-18 21:35:03,17.0,4.4,12.7,0.0,-3.3,111
2021-03-18 21:40:03,17.1,4.6,12.4,0.0,-3.3,112
2021-03-18 21:45:03,17.1,4.5,12.5,0.0,-3.3,112
2021-03-18 21:50:03,17.0,3.9,13.1,0.0,-3.3,111
2021-03-18 21:55:03,17.0,4.6,12.4,0.0,-3.3,112
2021-03-18 22:00:03,17.0,4.0,13.0,0.0,-3.3,111
2021-03-18 22:05:03,17.0,5.1,11.9,0.0,-3.3,112
2021-03-18 22:10:03,17.0,4.0,13.0,0.0,-3.3,111
2021-03-18 22:15:03,17.0,5.0,12.0,0.0,-3.3,112
2021-03-18 22:20:03,17.0,5.0,12.0,0.0,-3.3,112
2021-03-18 22:25:03,17.0,4.9,12.1,0.0,-3.3,112
2021-03-18 22:30:03,17.0,5.0,12.0,0.0,-3.3,112
2021-03-18 22:35:03,17.0,5.0,12.0,0.0,-3.3,112
2021-03-18 22:40:03,17.1,5.3,11.7,0.0,-3.2,112
2021-03-18 22:45:03,17.1,5.3,11.8,0.0,-3.2,112
2021-03-18 22:50:03,17.1,5.2,11.9,0.0,-3.2,112
2021-03-18 22:55:03,17.1,5.2,11.9,0.0,-3.1,112
2021-03-18 23:00:03,17.1,5.2,11.9,0.0,-3.1,112
2021-03-18 23:05:03,17.0,5.1,12.0,0.0,-3.1,112
2021-03-18 23:10:03,17.0,5.0,12.0,0.0,-3.2,111
2021-03-18 23:15:03,17.0,5.1,11.9,0.0,-3.2,112
2021-03-18 23:20:03,17.0,4.9,12.1,0.0,-3.2,111
2021-03-18 23:25:03,16.9,4.9,12.0,0.0,-3.2,112
2021-03-18 23:30:03,16.9,4.8,12.1,0.0,-3.2,112
2021-03-18 23:35:03,16.6,4.9,11.7,0.0,-3.3,111
2021-03-18 23:40:03,16.9,4.9,12.0,0.0,-3.3,111
2021-03-18 23:45:03,16.9,4.7,12.2,0.0,-3.3,112
2021-03-18 23:50:03,16.9,3.9,13.0,0.0,-3.3,111
2021-03-18 23:55:03,16.9,3.3,13.6,0.0,-3.3,112
