Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-11-24 00:00:03,21.2,-3.6,24.8,0.0,2.7,111
2016-11-24 00:05:03,21.2,-6.0,27.2,0.0,2.6,112
2016-11-24 00:10:03,21.2,-6.9,28.1,0.0,2.7,111
2016-11-24 00:15:03,21.2,-8.2,29.4,0.0,2.7,112
2016-11-24 00:20:03,21.1,-8.6,29.7,0.0,2.7,112
2016-11-24 00:25:03,21.1,-8.6,29.7,0.0,2.7,112
2016-11-24 00:30:03,21.0,-8.5,29.6,0.0,2.7,112
2016-11-24 00:35:03,21.0,-7.5,28.5,0.0,2.7,111
2016-11-24 00:40:03,21.0,-5.4,26.4,0.0,2.7,112
2016-11-24 00:45:03,20.6,-3.8,24.4,0.0,2.7,112
2016-11-24 00:50:03,21.0,-3.3,24.3,0.0,2.7,112
2016-11-24 00:55:03,21.0,-1.8,22.8,0.0,2.7,111
2016-11-24 01:00:03,21.0,-0.1,21.1,0.0,2.6,112
2016-11-24 01:05:03,21.1,-1.0,22.1,0.0,2.6,112
2016-11-24 01:10:03,21.1,-4.8,25.9,0.0,2.6,111
2016-11-24 01:15:03,21.1,-7.2,28.3,0.0,2.6,112
2016-11-24 01:20:03,21.1,-5.7,26.7,0.0,2.6,112
2016-11-24 01:25:03,21.1,-5.8,26.8,0.0,2.6,111
2016-11-24 01:30:03,21.1,-7.9,28.9,0.0,2.6,112
2016-11-24 01:35:03,21.1,-6.8,27.9,0.0,2.7,111
2016-11-24 01:40:03,21.1,-3.5,24.6,0.0,2.7,112
2016-11-24 01:45:03,21.1,-0.3,21.4,0.0,2.6,112
2016-11-24 01:50:03,21.2,0.3,21.0,0.0,2.6,111
2016-11-24 01:55:03,21.3,-1.0,22.3,0.0,2.6,112
2016-11-24 02:00:03,21.3,-2.5,23.8,0.0,2.6,111
2016-11-24 02:05:03,21.3,-2.2,23.5,0.0,2.6,112
2016-11-24 02:10:03,21.3,-0.8,22.0,0.0,2.6,112
2016-11-24 02:15:03,20.9,0.9,19.9,0.0,2.6,111
2016-11-24 02:20:03,18.5,1.5,17.0,0.0,2.7,112
2016-11-24 02:25:03,17.4,1.5,15.8,0.0,2.5,110
2016-11-24 02:30:03,17.1,1.3,15.7,0.0,2.3,111
2016-11-24 02:35:03,17.0,1.4,15.6,0.0,2.4,111
2016-11-24 02:40:03,16.9,1.1,15.9,0.0,2.5,111
2016-11-24 02:45:03,16.9,0.1,16.8,0.0,2.6,112
2016-11-24 02:50:03,16.9,-1.4,18.3,0.0,2.6,112
2016-11-24 02:55:03,16.9,-1.2,18.1,0.0,2.6,111
2016-11-24 03:00:03,16.9,-0.6,17.6,0.0,2.6,112
2016-11-24 03:05:03,16.9,-1.0,17.8,0.0,2.7,111
2016-11-24 03:10:03,16.9,-1.8,18.7,0.0,2.7,111
2016-11-24 03:15:03,17.7,-3.3,21.0,0.0,2.6,112
2016-11-24 03:20:03,20.0,-3.9,23.9,0.0,2.7,112
2016-11-24 03:25:03,20.7,-3.8,24.5,0.0,2.6,112
2016-11-24 03:30:03,21.0,-2.3,23.3,0.0,2.6,112
2016-11-24 03:35:03,21.2,-0.9,22.1,0.0,2.7,112
2016-11-24 03:40:03,21.2,0.2,21.1,0.0,2.6,111
2016-11-24 03:45:03,21.2,0.6,20.5,0.0,2.6,111
2016-11-24 03:50:03,20.0,1.1,19.0,0.0,2.6,111
2016-11-24 03:55:03,17.9,1.5,16.5,0.0,2.6,111
2016-11-24 04:00:03,17.2,1.2,16.1,0.0,2.3,111
2016-11-24 04:05:03,17.0,1.1,15.9,0.0,2.3,111
2016-11-24 04:10:03,17.0,0.7,16.3,0.0,2.4,111
2016-11-24 04:15:03,16.9,-0.5,17.4,0.0,2.5,112
2016-11-24 04:20:03,16.9,-1.1,18.0,0.0,2.5,112
2016-11-24 04:25:03,16.9,-1.4,18.3,0.0,2.6,111
2016-11-24 04:30:03,17.8,-3.0,20.8,0.0,2.5,112
2016-11-24 04:35:03,20.0,-4.4,24.4,0.0,2.7,112
2016-11-24 04:40:03,20.7,-5.7,26.4,0.0,2.6,112
2016-11-24 04:45:03,21.0,-6.6,27.6,0.0,2.7,111
2016-11-24 04:50:03,21.1,-6.4,27.5,0.0,2.7,112
2016-11-24 04:55:03,21.1,-6.0,27.1,0.0,2.6,111
2016-11-24 05:00:03,21.2,-4.5,25.7,0.0,2.6,112
2016-11-24 05:05:03,21.2,-4.4,25.6,0.0,2.5,112
2016-11-24 05:10:03,21.2,-3.5,24.7,0.0,2.5,112
2016-11-24 05:15:03,21.3,-3.4,24.6,0.0,2.5,111
2016-11-24 05:20:03,21.3,-2.1,23.4,0.0,2.5,112
2016-11-24 05:25:03,21.3,-1.7,23.1,0.0,2.5,112
2016-11-24 05:30:03,21.2,-0.7,21.9,0.0,2.5,111
2016-11-24 05:35:03,21.3,-1.9,23.2,0.0,2.5,112
2016-11-24 05:40:03,21.3,-4.3,25.6,0.0,2.5,112
2016-11-24 05:45:03,21.3,-7.4,28.8,0.0,2.5,111
2016-11-24 05:50:03,21.2,-9.0,30.3,0.0,2.5,112
2016-11-24 05:55:03,21.2,-9.4,30.6,0.0,2.5,112
2016-11-24 06:00:03,21.1,-9.8,30.9,0.0,2.5,111
2016-11-24 06:05:02,21.0,-10.0,31.1,0.0,2.5,72
2016-11-24 06:10:02,21.0,-10.1,31.1,0.0,2.5,112
2016-11-24 06:15:02,21.0,-9.9,30.9,0.0,2.5,112
2016-11-24 06:20:02,21.0,-9.7,30.7,0.0,2.5,112
2016-11-24 06:25:02,21.0,-9.5,30.5,0.0,2.5,111
2016-11-24 06:30:02,21.0,-9.4,30.4,0.1,2.5,112
2016-11-24 06:35:02,21.1,-9.3,30.3,0.1,2.6,112
2016-11-24 06:40:02,21.1,-9.5,30.6,0.3,2.5,111
2016-11-24 06:45:02,21.1,-9.1,30.2,0.5,2.6,112
2016-11-24 06:50:02,21.0,-9.0,30.0,1.0,2.6,112
2016-11-24 06:55:02,21.0,-8.2,29.2,2.1,2.6,112
2016-11-24 07:00:02,20.9,-7.6,28.6,4.0,2.6,111
2016-11-24 07:05:02,20.9,-8.1,29.0,7.1,2.5,111
2016-11-24 07:10:02,21.0,-8.9,29.8,11.6,2.5,112
2016-11-24 07:15:02,21.1,-9.2,30.4,16.8,2.5,112
2016-11-24 07:20:02,21.1,-9.4,30.5,21.7,2.5,112
2016-11-24 07:25:02,21.0,-9.4,30.5,25.3,2.5,112
2016-11-24 07:30:02,21.0,-9.3,30.3,27.6,2.5,112
2016-11-24 07:35:02,21.1,-9.2,30.2,29.0,2.6,112
2016-11-24 07:40:02,21.1,-9.2,30.3,29.8,2.6,111
2016-11-24 07:45:02,21.1,-9.3,30.4,30.5,2.6,112
2016-11-24 07:50:02,21.1,-8.9,30.0,31.0,2.6,112
2016-11-24 07:55:02,21.1,-8.9,30.0,31.3,2.6,112
2016-11-24 08:00:02,20.7,-8.8,29.4,31.5,2.6,111
2016-11-24 08:05:02,21.0,-8.8,29.8,31.7,2.6,112
2016-11-24 08:10:02,21.0,-8.9,29.9,31.9,2.5,112
2016-11-24 08:15:02,20.6,-9.2,29.9,32.0,2.5,112
2016-11-24 08:20:02,21.0,-9.4,30.4,32.0,2.5,112
2016-11-24 08:25:02,21.1,-9.4,30.5,32.1,2.4,111
2016-11-24 08:30:02,21.1,-9.0,30.1,32.1,2.4,112
2016-11-24 08:35:02,21.1,-9.0,30.1,32.2,2.5,112
2016-11-24 08:40:02,21.2,-8.8,30.0,32.2,2.6,112
2016-11-24 08:45:02,21.2,-8.6,29.8,32.2,2.5,111
2016-11-24 08:50:02,21.3,-8.5,29.8,32.3,2.5,112
2016-11-24 08:55:02,21.3,-8.6,29.9,32.3,2.5,112
2016-11-24 09:00:02,21.3,-8.5,29.8,32.3,2.5,112
2016-11-24 09:05:02,21.3,-8.5,29.8,32.3,2.4,112
2016-11-24 09:10:02,21.3,-8.5,29.9,32.3,2.2,112
2016-11-24 09:15:02,21.4,-8.4,29.8,32.3,2.3,111
2016-11-24 09:20:02,21.4,-8.6,30.0,32.3,2.3,112
2016-11-24 09:25:02,21.4,-8.7,30.0,32.3,2.2,112
2016-11-24 09:30:02,21.3,-8.6,30.0,32.3,2.2,111
2016-11-24 09:35:02,21.3,-8.5,29.9,32.4,2.2,112
2016-11-24 09:40:02,21.4,-8.3,29.7,32.4,2.2,112
2016-11-24 09:45:02,21.5,-8.1,29.5,32.4,2.2,111
2016-11-24 09:50:02,21.5,-7.7,29.2,32.4,2.2,111
2016-11-24 09:55:02,21.6,-7.3,29.0,32.4,2.1,112
2016-11-24 10:00:02,21.7,-7.1,28.8,32.4,2.1,111
2016-11-24 10:05:02,21.9,-7.4,29.3,32.4,2.2,112
2016-11-24 10:10:02,22.1,-7.7,29.8,32.4,2.2,111
2016-11-24 10:15:02,22.2,-8.3,30.6,32.4,2.3,112
2016-11-24 10:20:02,22.2,-8.1,30.3,32.4,2.3,112
2016-11-24 10:25:02,22.4,-7.4,29.7,32.5,2.3,112
2016-11-24 10:30:02,22.8,-7.0,29.8,32.5,2.5,111
2016-11-24 10:35:02,23.2,-6.7,29.8,32.5,2.7,112
2016-11-24 10:40:02,23.3,-7.3,30.6,32.5,2.7,112
2016-11-24 10:45:02,23.0,-7.8,30.8,32.5,2.7,112
2016-11-24 10:50:02,22.8,-6.9,29.8,32.5,2.7,111
2016-11-24 10:55:02,23.0,-7.0,30.0,32.5,2.7,112
2016-11-24 11:00:02,22.9,-7.5,30.4,32.5,2.7,112
2016-11-24 11:05:02,22.6,-8.1,30.8,32.5,2.7,111
2016-11-24 11:10:02,22.4,-7.7,30.1,32.5,2.5,112
2016-11-24 11:15:02,22.4,-7.0,29.4,32.5,2.5,111
2016-11-24 11:20:02,22.7,-6.6,29.3,32.5,2.6,112
2016-11-24 11:25:02,23.0,-6.8,29.8,32.6,2.7,111
2016-11-24 11:30:02,23.3,-6.3,29.6,32.5,2.7,112
2016-11-24 11:35:02,23.4,-6.5,29.9,32.5,2.7,111
2016-11-24 11:40:02,23.3,-7.1,30.5,32.5,2.7,112
2016-11-24 11:45:02,23.0,-7.2,30.2,32.5,2.7,111
2016-11-24 11:50:02,22.6,-7.0,29.6,32.5,2.7,112
2016-11-24 11:55:02,22.3,-6.2,28.5,32.4,2.6,111
2016-11-24 12:00:02,22.1,-6.6,28.7,32.4,2.4,112
2016-11-24 12:05:02,22.0,-7.6,29.5,32.5,2.3,111
2016-11-24 12:10:02,22.0,-7.1,29.1,32.5,2.3,112
2016-11-24 12:15:02,22.2,-6.4,28.6,32.5,2.3,112
2016-11-24 12:20:02,22.3,-5.5,27.8,32.5,2.4,111
2016-11-24 12:25:02,22.4,-5.4,27.7,32.5,2.4,111
2016-11-24 12:30:02,22.2,-5.7,28.0,32.5,2.4,112
2016-11-24 12:35:02,22.1,-5.1,27.3,32.5,2.3,111
2016-11-24 12:40:02,22.0,-4.3,26.3,32.5,2.3,112
2016-11-24 12:45:02,21.9,-3.4,25.2,32.5,2.3,112
2016-11-24 12:50:02,21.9,-2.5,24.4,32.5,2.3,111
2016-11-24 12:55:02,21.9,-1.7,23.6,32.5,2.3,112
2016-11-24 13:00:02,21.9,-2.0,23.9,32.5,2.3,112
2016-11-24 13:05:02,21.9,-3.0,24.9,32.5,2.3,111
2016-11-24 13:10:02,21.9,-3.2,25.1,32.5,2.3,112
2016-11-24 13:15:02,22.0,-3.9,25.9,32.5,2.3,112
2016-11-24 13:20:02,22.0,-4.2,26.2,32.5,2.3,112
2016-11-24 13:25:02,22.2,-3.6,25.9,32.6,2.3,111
2016-11-24 13:30:02,22.6,-4.7,27.3,32.5,2.5,112
2016-11-24 13:35:02,22.5,-5.3,27.8,32.5,2.6,111
2016-11-24 13:40:02,22.3,-5.9,28.2,32.5,2.4,112
2016-11-24 13:45:02,22.2,-6.4,28.6,32.5,2.4,112
2016-11-24 13:50:02,22.2,-6.3,28.6,32.5,2.3,111
2016-11-24 13:55:02,22.3,-5.0,27.3,32.5,2.3,112
2016-11-24 14:00:03,22.5,-5.5,27.9,32.5,2.4,112
2016-11-24 14:05:03,22.4,-6.6,29.0,32.5,2.4,112
2016-11-24 14:10:03,22.3,-6.9,29.2,32.5,2.3,112
2016-11-24 14:15:03,22.4,-5.4,27.8,32.5,2.3,111
2016-11-24 14:20:03,22.6,-5.3,28.0,32.5,2.4,112
2016-11-24 14:25:03,22.8,-5.7,28.5,32.5,2.6,111
2016-11-24 14:30:03,22.7,-5.5,28.2,32.5,2.6,111
2016-11-24 14:35:03,22.7,-4.8,27.5,32.5,2.5,112
2016-11-24 14:40:03,22.1,-5.4,27.6,32.5,2.5,112
2016-11-24 14:45:03,22.3,-5.7,28.0,32.5,2.3,112
2016-11-24 14:50:03,22.2,-5.9,28.0,32.5,2.3,111
2016-11-24 14:55:03,22.2,-6.7,28.9,32.5,2.3,112
2016-11-24 15:00:03,22.0,-7.5,29.5,32.4,2.3,111
2016-11-24 15:05:03,21.8,-7.4,29.2,32.4,2.2,112
2016-11-24 15:10:03,21.6,-7.5,29.1,32.4,2.1,111
2016-11-24 15:15:03,21.5,-8.2,29.7,32.3,2.1,112
2016-11-24 15:20:03,21.5,-8.4,29.9,32.5,2.1,112
2016-11-24 15:25:03,21.6,-9.3,30.8,32.4,2.2,111
2016-11-24 15:30:03,21.5,-9.6,31.0,32.3,2.1,112
2016-11-24 15:35:03,21.4,-9.6,31.0,32.2,2.1,112
2016-11-24 15:40:03,21.2,-9.9,31.1,32.1,2.1,111
2016-11-24 15:45:03,21.0,-10.1,31.1,32.0,2.3,112
2016-11-24 15:50:03,20.9,-9.9,30.8,31.9,2.4,112
2016-11-24 15:55:03,20.9,-10.1,31.0,31.6,2.4,112
2016-11-24 16:00:03,20.9,-10.1,31.0,31.3,2.4,112
2016-11-24 16:05:03,20.9,-10.0,30.9,30.8,2.4,112
2016-11-24 16:10:03,20.8,-10.5,31.3,30.2,2.4,112
2016-11-24 16:15:03,20.7,-10.5,31.2,29.3,2.4,112
2016-11-24 16:20:03,20.6,-10.5,31.2,27.9,2.4,112
2016-11-24 16:25:03,20.6,-10.3,30.8,25.6,2.5,113
2016-11-24 16:30:03,20.5,-10.3,30.8,21.9,2.5,111
2016-11-24 16:35:03,20.5,-10.0,30.5,16.8,2.4,112
2016-11-24 16:40:03,20.5,-10.0,30.5,11.5,2.4,112
2016-11-24 16:45:03,20.5,-10.4,30.9,7.1,2.4,112
2016-11-24 16:50:03,20.5,-10.4,30.8,4.1,2.4,112
2016-11-24 16:55:03,20.4,-10.2,30.6,2.3,2.3,111
2016-11-24 17:00:03,20.3,-10.3,30.6,1.3,2.3,112
2016-11-24 17:05:03,20.3,-10.5,30.8,0.7,2.3,112
2016-11-24 17:10:03,20.2,-10.1,30.4,0.4,2.3,112
2016-11-24 17:15:03,20.1,-9.8,29.9,0.2,2.3,112
2016-11-24 17:20:03,20.1,-10.2,30.3,0.1,2.3,112
2016-11-24 17:25:03,20.1,-10.4,30.5,0.0,2.3,112
2016-11-24 17:30:03,20.1,-10.7,30.8,0.0,2.3,112
2016-11-24 17:35:03,20.0,-11.0,31.0,0.0,2.3,111
2016-11-24 17:40:03,20.0,-11.2,31.2,0.0,2.3,112
2016-11-24 17:45:03,19.9,-11.2,31.2,0.0,2.3,111
2016-11-24 17:50:03,19.9,-11.4,31.3,0.0,2.4,112
2016-11-24 17:55:03,19.8,-11.6,31.4,0.0,2.4,111
2016-11-24 18:00:03,19.8,-11.7,31.5,0.0,2.4,112
2016-11-24 18:05:03,19.8,-11.9,31.6,0.0,2.4,111
2016-11-24 18:10:03,19.7,-11.9,31.6,0.0,2.4,111
2016-11-24 18:15:03,19.7,-11.8,31.6,0.0,2.4,111
2016-11-24 18:20:03,19.8,-11.5,31.3,0.0,2.5,111
2016-11-24 18:25:03,19.8,-11.6,31.4,0.0,2.6,111
2016-11-24 18:30:03,19.8,-11.8,31.5,0.0,2.6,112
2016-11-24 18:35:03,19.7,-11.9,31.6,0.0,2.7,111
2016-11-24 18:40:03,19.6,-11.9,31.6,0.0,2.7,111
2016-11-24 18:45:03,19.6,-11.8,31.5,0.0,2.7,111
2016-11-24 18:50:03,19.6,-11.6,31.2,0.0,2.7,112
2016-11-24 18:55:03,19.6,-11.8,31.3,0.0,2.7,111
2016-11-24 19:00:03,19.2,-11.8,30.9,0.0,2.7,111
2016-11-24 19:05:03,19.5,-11.7,31.2,0.0,2.7,111
2016-11-24 19:10:03,19.5,-11.5,30.9,0.0,2.7,111
2016-11-24 19:15:03,19.4,-11.2,30.7,0.0,2.7,112
2016-11-24 19:20:03,19.4,-11.0,30.4,0.0,2.7,111
2016-11-24 19:25:03,19.4,-10.9,30.3,0.0,2.7,112
2016-11-24 19:30:03,19.4,-10.7,30.1,0.0,2.6,112
2016-11-24 19:35:03,19.4,-10.5,29.9,0.0,2.6,112
2016-11-24 19:40:03,19.4,-10.9,30.2,0.0,2.5,111
2016-11-24 19:45:03,19.3,-11.2,30.5,0.0,2.5,112
2016-11-24 19:50:03,19.3,-11.4,30.7,0.0,2.5,111
2016-11-24 19:55:03,19.3,-11.5,30.8,0.0,2.5,112
2016-11-24 20:00:03,19.2,-11.6,30.8,0.0,2.5,111
2016-11-24 20:05:03,19.2,-11.5,30.7,0.0,2.4,111
2016-11-24 20:10:03,19.2,-11.6,30.8,0.0,2.4,111
2016-11-24 20:15:03,19.2,-11.6,30.8,0.0,2.4,112
2016-11-24 20:20:03,19.2,-11.7,30.9,0.0,2.4,111
2016-11-24 20:25:03,19.1,-11.6,30.7,0.0,2.3,111
2016-11-24 20:30:03,19.2,-11.8,30.9,0.0,2.4,111
2016-11-24 20:35:03,19.2,-11.8,31.0,0.0,2.4,112
2016-11-24 20:40:03,19.2,-11.9,31.1,0.0,2.4,111
2016-11-24 20:45:03,19.2,-11.8,31.0,0.0,2.4,111
2016-11-24 20:50:03,19.2,-11.8,31.1,0.0,2.4,111
2016-11-24 20:55:03,19.2,-11.6,30.7,0.0,2.3,111
2016-11-24 21:00:03,19.1,-11.6,30.8,0.0,2.3,111
2016-11-24 21:05:03,19.1,-11.4,30.5,0.0,2.3,112
2016-11-24 21:10:03,19.1,-11.3,30.4,0.0,2.3,111
2016-11-24 21:15:03,19.1,-11.3,30.4,0.0,2.3,112
2016-11-24 21:20:03,19.1,-10.8,29.8,0.0,2.3,111
2016-11-24 21:25:03,19.1,-10.6,29.7,0.0,2.3,112
2016-11-24 21:30:03,19.2,-10.1,29.2,0.0,2.3,112
2016-11-24 21:35:03,19.2,-10.1,29.3,0.0,2.3,112
2016-11-24 21:40:03,19.2,-10.2,29.4,0.0,2.3,112
2016-11-24 21:45:03,19.2,-10.3,29.4,0.0,2.3,111
2016-11-24 21:50:03,19.1,-10.1,29.2,0.0,2.3,112
2016-11-24 21:55:03,19.2,-10.0,29.1,0.0,2.3,112
2016-11-24 22:00:03,19.2,-9.9,29.0,0.0,2.3,112
2016-11-24 22:05:03,19.1,-9.8,28.9,0.0,2.3,112
2016-11-24 22:10:03,19.0,-9.8,28.8,0.0,2.3,112
2016-11-24 22:15:03,19.1,-9.7,28.8,0.0,2.3,112
2016-11-24 22:20:03,19.1,-9.6,28.7,0.0,2.3,112
2016-11-24 22:25:03,19.0,-9.6,28.6,0.0,2.3,112
2016-11-24 22:30:03,19.0,-9.2,28.3,0.0,2.3,112
2016-11-24 22:35:03,19.1,-9.1,28.2,0.0,2.3,112
2016-11-24 22:40:03,19.0,-9.4,28.4,0.0,2.3,111
2016-11-24 22:45:03,19.1,-8.9,27.9,0.0,2.3,112
2016-11-24 22:50:03,19.1,-9.0,28.1,0.0,2.3,112
2016-11-24 22:55:03,19.1,-8.9,28.1,0.0,2.3,112
2016-11-24 23:00:03,19.2,-9.0,28.2,0.0,2.3,111
2016-11-24 23:05:03,19.1,-9.1,28.3,0.0,2.3,112
2016-11-24 23:10:03,19.1,-9.2,28.3,0.0,2.3,112
2016-11-24 23:15:03,19.1,-9.4,28.5,0.0,2.3,111
2016-11-24 23:20:03,19.1,-9.6,28.7,0.0,2.3,112
2016-11-24 23:25:03,19.1,-10.0,29.0,0.0,2.3,112
2016-11-24 23:30:03,19.1,-10.2,29.3,0.0,2.3,112
2016-11-24 23:35:03,19.0,-10.3,29.3,0.0,2.3,112
2016-11-24 23:40:03,19.0,-10.5,29.5,0.0,2.3,112
2016-11-24 23:45:03,18.9,-10.3,29.3,0.0,2.3,112
2016-11-24 23:50:03,18.9,-10.4,29.4,0.0,2.3,112
2016-11-24 23:55:03,18.9,-10.5,29.5,0.0,2.3,112
