Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-09-11 00:00:04,23.9,-4.7,28.6,0.1,2.3,111
2014-09-11 00:05:04,23.9,-5.0,28.9,0.1,2.3,112
2014-09-11 00:10:04,23.9,-5.0,28.9,0.1,2.3,112
2014-09-11 00:15:04,23.9,-5.2,29.1,0.2,2.3,111
2014-09-11 00:20:04,23.9,-5.3,29.1,0.2,2.3,111
2014-09-11 00:25:04,23.8,-5.0,28.8,0.2,2.3,112
2014-09-11 00:30:04,23.9,-5.0,28.9,0.2,2.3,111
2014-09-11 00:35:04,23.8,-5.0,28.8,0.2,2.3,112
2014-09-11 00:40:04,23.8,-5.1,28.9,0.2,2.3,111
2014-09-11 00:45:04,23.7,-5.1,28.8,0.3,2.3,111
2014-09-11 00:50:04,23.6,-5.4,29.1,0.3,2.4,111
2014-09-11 00:55:04,23.6,-5.4,28.9,0.3,2.4,112
2014-09-11 01:00:04,23.6,-5.4,29.0,0.3,2.5,111
2014-09-11 01:05:04,23.5,-5.4,29.0,0.3,2.5,112
2014-09-11 01:10:04,23.5,-5.4,28.9,0.3,2.5,111
2014-09-11 01:15:04,23.5,-5.5,29.0,0.4,2.5,111
2014-09-11 01:20:04,23.5,-5.5,29.0,0.4,2.5,111
2014-09-11 01:25:04,23.5,-5.6,29.1,0.4,2.5,112
2014-09-11 01:30:04,23.4,-5.7,29.1,0.4,2.4,111
2014-09-11 01:35:04,23.3,-5.7,29.0,0.4,2.4,111
2014-09-11 01:40:04,23.3,-5.6,28.9,0.4,2.3,111
2014-09-11 01:45:04,23.2,-5.7,28.9,0.5,2.3,112
2014-09-11 01:50:04,23.2,-5.8,28.9,0.5,2.3,111
2014-09-11 01:55:04,23.2,-5.9,29.1,0.5,2.3,111
2014-09-11 02:00:04,23.1,-6.0,29.1,0.5,2.3,111
2014-09-11 02:05:04,23.1,-6.0,29.1,0.5,2.3,112
2014-09-11 02:10:04,23.1,-6.1,29.2,0.5,2.3,111
2014-09-11 02:15:04,23.1,-6.4,29.5,0.5,2.3,112
2014-09-11 02:20:04,23.0,-6.6,29.6,0.5,2.3,113
2014-09-11 02:25:04,23.0,-6.7,29.7,0.5,2.3,111
2014-09-11 02:30:04,22.9,-6.9,29.8,0.5,2.3,112
2014-09-11 02:35:04,22.5,-7.1,29.5,0.6,2.3,112
2014-09-11 02:40:04,22.9,-7.2,30.0,0.6,2.3,111
2014-09-11 02:45:04,22.4,-7.3,29.7,0.6,2.3,112
2014-09-11 02:50:04,22.8,-7.4,30.2,0.6,2.3,111
2014-09-11 02:55:04,22.6,-7.4,30.0,0.6,2.3,112
2014-09-11 03:00:04,22.6,-7.3,29.9,0.6,2.3,111
2014-09-11 03:05:04,22.6,-7.2,29.8,0.6,2.3,111
2014-09-11 03:10:04,22.6,-7.2,29.8,0.6,2.3,112
2014-09-11 03:15:04,22.7,-7.1,29.7,0.6,2.3,111
2014-09-11 03:20:04,22.6,-7.0,29.6,0.6,2.3,112
2014-09-11 03:25:04,22.6,-7.1,29.7,0.6,2.3,111
2014-09-11 03:30:04,22.6,-7.1,29.7,0.6,2.3,112
2014-09-11 03:35:04,22.5,-7.3,29.8,0.6,2.3,111
2014-09-11 03:40:04,22.4,-7.4,29.9,0.6,2.3,112
2014-09-11 03:45:04,22.4,-7.6,29.9,0.6,2.3,111
2014-09-11 03:50:04,22.3,-7.8,30.1,0.6,2.3,111
2014-09-11 03:55:04,22.3,-7.8,30.1,0.6,2.3,111
2014-09-11 04:00:04,22.3,-7.9,30.1,0.6,2.3,111
2014-09-11 04:05:04,22.3,-7.8,30.1,0.6,2.3,112
2014-09-11 04:10:04,22.3,-7.8,30.1,0.6,2.3,110
2014-09-11 04:15:04,22.3,-8.0,30.3,0.6,2.3,112
2014-09-11 04:20:04,22.3,-8.1,30.4,0.6,2.3,111
2014-09-11 04:25:04,22.4,-7.9,30.2,0.6,2.3,111
2014-09-11 04:30:04,22.4,-7.8,30.2,0.6,2.3,112
2014-09-11 04:35:04,22.4,-7.9,30.3,0.6,2.3,111
2014-09-11 04:40:04,22.3,-8.0,30.3,0.6,2.3,111
2014-09-11 04:45:04,22.3,-8.0,30.3,0.6,2.3,112
2014-09-11 04:50:04,21.9,-7.9,29.8,0.6,2.3,111
2014-09-11 04:55:04,21.8,-8.1,29.9,0.6,2.3,111
2014-09-11 05:00:04,21.7,-8.1,29.8,0.6,2.4,112
2014-09-11 05:05:04,22.1,-8.0,30.0,0.6,2.5,112
2014-09-11 05:10:04,22.0,-7.9,30.0,0.6,2.5,111
2014-09-11 05:15:04,22.1,-8.0,30.0,0.6,2.5,111
2014-09-11 05:20:04,22.1,-7.8,29.9,0.6,2.4,112
2014-09-11 05:25:04,22.1,-7.8,29.9,0.6,2.4,111
2014-09-11 05:30:04,22.1,-7.7,29.8,0.7,2.3,111
2014-09-11 05:35:04,22.2,-7.7,29.8,0.7,2.3,111
2014-09-11 05:40:04,22.2,-6.1,28.3,0.8,2.3,112
2014-09-11 05:45:04,22.3,-6.3,28.6,0.9,2.3,112
2014-09-11 05:50:04,22.5,-4.2,26.7,1.4,2.3,111
2014-09-11 05:55:04,22.5,-6.6,29.1,2.4,2.3,112
2014-09-11 06:00:04,22.5,-6.9,29.4,4.4,2.3,112
2014-09-11 06:05:04,22.4,-7.1,29.6,8.9,2.3,70
2014-09-11 06:10:04,22.3,-7.3,29.6,13.5,2.3,111
2014-09-11 06:15:04,22.3,-6.6,29.0,19.6,2.3,112
2014-09-11 06:20:04,22.4,-5.2,27.6,24.4,2.3,111
2014-09-11 06:25:04,22.4,-3.9,26.3,27.4,2.3,112
2014-09-11 06:30:04,22.4,-0.8,23.2,29.2,2.3,111
2014-09-11 06:35:04,22.5,1.3,21.2,30.1,2.3,111
2014-09-11 06:40:04,22.3,1.9,20.4,30.7,2.3,111
2014-09-11 06:45:04,22.6,0.7,21.9,31.1,2.3,112
2014-09-11 06:50:04,22.8,0.8,22.0,31.4,2.3,111
2014-09-11 06:55:04,22.9,0.8,22.0,31.6,2.3,111
2014-09-11 07:00:04,22.9,1.1,21.8,31.8,2.3,112
2014-09-11 07:05:04,22.1,3.8,18.4,31.8,2.3,111
2014-09-11 07:10:04,19.7,6.4,13.3,31.9,2.6,111
2014-09-11 07:15:04,19.0,7.1,11.9,32.0,2.3,111
2014-09-11 07:20:04,18.9,7.4,11.5,32.0,2.3,112
2014-09-11 07:25:04,18.9,7.6,11.2,32.0,2.3,111
2014-09-11 07:30:04,18.9,7.3,11.6,32.1,2.3,112
2014-09-11 07:35:04,18.9,6.8,12.1,32.2,2.3,111
2014-09-11 07:40:04,18.9,6.8,12.1,32.2,2.3,112
2014-09-11 07:45:04,18.9,7.0,11.9,32.3,2.3,111
2014-09-11 07:50:04,19.0,4.6,14.3,32.3,2.3,111
2014-09-11 07:55:04,19.0,3.4,15.6,32.3,2.3,111
2014-09-11 08:00:04,19.0,2.1,16.9,32.3,2.3,112
2014-09-11 08:05:04,19.1,5.0,14.1,32.4,2.3,111
2014-09-11 08:10:04,18.9,4.7,14.3,32.4,2.3,112
2014-09-11 08:15:04,19.5,6.6,12.9,32.4,2.4,112
2014-09-11 08:20:04,19.8,6.8,12.9,32.4,2.6,111
2014-09-11 08:25:04,20.0,5.0,14.9,32.4,2.7,112
2014-09-11 08:30:04,20.1,5.7,14.4,32.4,2.6,111
2014-09-11 08:35:04,20.4,5.7,14.6,32.4,2.3,112
2014-09-11 08:40:04,20.6,5.3,15.3,32.4,2.3,112
2014-09-11 08:45:04,20.7,4.3,16.5,32.4,2.3,111
2014-09-11 08:50:04,20.9,3.7,17.2,32.5,2.3,112
2014-09-11 08:55:04,22.6,0.2,22.4,32.4,2.3,112
2014-09-11 09:00:04,25.0,2.6,22.4,32.5,2.3,111
2014-09-11 09:05:04,25.8,4.3,21.4,32.5,2.3,112
2014-09-11 09:10:04,26.2,5.1,21.1,32.5,2.3,111
2014-09-11 09:15:04,26.0,6.1,19.9,32.5,2.3,112
2014-09-11 09:20:04,23.4,7.3,16.1,32.5,2.3,112
2014-09-11 09:25:04,22.3,7.9,14.4,32.5,2.3,112
2014-09-11 09:30:04,22.0,8.7,13.3,32.5,2.3,111
2014-09-11 09:35:04,21.8,9.6,12.2,32.5,2.3,111
2014-09-11 09:40:04,21.9,9.8,12.1,32.5,2.3,111
2014-09-11 09:45:04,22.0,9.1,13.0,32.5,2.3,112
2014-09-11 09:50:04,22.2,9.0,13.2,32.5,2.3,111
2014-09-11 09:55:04,22.3,9.2,13.1,32.5,2.3,111
2014-09-11 10:00:04,22.5,10.0,12.5,32.5,2.3,112
2014-09-11 10:05:04,22.6,10.1,12.5,32.5,2.3,112
2014-09-11 10:10:04,22.8,10.8,12.0,32.5,2.3,111
2014-09-11 10:15:04,22.9,10.7,12.2,32.5,2.3,112
2014-09-11 10:20:04,22.9,10.9,12.0,32.5,2.3,111
2014-09-11 10:25:04,22.9,10.6,12.3,32.5,2.3,112
2014-09-11 10:30:04,22.7,10.6,12.2,32.5,2.3,111
2014-09-11 10:35:04,22.6,10.7,11.9,32.5,2.3,112
2014-09-11 10:40:04,22.5,10.9,11.6,32.5,2.3,111
2014-09-11 10:45:04,22.6,11.0,11.6,32.5,2.3,112
2014-09-11 10:50:04,22.7,11.1,11.6,32.5,2.3,111
2014-09-11 10:55:04,22.8,11.4,11.5,32.5,2.3,111
2014-09-11 11:00:04,23.0,11.3,11.7,32.5,2.3,112
2014-09-11 11:05:04,23.1,11.4,11.7,32.5,2.3,111
2014-09-11 11:10:04,23.3,11.7,11.6,32.5,2.3,111
2014-09-11 11:15:04,23.6,11.7,11.9,32.5,2.3,111
2014-09-11 11:20:04,23.9,12.0,11.9,32.6,2.3,111
2014-09-11 11:25:04,24.1,12.1,12.0,32.6,2.3,112
2014-09-11 11:30:04,24.5,11.8,12.7,32.6,2.3,111
2014-09-11 11:35:04,24.8,11.7,13.1,32.6,2.2,111
2014-09-11 11:40:04,25.0,12.4,12.6,32.6,2.3,112
2014-09-11 11:45:04,25.3,12.0,13.3,32.6,2.3,111
2014-09-11 11:50:04,25.5,11.9,13.6,32.6,2.4,112
2014-09-11 11:55:04,25.5,12.3,13.2,32.6,2.5,111
2014-09-11 12:00:04,25.8,12.1,13.7,32.6,2.5,112
2014-09-11 12:05:04,26.1,12.5,13.6,32.6,2.3,111
2014-09-11 12:10:04,26.2,12.5,13.7,32.6,2.3,111
2014-09-11 12:15:04,26.1,13.0,13.1,32.6,2.3,111
2014-09-11 12:20:04,26.4,12.2,14.2,32.6,2.3,112
2014-09-11 12:25:04,26.6,12.3,14.3,32.6,2.3,111
2014-09-11 12:30:04,26.7,12.1,14.6,32.6,2.3,112
2014-09-11 12:35:04,26.5,12.3,14.1,32.6,2.3,111
2014-09-11 12:40:04,26.5,10.6,15.9,32.6,2.3,111
2014-09-11 12:45:04,26.6,11.6,15.0,32.6,2.3,112
2014-09-11 12:50:04,26.9,11.4,15.4,32.6,2.3,111
2014-09-11 12:55:04,27.2,11.9,15.3,32.6,2.4,111
2014-09-11 13:00:04,27.8,9.7,18.1,32.6,2.4,112
2014-09-11 13:05:04,28.6,9.7,18.9,32.6,2.3,112
2014-09-11 13:10:04,27.6,12.3,15.4,32.6,2.3,111
2014-09-11 13:15:04,27.1,13.3,13.8,32.6,2.3,111
2014-09-11 13:20:04,26.6,13.4,13.2,32.6,2.3,112
2014-09-11 13:25:04,26.5,13.9,12.6,32.6,2.3,111
2014-09-11 13:30:04,26.5,13.0,13.5,32.6,2.3,111
2014-09-11 13:35:04,27.0,11.8,15.2,32.6,2.3,112
2014-09-11 13:40:04,27.3,11.7,15.6,32.6,2.3,111
2014-09-11 13:45:04,27.5,10.4,17.1,32.6,2.3,111
2014-09-11 13:50:04,27.3,10.1,17.3,32.6,2.3,112
2014-09-11 13:55:04,27.5,10.4,17.0,32.6,2.3,111
2014-09-11 14:00:04,27.2,11.8,15.4,32.6,2.3,111
2014-09-11 14:05:04,27.3,12.3,15.0,32.6,2.3,112
2014-09-11 14:10:04,27.5,12.8,14.7,32.6,2.3,111
2014-09-11 14:15:04,27.6,12.3,15.3,32.6,2.3,111
2014-09-11 14:20:04,27.6,11.2,16.4,32.6,2.3,112
2014-09-11 14:25:04,28.0,10.4,17.6,32.6,2.4,111
2014-09-11 14:30:04,27.8,11.4,16.4,32.6,2.3,112
2014-09-11 14:35:04,27.6,12.4,15.2,32.6,2.3,111
2014-09-11 14:40:04,27.5,12.1,15.4,32.6,2.3,111
2014-09-11 14:45:04,27.3,12.2,15.1,32.6,2.3,112
2014-09-11 14:50:04,27.3,11.8,15.5,32.6,2.3,111
2014-09-11 14:55:04,27.5,11.7,15.8,32.6,2.3,111
2014-09-11 15:00:04,27.1,11.8,15.2,32.6,2.3,111
2014-09-11 15:05:04,26.1,12.6,13.5,32.6,2.3,111
2014-09-11 15:10:04,26.6,12.5,14.1,32.6,2.3,112
2014-09-11 15:15:04,26.7,12.4,14.3,32.6,2.3,111
2014-09-11 15:20:04,26.6,12.0,14.7,32.6,2.3,111
2014-09-11 15:25:04,26.6,12.4,14.2,32.6,2.3,112
2014-09-11 15:30:04,27.0,13.2,13.7,32.6,2.3,111
2014-09-11 15:35:04,27.0,12.9,14.1,32.6,2.3,112
2014-09-11 15:40:04,27.0,12.4,14.6,32.6,2.3,111
2014-09-11 15:45:04,26.7,10.7,16.0,32.6,2.3,112
2014-09-11 15:50:04,26.4,11.6,14.7,32.6,2.3,111
2014-09-11 15:55:04,26.2,11.8,14.4,32.6,2.3,111
2014-09-11 16:00:04,26.2,12.8,13.4,32.6,2.3,112
2014-09-11 16:05:04,26.1,12.8,13.3,32.5,2.3,111
2014-09-11 16:10:04,25.9,11.9,14.0,32.5,2.3,112
2014-09-11 16:15:05,25.6,13.0,12.7,32.5,2.3,111
2014-09-11 16:20:05,25.5,13.1,12.3,32.5,2.3,112
2014-09-11 16:25:05,25.2,13.1,12.0,32.5,2.3,111
2014-09-11 16:30:05,24.9,12.9,12.0,32.5,2.5,112
2014-09-11 16:35:05,24.7,13.9,10.8,32.5,2.4,111
2014-09-11 16:40:05,24.6,12.6,12.1,32.5,2.3,112
2014-09-11 16:45:05,24.7,12.0,12.6,32.5,2.3,111
2014-09-11 16:50:05,24.7,12.5,12.2,32.5,2.3,111
2014-09-11 16:55:05,24.5,12.7,11.8,32.5,2.3,111
2014-09-11 17:00:05,24.3,12.6,11.7,32.4,2.3,112
2014-09-11 17:05:05,24.1,12.4,11.7,32.4,2.3,111
2014-09-11 17:10:05,24.0,11.6,12.4,32.5,2.1,111
2014-09-11 17:15:05,24.0,10.1,13.9,32.5,2.2,112
2014-09-11 17:20:05,24.1,11.7,12.3,32.5,2.1,112
2014-09-11 17:25:05,24.2,12.5,11.7,32.4,2.2,111
2014-09-11 17:30:05,24.1,12.4,11.6,32.4,2.1,112
2014-09-11 17:35:05,23.9,12.4,11.5,32.3,2.3,111
2014-09-11 17:40:05,23.7,12.5,11.1,32.3,2.3,112
2014-09-11 17:45:05,23.6,12.4,11.2,32.3,2.3,111
2014-09-11 17:50:05,23.5,12.2,11.3,32.3,2.3,112
2014-09-11 17:55:05,23.4,12.0,11.5,32.3,2.3,112
2014-09-11 18:00:05,23.4,12.3,11.2,32.3,2.3,111
2014-09-11 18:05:05,23.4,11.9,11.5,32.3,2.3,112
2014-09-11 18:10:05,23.4,11.8,11.6,32.3,2.3,111
2014-09-11 18:15:05,23.4,11.9,11.5,32.2,2.3,111
2014-09-11 18:20:05,23.3,11.6,11.7,32.2,2.3,112
2014-09-11 18:25:05,23.3,11.9,11.4,32.2,2.3,111
2014-09-11 18:30:05,23.3,11.8,11.4,32.1,2.3,111
2014-09-11 18:35:05,23.2,11.8,11.4,32.0,2.3,112
2014-09-11 18:40:05,23.1,11.7,11.4,32.0,2.3,111
2014-09-11 18:45:05,23.0,11.7,11.3,32.0,2.3,111
2014-09-11 18:50:05,23.0,11.6,11.4,31.9,2.3,112
2014-09-11 18:55:05,22.9,11.3,11.6,31.8,2.3,111
2014-09-11 19:00:05,22.8,11.4,11.4,31.7,2.3,111
2014-09-11 19:05:05,22.8,11.4,11.4,31.5,2.3,111
2014-09-11 19:10:05,22.7,11.4,11.3,31.3,2.3,111
2014-09-11 19:15:05,22.7,11.5,11.1,31.0,2.3,111
2014-09-11 19:20:05,22.6,11.2,11.4,30.6,2.3,111
2014-09-11 19:25:05,22.6,11.5,11.1,29.8,2.3,111
2014-09-11 19:30:05,22.5,11.5,11.1,28.7,2.3,111
2014-09-11 19:35:05,22.5,11.7,10.8,26.8,2.3,111
2014-09-11 19:40:05,22.4,11.6,10.8,23.4,2.3,112
2014-09-11 19:45:05,22.4,11.5,10.9,19.0,2.3,111
2014-09-11 19:50:05,22.3,11.4,10.9,13.6,2.3,111
2014-09-11 19:55:05,22.3,11.4,10.8,8.3,2.3,111
2014-09-11 20:00:05,22.2,11.7,10.5,4.2,2.3,111
2014-09-11 20:05:05,22.2,12.0,10.2,1.9,2.2,112
2014-09-11 20:10:05,22.2,12.0,10.2,0.9,2.2,112
2014-09-11 20:15:05,22.2,11.9,10.2,0.4,2.2,111
2014-09-11 20:20:05,22.1,11.7,10.4,0.2,2.2,112
2014-09-11 20:25:05,22.1,11.7,10.4,0.1,2.3,111
2014-09-11 20:30:05,22.0,11.5,10.5,0.0,2.3,111
2014-09-11 20:35:05,22.0,11.2,10.8,0.0,2.3,112
2014-09-11 20:40:05,22.0,11.0,11.0,0.0,2.3,111
2014-09-11 20:45:05,21.9,10.9,11.0,0.0,2.3,111
2014-09-11 20:50:05,21.5,10.5,11.0,0.0,2.3,111
2014-09-11 20:55:05,21.9,11.0,10.9,0.0,2.4,112
2014-09-11 21:00:05,21.9,11.2,10.7,0.0,2.3,111
2014-09-11 21:05:05,21.8,11.1,10.7,0.0,2.3,111
2014-09-11 21:10:05,21.8,11.2,10.6,0.0,2.3,111
2014-09-11 21:15:05,21.8,11.0,10.8,0.0,2.3,112
2014-09-11 21:20:05,21.8,11.0,10.8,0.0,2.3,111
2014-09-11 21:25:05,21.8,11.2,10.6,0.0,2.3,112
2014-09-11 21:30:05,21.8,11.1,10.7,0.0,2.3,111
2014-09-11 21:35:05,21.7,11.0,10.7,0.0,2.3,112
2014-09-11 21:40:05,21.7,11.1,10.7,0.0,2.3,111
2014-09-11 21:45:05,21.4,11.2,10.2,0.0,2.3,111
2014-09-11 21:50:05,21.7,11.0,10.8,0.0,2.3,111
2014-09-11 21:55:05,21.7,11.1,10.6,0.0,2.3,112
2014-09-11 22:00:05,21.7,11.0,10.7,0.0,2.3,111
2014-09-11 22:05:05,21.7,11.1,10.6,0.0,2.3,111
2014-09-11 22:10:05,21.7,11.2,10.5,0.0,2.3,111
2014-09-11 22:15:05,21.7,10.9,10.7,0.0,2.3,111
2014-09-11 22:20:05,21.7,10.0,11.7,0.0,2.3,112
2014-09-11 22:25:05,21.6,5.9,15.7,0.0,2.4,111
2014-09-11 22:30:05,22.1,1.3,20.8,0.0,2.4,112
2014-09-11 22:35:05,24.7,-0.0,24.7,0.0,2.3,111
2014-09-11 22:40:05,25.5,1.0,24.5,0.0,2.3,112
2014-09-11 22:45:05,25.8,3.1,22.7,0.0,2.3,111
2014-09-11 22:50:05,26.0,3.7,22.3,0.0,2.3,111
2014-09-11 22:55:05,25.9,2.2,23.8,0.0,2.3,112
2014-09-11 23:00:05,25.9,-0.6,26.5,0.0,2.3,112
2014-09-11 23:05:05,26.1,-1.2,27.3,0.0,2.3,111
2014-09-11 23:10:05,25.8,0.6,25.1,0.0,2.3,112
2014-09-11 23:15:05,25.7,1.7,24.0,0.0,2.3,111
2014-09-11 23:20:05,25.7,4.1,21.6,0.0,2.3,112
2014-09-11 23:25:05,25.7,1.0,24.7,0.1,2.3,111
2014-09-11 23:30:05,25.6,-2.2,27.8,0.0,2.3,112
2014-09-11 23:35:05,25.4,-3.0,28.4,0.0,2.3,112
2014-09-11 23:40:05,25.3,-3.3,28.6,0.0,2.3,111
2014-09-11 23:45:05,25.1,-3.4,28.5,0.0,2.3,112
2014-09-11 23:50:05,25.0,-3.6,28.6,0.0,2.3,111
2014-09-11 23:55:05,24.9,-3.8,28.7,0.0,2.3,112
