Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-10 00:00:03,26.6,1.3,25.3,0.0,2.3,111
2017-07-10 00:05:03,26.6,2.8,23.7,0.0,2.3,111
2017-07-10 00:10:03,26.6,4.3,22.3,0.0,2.3,111
2017-07-10 00:15:03,26.6,1.5,25.1,0.0,2.3,112
2017-07-10 00:20:03,26.5,0.1,26.4,0.0,2.3,111
2017-07-10 00:25:03,26.4,-0.3,26.7,0.0,2.5,112
2017-07-10 00:30:03,26.3,-0.2,26.5,0.0,2.6,112
2017-07-10 00:35:03,26.2,-0.2,26.4,0.1,2.6,112
2017-07-10 00:40:03,26.2,-0.3,26.4,0.1,2.5,112
2017-07-10 00:45:03,26.1,-0.3,26.5,0.1,2.4,113
2017-07-10 00:50:03,26.1,-0.5,26.6,0.1,2.4,112
2017-07-10 00:55:03,26.1,-0.3,26.4,0.1,2.4,112
2017-07-10 01:00:03,26.1,-0.3,26.4,0.1,2.4,112
2017-07-10 01:05:03,26.1,-0.4,26.5,0.1,2.4,111
2017-07-10 01:10:03,26.2,-0.5,26.7,0.1,2.4,112
2017-07-10 01:15:03,26.3,-0.5,26.8,0.1,2.5,113
2017-07-10 01:20:03,26.4,0.1,26.3,0.2,2.5,111
2017-07-10 01:25:03,26.5,0.2,26.3,0.2,2.5,111
2017-07-10 01:30:03,26.4,-0.0,26.4,0.2,2.5,112
2017-07-10 01:35:03,26.4,-0.3,26.7,0.2,2.4,112
2017-07-10 01:40:03,26.4,-0.1,26.5,0.2,2.4,112
2017-07-10 01:45:03,26.3,0.0,26.3,0.2,2.3,112
2017-07-10 01:50:03,26.3,-0.1,26.4,0.2,2.3,112
2017-07-10 01:55:03,26.3,-0.2,26.5,0.2,2.3,112
2017-07-10 02:00:03,26.3,-0.5,26.7,0.1,2.3,112
2017-07-10 02:05:03,26.2,-0.8,27.0,0.2,2.3,111
2017-07-10 02:10:03,26.2,-0.7,26.9,0.2,2.3,112
2017-07-10 02:15:03,26.1,-0.9,26.9,0.2,2.3,112
2017-07-10 02:20:03,26.0,-0.9,26.9,0.3,2.3,111
2017-07-10 02:25:03,26.0,-1.0,26.9,0.2,2.3,112
2017-07-10 02:30:03,25.9,-1.1,27.0,0.2,2.3,112
2017-07-10 02:35:03,25.9,-1.1,27.0,0.2,2.3,111
2017-07-10 02:40:03,25.9,-1.2,27.0,0.2,2.3,112
2017-07-10 02:45:03,25.8,-1.3,27.1,0.2,2.3,112
2017-07-10 02:50:03,25.8,-1.2,27.0,0.2,2.3,111
2017-07-10 02:55:03,25.7,-1.1,26.8,0.3,2.3,112
2017-07-10 03:00:03,25.6,-1.1,26.7,0.3,2.3,111
2017-07-10 03:05:03,25.6,-1.2,26.8,0.2,2.3,112
2017-07-10 03:10:03,25.6,-1.1,26.7,0.3,2.3,112
2017-07-10 03:15:03,25.6,-1.0,26.6,0.3,2.3,111
2017-07-10 03:20:03,25.6,-1.1,26.7,0.3,2.3,112
2017-07-10 03:25:03,25.5,-1.4,26.9,0.3,2.3,112
2017-07-10 03:30:03,25.5,-1.2,26.7,0.3,2.3,111
2017-07-10 03:35:03,25.5,-1.3,26.8,0.3,2.3,112
2017-07-10 03:40:03,25.5,-1.4,26.9,0.4,2.3,112
2017-07-10 03:45:03,25.4,-1.5,26.9,0.4,2.3,111
2017-07-10 03:50:03,25.4,-1.5,26.9,0.5,2.3,111
2017-07-10 03:55:03,25.4,-1.5,26.9,0.5,2.3,112
2017-07-10 04:00:03,25.4,-1.4,26.8,0.7,2.3,112
2017-07-10 04:05:03,25.4,-1.3,26.8,1.0,2.3,111
2017-07-10 04:10:03,25.4,-1.3,26.7,1.5,2.3,113
2017-07-10 04:15:03,25.4,-1.2,26.7,2.3,2.3,111
2017-07-10 04:20:03,25.5,-1.1,26.6,3.7,2.3,111
2017-07-10 04:25:03,25.5,-1.1,26.6,5.9,2.3,112
2017-07-10 04:30:03,25.5,-0.6,26.1,9.0,2.3,112
2017-07-10 04:35:03,25.4,0.8,24.6,13.1,2.3,111
2017-07-10 04:40:03,25.5,1.9,23.6,17.6,2.3,111
2017-07-10 04:45:03,25.5,3.3,22.2,21.5,2.3,111
2017-07-10 04:50:03,25.6,2.9,22.6,24.6,2.3,111
2017-07-10 04:55:03,25.6,3.2,22.4,26.7,2.3,111
2017-07-10 05:00:03,25.6,3.9,21.8,28.5,2.3,112
2017-07-10 05:05:03,25.7,0.5,25.2,29.7,2.3,111
2017-07-10 05:10:03,25.6,-0.8,26.5,30.4,2.3,112
2017-07-10 05:15:03,25.6,-1.6,27.1,31.0,2.3,112
2017-07-10 05:20:03,25.5,-1.5,27.0,31.3,2.3,111
2017-07-10 05:25:03,25.5,-1.7,27.2,31.5,2.3,112
2017-07-10 05:30:03,25.6,-1.3,26.9,31.6,2.3,111
2017-07-10 05:35:03,25.8,-1.1,26.9,31.8,2.3,111
2017-07-10 05:40:03,26.1,-1.0,27.1,31.8,2.2,112
2017-07-10 05:45:03,26.3,-1.2,27.4,31.9,2.3,112
2017-07-10 05:50:03,26.4,-1.4,27.8,31.9,2.3,111
2017-07-10 05:55:03,26.6,-1.5,28.1,32.0,2.3,112
2017-07-10 06:00:03,26.7,-0.9,27.6,32.0,2.3,112
2017-07-10 06:05:03,26.8,1.5,25.3,32.1,2.3,74
2017-07-10 06:10:08,26.8,-1.2,27.9,32.1,2.4,112
2017-07-10 06:15:08,26.7,-1.5,28.2,32.1,2.4,111
2017-07-10 06:20:08,26.8,-2.0,28.8,32.1,2.4,112
2017-07-10 06:25:08,26.8,-1.8,28.6,32.2,2.5,112
2017-07-10 06:30:08,26.9,-2.0,28.9,32.2,2.5,111
2017-07-10 06:35:08,27.0,-1.8,28.7,32.2,2.4,111
2017-07-10 06:40:08,27.1,1.6,25.6,32.3,2.3,111
2017-07-10 06:45:08,27.6,5.9,21.7,32.3,2.3,112
2017-07-10 06:50:08,26.8,8.1,18.7,32.3,2.3,111
2017-07-10 06:55:08,24.6,5.5,19.1,32.2,2.4,112
2017-07-10 07:00:08,23.6,5.3,18.3,32.2,2.3,111
2017-07-10 07:05:08,22.6,4.9,17.6,32.3,2.3,112
2017-07-10 07:10:08,23.8,1.2,22.6,32.3,2.3,112
2017-07-10 07:15:08,26.2,-0.2,26.4,32.3,2.3,111
2017-07-10 07:20:08,27.2,-0.5,27.7,32.3,2.4,112
2017-07-10 07:25:08,27.7,-0.5,28.2,32.3,2.3,112
2017-07-10 07:30:08,28.0,0.1,27.9,32.3,2.3,111
2017-07-10 07:35:08,28.2,2.3,25.9,32.4,2.3,111
2017-07-10 07:40:08,28.3,4.5,23.9,32.4,2.3,112
2017-07-10 07:45:08,28.4,1.8,26.6,32.4,2.3,111
2017-07-10 07:50:08,28.6,5.6,23.0,32.4,2.3,111
2017-07-10 07:55:08,29.0,0.2,28.8,32.3,2.3,112
2017-07-10 08:00:08,29.0,-1.6,30.6,32.3,2.3,111
2017-07-10 08:05:08,28.8,-1.4,30.2,32.3,2.3,112
2017-07-10 08:10:08,28.8,-2.2,31.0,32.3,2.3,112
2017-07-10 08:15:08,29.0,-1.9,30.9,32.3,2.3,112
2017-07-10 08:20:08,29.2,-2.2,31.4,32.3,2.3,111
2017-07-10 08:25:08,29.5,-2.0,31.5,32.3,2.3,112
2017-07-10 08:30:08,29.2,-2.1,31.3,32.3,2.3,111
2017-07-10 08:35:08,29.8,-2.5,32.3,32.3,2.3,111
2017-07-10 08:40:08,29.9,-2.2,32.1,32.3,2.3,112
2017-07-10 08:45:08,30.0,-2.3,32.3,32.3,2.3,111
2017-07-10 08:50:08,30.1,0.8,29.2,32.4,2.3,112
2017-07-10 08:55:08,30.0,5.5,24.5,32.5,2.3,112
2017-07-10 09:00:08,29.9,7.2,22.7,32.5,2.3,111
2017-07-10 09:05:08,29.8,5.6,24.3,32.5,2.3,111
2017-07-10 09:10:08,29.9,3.3,26.6,32.5,2.3,112
2017-07-10 09:15:08,28.6,9.6,19.1,32.5,2.3,111
2017-07-10 09:20:08,26.4,9.2,17.2,32.5,2.3,111
2017-07-10 09:25:08,25.9,8.2,17.7,32.5,2.3,112
2017-07-10 09:30:08,25.8,10.2,15.6,32.5,2.3,111
2017-07-10 09:35:08,26.3,6.6,19.7,32.5,2.3,112
2017-07-10 09:40:08,27.5,11.8,15.7,32.5,2.3,111
2017-07-10 09:45:08,27.0,12.1,14.9,32.5,2.3,112
2017-07-10 09:50:08,26.6,9.2,17.4,32.5,2.3,111
2017-07-10 09:55:08,26.3,12.6,13.7,32.5,2.3,112
2017-07-10 10:00:08,26.8,13.2,13.7,32.5,2.3,111
2017-07-10 10:05:08,26.9,10.6,16.3,32.5,2.3,112
2017-07-10 10:10:08,26.8,13.7,13.1,32.5,2.3,111
2017-07-10 10:15:08,26.8,9.6,17.2,32.5,2.3,111
2017-07-10 10:20:08,28.4,8.9,19.5,32.5,2.3,111
2017-07-10 10:25:08,27.8,6.2,21.6,32.5,2.3,112
2017-07-10 10:30:08,29.8,6.6,23.2,32.5,2.3,111
2017-07-10 10:35:08,31.4,6.8,24.6,32.5,2.3,111
2017-07-10 10:40:08,31.2,12.2,19.0,32.6,2.3,111
2017-07-10 10:45:08,30.7,3.7,27.0,32.5,2.0,112
2017-07-10 10:50:08,32.6,7.2,25.4,32.6,1.4,112
2017-07-10 10:55:08,32.4,13.2,19.2,32.6,1.1,111
2017-07-10 11:00:08,32.5,4.5,28.0,32.6,1.2,111
2017-07-10 11:05:08,33.8,6.1,27.7,32.6,1.2,112
2017-07-10 11:10:08,34.3,7.1,27.2,32.6,1.4,111
2017-07-10 11:15:08,34.2,4.8,29.5,32.6,1.5,112
2017-07-10 11:20:08,34.1,4.5,29.6,32.6,1.4,111
2017-07-10 11:25:08,34.2,5.4,28.8,32.6,1.4,112
2017-07-10 11:30:08,34.7,4.6,30.1,32.6,1.6,111
2017-07-10 11:35:08,34.1,4.3,29.9,32.6,1.5,112
2017-07-10 11:40:08,34.4,5.9,28.5,32.6,1.6,111
2017-07-10 11:45:08,34.6,4.5,30.2,32.6,1.7,112
2017-07-10 11:50:08,34.5,5.2,29.3,32.6,1.6,111
2017-07-10 11:55:08,34.8,9.2,25.6,32.6,1.7,111
2017-07-10 12:00:08,35.7,11.2,24.5,32.6,2.0,111
2017-07-10 12:05:08,36.5,14.6,22.0,32.6,2.2,111
2017-07-10 12:10:08,36.8,14.2,22.6,32.6,2.4,112
2017-07-10 12:15:08,36.3,12.4,23.9,32.6,2.3,111
2017-07-10 12:20:08,35.2,9.3,26.0,32.6,2.1,112
2017-07-10 12:25:08,35.1,13.1,22.0,32.6,2.0,112
2017-07-10 12:30:08,35.0,11.0,24.0,32.6,2.0,111
2017-07-10 12:35:08,34.5,11.9,22.6,32.6,1.9,112
2017-07-10 12:40:08,32.5,14.9,17.6,32.5,1.7,111
2017-07-10 12:45:08,32.3,8.5,23.8,32.5,1.5,112
2017-07-10 12:50:08,32.7,15.7,16.9,32.6,1.5,111
2017-07-10 12:55:08,33.0,10.8,22.2,32.5,1.8,111
2017-07-10 13:00:08,34.1,10.4,23.7,32.6,1.8,112
2017-07-10 13:05:08,34.7,8.3,26.4,32.6,1.8,111
2017-07-10 13:10:08,35.3,10.8,24.5,32.6,1.9,111
2017-07-10 13:15:08,36.0,7.0,29.0,32.6,2.1,111
2017-07-10 13:20:08,36.1,10.3,25.9,32.6,2.2,112
2017-07-10 13:25:08,37.5,9.0,28.5,32.6,2.5,111
2017-07-10 13:30:08,38.0,8.4,29.7,32.6,2.7,111
2017-07-10 13:35:08,38.4,9.0,29.4,32.6,2.8,112
2017-07-10 13:40:08,38.4,8.9,29.6,32.6,2.8,111
2017-07-10 13:45:08,38.3,9.9,28.4,32.6,2.7,112
2017-07-10 13:50:08,38.3,10.8,27.4,32.6,2.5,111
2017-07-10 13:55:08,37.9,11.8,26.1,32.6,2.4,111
2017-07-10 14:00:08,38.7,10.5,28.2,32.6,2.4,112
2017-07-10 14:05:08,38.4,9.5,28.8,32.6,2.5,111
2017-07-10 14:10:08,38.7,11.9,26.8,32.6,2.4,111
2017-07-10 14:15:08,38.4,9.7,28.7,32.6,2.4,111
2017-07-10 14:20:08,38.0,12.3,25.7,32.6,2.5,112
2017-07-10 14:25:08,38.0,13.5,24.5,32.5,2.5,111
2017-07-10 14:30:08,36.2,13.6,22.5,32.5,2.5,111
2017-07-10 14:35:08,34.3,14.0,20.3,32.5,2.2,112
2017-07-10 14:40:08,30.8,14.9,15.9,32.5,1.5,111
2017-07-10 14:45:08,29.1,14.6,14.6,32.5,1.1,111
2017-07-10 14:50:08,28.7,15.4,13.3,32.6,1.0,111
2017-07-10 14:55:08,30.1,16.2,13.9,32.6,1.2,112
2017-07-10 15:00:08,31.6,18.3,13.2,32.6,1.6,111
2017-07-10 15:05:08,31.2,15.1,16.1,32.5,1.6,111
2017-07-10 15:10:08,29.9,15.0,15.0,32.5,1.2,112
2017-07-10 15:15:08,29.1,14.5,14.6,32.5,1.0,111
2017-07-10 15:20:08,28.5,12.7,15.8,32.5,1.6,112
2017-07-10 15:25:08,28.4,11.8,16.6,32.5,1.9,111
2017-07-10 15:30:08,28.5,15.9,12.6,32.6,1.5,112
2017-07-10 15:35:08,30.7,14.6,16.1,32.6,1.2,111
2017-07-10 15:40:08,32.6,10.4,22.2,32.5,1.7,112
2017-07-10 15:45:08,33.4,12.9,20.5,32.5,1.7,111
2017-07-10 15:50:08,31.4,14.6,16.8,32.5,1.3,111
2017-07-10 15:55:08,29.3,14.2,15.1,32.5,1.0,111
2017-07-10 16:00:08,28.4,14.5,13.9,32.5,1.8,111
2017-07-10 16:05:08,28.2,14.0,14.2,32.5,2.2,112
2017-07-10 16:10:08,28.1,13.3,14.8,32.5,2.3,111
2017-07-10 16:15:08,27.9,15.4,12.5,32.6,2.3,112
2017-07-10 16:20:08,28.1,10.7,17.4,32.5,2.3,111
2017-07-10 16:25:08,27.7,12.7,15.0,32.5,2.3,111
2017-07-10 16:30:08,27.4,11.6,15.8,32.5,2.3,112
2017-07-10 16:35:08,27.3,13.2,14.1,32.5,2.3,111
2017-07-10 16:40:08,27.9,15.5,12.4,32.6,2.3,112
2017-07-10 16:45:08,28.2,13.8,14.4,32.6,2.3,111
2017-07-10 16:50:08,28.2,10.2,18.0,32.5,2.3,111
2017-07-10 16:55:08,27.9,12.0,15.9,32.6,2.3,112
2017-07-10 17:00:08,27.9,10.9,17.0,32.6,2.3,111
2017-07-10 17:05:08,29.1,12.2,16.9,32.6,2.3,111
2017-07-10 17:10:08,29.7,12.5,17.2,32.6,1.4,111
2017-07-10 17:15:08,30.5,10.1,20.4,32.6,1.1,112
2017-07-10 17:20:08,32.4,10.1,22.4,32.5,1.3,111
2017-07-10 17:25:08,32.4,12.0,20.4,32.5,1.2,112
2017-07-10 17:30:08,30.7,18.3,12.4,32.6,0.9,111
2017-07-10 17:35:08,31.6,7.3,24.3,32.5,1.3,112
2017-07-10 17:40:08,31.9,10.9,21.0,32.5,1.2,111
2017-07-10 17:45:08,32.1,8.4,23.6,32.5,1.3,111
2017-07-10 17:50:08,31.1,12.2,18.9,32.5,1.3,111
2017-07-10 17:55:08,28.7,14.3,14.3,32.6,2.2,111
2017-07-10 18:00:08,29.2,11.7,17.4,32.6,1.7,112
2017-07-10 18:05:08,30.7,8.7,22.0,32.6,1.2,111
2017-07-10 18:10:08,32.8,7.9,24.9,32.5,1.2,111
2017-07-10 18:15:08,33.6,10.3,23.3,32.6,1.3,112
2017-07-10 18:20:08,34.5,6.7,27.8,32.6,1.7,111
2017-07-10 18:25:08,34.6,6.8,27.8,32.6,1.7,111
2017-07-10 18:30:08,34.7,5.9,28.8,32.6,1.8,112
2017-07-10 18:35:08,34.4,4.6,29.8,32.6,1.8,111
2017-07-10 18:40:08,33.9,3.5,30.3,32.6,1.6,112
2017-07-10 18:45:08,33.4,3.8,29.6,32.6,1.4,111
2017-07-10 18:50:08,32.9,3.2,29.7,32.5,1.3,111
2017-07-10 18:55:08,32.4,3.1,29.2,32.5,1.3,111
2017-07-10 19:00:08,32.1,4.1,28.1,32.6,1.5,112
2017-07-10 19:05:08,32.2,4.3,27.9,32.6,1.6,111
2017-07-10 19:10:08,32.4,3.6,28.8,32.6,1.4,112
2017-07-10 19:15:08,32.4,3.4,29.0,32.6,1.4,112
2017-07-10 19:20:08,32.2,2.5,29.7,32.5,1.5,111
2017-07-10 19:25:08,31.8,1.6,30.3,32.5,1.5,111
2017-07-10 19:30:08,31.3,1.5,29.9,32.5,1.9,111
2017-07-10 19:35:08,31.0,1.2,29.8,32.5,2.3,110
2017-07-10 19:40:08,30.7,1.2,29.5,32.5,2.3,112
2017-07-10 19:45:08,30.4,0.7,29.7,32.4,2.3,111
2017-07-10 19:50:08,30.1,1.0,29.1,32.4,2.3,111
2017-07-10 19:55:08,29.8,1.2,28.7,32.4,2.3,112
2017-07-10 20:00:08,29.7,1.2,28.5,32.4,2.3,110
2017-07-10 20:05:08,29.5,1.5,28.0,32.4,2.3,112
2017-07-10 20:10:08,29.6,2.2,27.4,32.5,2.3,111
2017-07-10 20:15:08,29.8,1.8,28.0,32.5,2.3,111
2017-07-10 20:20:08,30.0,1.7,28.2,32.5,2.3,111
2017-07-10 20:25:08,30.1,0.8,29.3,32.4,2.3,111
2017-07-10 20:30:08,30.0,0.5,29.5,32.4,2.3,111
2017-07-10 20:35:09,29.9,-0.1,30.0,32.3,2.3,112
2017-07-10 20:40:09,29.7,-0.8,30.4,32.2,2.3,112
2017-07-10 20:45:09,29.1,-1.6,30.7,32.0,2.3,111
2017-07-10 20:50:09,28.6,-1.8,30.4,31.9,2.3,112
2017-07-10 20:55:09,28.2,-1.7,29.9,31.8,2.3,111
2017-07-10 21:00:09,28.0,-1.7,29.7,31.6,2.3,112
2017-07-10 21:05:09,27.8,-2.0,29.8,31.3,2.3,111
2017-07-10 21:10:09,27.5,-2.3,29.8,30.9,2.3,112
2017-07-10 21:15:09,27.4,-2.4,29.8,30.4,2.3,112
2017-07-10 21:20:09,27.2,-2.7,29.8,29.8,2.3,112
2017-07-10 21:25:09,27.1,-2.8,29.9,29.0,2.3,112
2017-07-10 21:30:09,26.9,-2.9,29.8,27.6,2.3,112
2017-07-10 21:35:09,26.8,-3.0,29.8,25.5,2.3,111
2017-07-10 21:40:09,26.7,-2.9,29.5,22.6,2.3,112
2017-07-10 21:45:09,26.5,-3.1,29.6,18.7,2.3,112
2017-07-10 21:50:09,26.4,-3.2,29.6,14.0,2.3,112
2017-07-10 21:55:09,26.3,-3.2,29.5,9.6,2.4,111
2017-07-10 22:00:09,26.3,-3.3,29.6,6.2,2.5,111
2017-07-10 22:05:09,26.2,-3.2,29.4,3.8,2.4,112
2017-07-10 22:10:09,26.0,-3.1,29.2,2.2,2.3,112
2017-07-10 22:15:09,25.9,-2.9,28.8,1.2,2.3,111
2017-07-10 22:20:09,25.9,-2.5,28.4,0.7,2.3,112
2017-07-10 22:25:09,25.9,-1.8,27.6,0.4,2.3,112
2017-07-10 22:30:09,25.8,-1.0,26.8,0.3,2.3,111
2017-07-10 22:35:09,25.8,-0.5,26.3,0.2,2.3,112
2017-07-10 22:40:09,25.8,-0.2,26.0,0.1,2.3,112
2017-07-10 22:45:09,25.8,0.6,25.2,0.1,2.3,111
2017-07-10 22:50:09,25.8,1.0,24.8,0.0,2.3,111
2017-07-10 22:55:09,25.8,1.2,24.5,0.0,2.2,111
2017-07-10 23:00:09,25.8,1.4,24.3,0.0,2.2,111
2017-07-10 23:05:09,25.8,1.4,24.4,0.0,2.2,111
2017-07-10 23:10:09,25.7,1.6,24.1,0.0,2.2,111
2017-07-10 23:15:09,25.7,2.1,23.6,0.0,2.2,111
2017-07-10 23:20:09,25.7,2.2,23.5,0.0,2.2,111
2017-07-10 23:25:09,25.8,2.1,23.7,0.0,2.2,111
2017-07-10 23:30:09,25.8,2.0,23.7,0.0,2.2,111
2017-07-10 23:35:09,25.7,1.7,24.0,0.0,2.2,112
2017-07-10 23:40:09,25.7,1.4,24.3,0.0,2.3,111
2017-07-10 23:45:09,25.6,0.0,25.6,0.0,2.3,111
2017-07-10 23:50:09,25.5,-1.4,26.9,0.0,2.3,112
2017-07-10 23:55:09,25.4,-2.5,27.9,0.0,2.3,112
