Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-07-09 00:01:21,24.1,2.7,21.4,0.0,2.4,111
2012-07-09 00:06:21,25.1,-1.0,26.1,0.0,2.3,111
2012-07-09 00:11:21,25.3,-2.0,27.3,0.0,2.3,112
2012-07-09 00:16:21,25.3,-1.5,26.8,0.0,2.3,111
2012-07-09 00:21:21,25.2,-0.5,25.7,0.0,2.3,112
2012-07-09 00:26:21,25.2,2.4,22.9,0.0,2.3,111
2012-07-09 00:31:21,25.3,4.0,21.2,0.0,2.3,111
2012-07-09 00:36:21,23.7,6.6,17.1,0.0,2.3,112
2012-07-09 00:41:21,21.4,8.2,13.2,0.0,2.3,111
2012-07-09 00:46:21,20.8,5.5,15.3,0.0,2.5,112
2012-07-09 00:51:21,20.5,4.4,16.1,0.0,2.5,112
2012-07-09 00:56:21,20.4,1.8,18.6,0.0,2.3,111
2012-07-09 01:01:21,23.1,-1.3,24.4,0.0,2.4,112
2012-07-09 01:06:21,24.3,-0.4,24.7,0.0,2.3,111
2012-07-09 01:11:21,23.4,6.8,16.5,0.0,2.3,112
2012-07-09 01:16:21,21.0,8.1,13.0,0.0,2.5,111
2012-07-09 01:21:21,20.5,9.6,10.9,0.0,2.4,112
2012-07-09 01:26:21,20.3,9.0,11.3,0.0,2.3,112
2012-07-09 01:31:21,20.2,9.2,11.0,0.0,2.3,111
2012-07-09 01:36:21,20.1,6.8,13.3,0.0,2.3,112
2012-07-09 01:41:21,20.1,4.5,15.6,0.0,2.3,111
2012-07-09 01:46:21,20.0,8.2,11.8,0.0,2.3,112
2012-07-09 01:51:21,20.0,9.9,10.2,0.0,2.3,111
2012-07-09 01:56:21,20.1,10.1,10.0,0.0,2.3,112
2012-07-09 02:01:21,20.1,9.2,10.9,0.0,2.3,112
2012-07-09 02:06:21,20.1,8.0,12.1,0.1,2.3,111
2012-07-09 02:11:21,20.1,8.6,11.5,0.1,2.3,112
2012-07-09 02:16:21,20.1,9.5,10.6,0.0,2.3,111
2012-07-09 02:21:21,20.1,9.4,10.7,0.0,2.3,112
2012-07-09 02:26:21,20.1,9.7,10.4,0.0,2.3,111
2012-07-09 02:31:21,20.1,9.3,10.7,0.1,2.3,111
2012-07-09 02:36:21,20.1,9.8,10.3,0.1,2.3,112
2012-07-09 02:41:21,20.1,9.9,10.2,0.1,2.3,112
2012-07-09 02:46:21,20.1,9.5,10.6,0.1,2.3,111
2012-07-09 02:51:21,20.1,9.7,10.4,0.1,2.3,112
2012-07-09 02:56:21,20.1,9.7,10.3,0.1,2.3,112
2012-07-09 03:01:21,20.1,9.6,10.5,0.1,2.3,111
2012-07-09 03:06:21,20.1,9.7,10.4,0.1,2.3,112
2012-07-09 03:11:21,20.1,9.5,10.6,0.1,2.3,111
2012-07-09 03:16:21,20.1,9.3,10.8,0.1,2.3,112
2012-07-09 03:21:21,20.0,9.1,10.9,0.1,2.3,111
2012-07-09 03:26:21,19.7,9.4,10.3,0.1,2.3,112
2012-07-09 03:31:21,20.0,9.1,10.9,0.2,2.3,111
2012-07-09 03:36:21,20.0,9.2,10.8,0.2,2.3,111
2012-07-09 03:41:21,20.0,9.1,10.9,0.3,2.3,111
2012-07-09 03:46:21,20.0,9.2,10.8,0.3,2.3,112
2012-07-09 03:51:21,20.0,8.9,11.1,0.4,2.3,111
2012-07-09 03:56:21,20.0,8.5,11.5,0.7,2.3,111
2012-07-09 04:01:21,20.0,8.7,11.3,0.9,2.3,111
2012-07-09 04:06:21,20.0,8.9,11.1,1.5,2.3,112
2012-07-09 04:11:21,20.0,8.5,11.5,2.5,2.3,111
2012-07-09 04:16:21,20.0,8.7,11.3,4.1,2.3,112
2012-07-09 04:21:21,20.0,8.0,12.0,6.6,2.3,111
2012-07-09 04:26:21,19.6,7.4,12.3,9.8,2.3,112
2012-07-09 04:31:21,20.0,7.3,12.7,13.1,2.3,111
2012-07-09 04:36:21,19.9,8.3,11.6,16.3,2.3,112
2012-07-09 04:41:21,19.9,8.6,11.3,19.5,2.3,111
2012-07-09 04:46:21,20.0,8.4,11.6,22.8,2.3,111
2012-07-09 04:51:21,20.0,8.4,11.6,25.4,2.3,111
2012-07-09 04:56:21,20.0,8.1,11.9,27.5,2.3,112
2012-07-09 05:01:21,20.0,8.6,11.4,28.8,2.3,111
2012-07-09 05:06:21,20.0,8.7,11.3,29.4,2.3,112
2012-07-09 05:11:21,20.1,8.7,11.3,30.1,2.3,111
2012-07-09 05:16:21,20.1,9.1,11.0,30.3,2.3,111
2012-07-09 05:21:21,20.1,9.4,10.7,30.4,2.3,112
2012-07-09 05:26:21,20.1,9.9,10.2,29.8,2.3,111
2012-07-09 05:31:21,20.1,9.6,10.5,30.7,2.3,112
2012-07-09 05:36:21,20.1,8.9,11.2,31.0,2.3,111
2012-07-09 05:41:21,20.1,9.2,10.8,31.1,2.3,112
2012-07-09 05:46:21,20.1,10.1,10.0,31.2,2.3,111
2012-07-09 05:51:21,20.2,10.6,9.6,31.1,2.3,112
2012-07-09 05:56:21,20.2,10.2,10.0,31.4,2.3,111
2012-07-09 06:01:21,20.3,10.4,9.9,31.7,2.3,112
2012-07-09 06:06:21,20.3,10.1,10.2,31.8,2.3,112
2012-07-09 06:11:21,20.3,9.8,10.5,31.9,2.3,111
2012-07-09 06:16:21,20.4,9.8,10.6,31.9,2.3,112
2012-07-09 06:21:21,20.4,9.9,10.5,32.0,2.3,111
2012-07-09 06:26:21,20.4,9.8,10.6,32.1,2.3,112
2012-07-09 06:31:21,20.4,9.8,10.7,32.1,2.3,111
2012-07-09 06:36:21,20.5,9.9,10.6,32.1,2.3,112
2012-07-09 06:41:21,20.5,9.9,10.6,32.2,2.3,112
2012-07-09 06:46:21,20.6,10.1,10.6,32.2,2.3,112
2012-07-09 06:51:21,20.7,10.1,10.6,32.2,2.3,111
2012-07-09 06:56:21,20.7,10.1,10.7,32.2,2.3,112
2012-07-09 07:01:21,20.8,9.9,10.8,32.3,2.3,112
2012-07-09 07:06:21,20.8,9.7,11.1,32.3,2.4,111
2012-07-09 07:11:21,20.8,9.7,11.1,32.3,2.3,112
2012-07-09 07:16:21,20.8,9.7,11.1,32.3,2.4,112
2012-07-09 07:21:21,20.8,9.6,11.2,32.3,2.4,111
2012-07-09 07:26:21,20.9,9.8,11.0,32.3,2.4,112
2012-07-09 07:31:21,20.9,9.8,11.1,32.3,2.4,112
2012-07-09 07:36:21,21.0,9.9,11.1,32.3,2.4,112
2012-07-09 07:41:21,21.1,9.8,11.2,32.3,2.6,111
2012-07-09 07:46:21,21.1,9.8,11.3,32.3,2.6,112
2012-07-09 07:51:21,21.1,9.8,11.4,32.3,2.6,111
2012-07-09 07:56:21,21.1,9.8,11.3,32.3,2.6,112
2012-07-09 08:01:21,21.2,10.1,11.1,32.3,2.6,112
2012-07-09 08:06:21,21.2,10.2,11.0,32.4,2.5,111
2012-07-09 08:11:21,21.2,10.5,10.7,32.4,2.3,112
2012-07-09 08:16:21,21.3,10.3,11.0,32.4,2.3,111
2012-07-09 08:21:21,21.4,10.2,11.1,32.4,2.3,112
2012-07-09 08:26:22,21.4,10.3,11.1,32.4,2.3,111
2012-07-09 08:31:22,21.5,10.6,10.8,32.4,2.4,112
2012-07-09 08:36:22,21.6,10.5,11.1,32.5,2.3,111
2012-07-09 08:41:22,21.8,10.5,11.3,32.5,2.2,112
2012-07-09 08:46:22,21.9,10.5,11.4,32.5,2.3,112
2012-07-09 08:51:22,22.0,10.5,11.5,32.5,2.3,111
2012-07-09 08:56:22,22.0,11.2,10.9,32.5,2.3,111
2012-07-09 09:01:22,22.2,10.6,11.7,32.5,2.3,112
2012-07-09 09:06:22,22.4,10.9,11.5,32.5,2.3,112
2012-07-09 09:11:22,22.4,10.9,11.6,32.5,2.3,111
2012-07-09 09:16:22,22.4,11.0,11.4,32.5,2.3,111
2012-07-09 09:21:22,22.4,11.1,11.3,32.5,2.3,112
2012-07-09 09:26:22,22.4,11.3,11.1,32.5,2.3,111
2012-07-09 09:31:22,22.5,11.2,11.3,32.5,2.3,111
2012-07-09 09:36:22,22.6,10.9,11.7,32.5,2.3,112
2012-07-09 09:41:22,22.7,11.2,11.6,32.5,2.3,111
2012-07-09 09:46:22,22.8,11.2,11.6,32.5,2.3,111
2012-07-09 09:51:22,22.9,10.8,12.1,32.5,2.3,112
2012-07-09 09:56:22,22.8,10.5,12.3,32.5,2.3,111
2012-07-09 10:01:22,22.7,10.6,12.0,32.5,2.3,112
2012-07-09 10:06:22,22.6,10.8,11.8,32.5,2.3,112
2012-07-09 10:11:22,22.6,10.9,11.7,32.5,2.3,111
2012-07-09 10:16:22,22.6,10.6,12.0,32.5,2.3,112
2012-07-09 10:21:22,22.6,10.8,11.8,32.5,2.3,111
2012-07-09 10:26:22,22.6,11.1,11.5,32.5,2.3,112
2012-07-09 10:31:22,22.7,10.8,11.9,32.5,2.3,111
2012-07-09 10:36:22,22.9,11.3,11.6,32.5,2.3,112
2012-07-09 10:41:22,23.1,11.7,11.4,32.5,2.3,111
2012-07-09 10:46:22,23.5,11.7,11.8,32.5,2.3,112
2012-07-09 10:51:22,23.8,12.1,11.7,32.6,2.3,111
2012-07-09 10:56:22,24.0,11.9,12.0,32.6,2.2,111
2012-07-09 11:01:22,24.1,11.6,12.5,32.5,2.3,112
2012-07-09 11:06:22,24.1,11.3,12.8,32.5,2.3,111
2012-07-09 11:11:22,24.0,10.9,13.1,32.5,2.3,112
2012-07-09 11:16:22,23.7,11.1,12.6,32.5,2.2,111
2012-07-09 11:21:22,23.5,11.2,12.3,32.5,2.3,112
2012-07-09 11:26:22,23.5,11.1,12.4,32.5,2.3,111
2012-07-09 11:31:22,23.4,11.5,11.9,32.5,2.3,111
2012-07-09 11:36:22,23.4,11.5,11.8,32.5,2.3,111
2012-07-09 11:41:22,23.4,11.8,11.7,32.5,2.3,112
2012-07-09 11:46:22,23.5,11.3,12.2,32.5,2.3,111
2012-07-09 11:51:22,23.3,11.3,12.0,32.4,2.3,112
2012-07-09 11:56:22,23.0,11.4,11.7,32.3,2.4,111
2012-07-09 12:01:22,22.7,10.8,11.9,32.4,7.0,111
2012-07-09 12:06:22,22.4,11.0,11.4,32.5,3.7,112
2012-07-09 12:11:22,22.3,11.4,10.8,32.5,2.5,111
2012-07-09 12:16:22,22.3,11.0,11.3,32.4,6.6,111
2012-07-09 12:21:22,22.1,10.3,11.8,32.5,2.5,112
2012-07-09 12:26:22,21.9,11.1,10.8,32.5,2.5,111
2012-07-09 12:31:22,21.9,11.2,10.7,32.5,2.3,112
2012-07-09 12:36:22,22.1,11.6,10.6,32.5,2.4,111
2012-07-09 12:41:22,22.3,11.4,10.9,32.5,2.3,111
2012-07-09 12:46:22,22.4,11.3,11.2,32.5,2.3,112
2012-07-09 12:51:22,22.5,11.5,11.1,32.5,2.5,111
2012-07-09 12:56:22,22.8,12.9,9.9,32.6,2.3,111
2012-07-09 13:01:22,23.9,12.3,11.6,32.6,2.3,111
2012-07-09 13:06:22,24.1,11.8,12.3,32.5,2.3,112
2012-07-09 13:11:22,24.0,11.6,12.3,32.5,2.3,111
2012-07-09 13:16:22,23.8,11.5,12.2,32.4,2.2,111
2012-07-09 13:21:22,23.4,11.1,12.3,32.4,2.7,111
2012-07-09 13:26:22,22.9,11.4,11.6,32.4,2.7,112
2012-07-09 13:31:22,22.6,11.4,11.3,32.4,2.6,111
2012-07-09 13:36:22,22.5,11.4,11.1,32.3,2.5,111
2012-07-09 13:41:22,22.5,11.6,10.9,32.3,3.0,112
2012-07-09 13:46:22,22.5,11.7,10.8,32.3,2.6,111
2012-07-09 13:51:22,22.3,11.4,10.9,32.3,2.4,111
2012-07-09 13:56:22,22.3,11.7,10.6,32.4,2.3,112
2012-07-09 14:01:22,22.4,12.6,9.8,32.5,2.3,111
2012-07-09 14:06:22,23.0,13.1,9.9,32.6,2.3,112
2012-07-09 14:11:22,23.9,13.0,10.9,32.6,2.3,111
2012-07-09 14:16:22,23.9,12.9,11.0,32.6,2.3,111
2012-07-09 14:21:22,24.6,13.1,11.5,32.6,2.4,111
2012-07-09 14:26:22,24.8,12.7,12.2,32.6,2.5,112
2012-07-09 14:31:22,25.0,12.8,12.2,32.6,2.3,111
2012-07-09 14:36:22,25.2,13.1,12.1,32.6,2.3,111
2012-07-09 14:41:22,25.5,12.5,13.0,32.6,2.3,112
2012-07-09 14:46:22,25.6,12.7,12.9,32.6,2.3,111
2012-07-09 14:51:22,25.6,12.3,13.3,32.6,2.3,111
2012-07-09 14:56:22,25.5,12.1,13.3,32.6,2.3,112
2012-07-09 15:01:22,25.1,11.8,13.3,32.5,2.3,111
2012-07-09 15:06:22,24.6,11.9,12.7,32.5,2.3,112
2012-07-09 15:11:22,24.3,12.0,12.3,32.5,2.5,111
2012-07-09 15:16:22,24.0,11.7,12.3,32.5,2.4,111
2012-07-09 15:21:22,23.8,11.6,12.2,32.5,2.3,112
2012-07-09 15:26:22,23.6,11.5,12.1,32.5,2.3,111
2012-07-09 15:31:22,23.5,11.6,11.9,32.5,2.2,111
2012-07-09 15:36:22,23.4,11.4,11.9,32.5,2.2,111
2012-07-09 15:41:22,23.3,11.7,11.5,32.5,2.3,112
2012-07-09 15:46:22,23.3,11.7,11.6,32.6,2.2,111
2012-07-09 15:51:22,23.5,12.0,11.5,32.6,2.2,111
2012-07-09 15:56:22,23.8,12.1,11.7,32.6,2.3,112
2012-07-09 16:01:22,23.9,11.4,12.6,32.6,2.3,111
2012-07-09 16:06:22,23.9,11.6,12.3,32.6,2.3,112
2012-07-09 16:11:22,23.9,11.7,12.2,32.5,2.3,111
2012-07-09 16:16:22,23.8,11.1,12.7,32.5,2.3,112
2012-07-09 16:21:22,23.5,11.5,11.9,32.5,2.2,111
2012-07-09 16:26:22,23.2,11.3,11.9,32.5,2.3,111
2012-07-09 16:31:22,22.9,11.5,11.4,32.5,2.3,111
2012-07-09 16:36:22,22.8,11.3,11.5,32.5,2.3,111
2012-07-09 16:41:22,22.8,11.9,10.9,32.5,2.3,112
2012-07-09 16:46:22,22.5,11.6,10.8,32.5,2.3,112
2012-07-09 16:51:22,22.9,11.6,11.3,32.5,2.3,111
2012-07-09 16:56:22,22.9,11.3,11.6,32.5,2.3,112
2012-07-09 17:01:22,22.8,11.4,11.5,32.5,2.3,111
2012-07-09 17:06:22,23.0,11.6,11.5,32.5,2.3,111
2012-07-09 17:11:22,23.0,11.7,11.3,32.6,2.3,112
2012-07-09 17:16:22,23.7,11.6,12.1,32.6,2.2,111
2012-07-09 17:21:22,23.9,11.6,12.3,32.6,2.3,112
2012-07-09 17:26:22,24.2,10.2,14.0,32.6,2.3,111
2012-07-09 17:31:22,24.9,9.3,15.6,32.6,2.4,111
2012-07-09 17:36:22,25.3,9.8,15.5,32.6,2.3,112
2012-07-09 17:41:22,27.4,6.0,21.4,32.6,2.3,112
2012-07-09 17:46:22,29.3,7.3,22.0,32.6,2.3,112
2012-07-09 17:51:22,29.2,8.0,21.3,32.6,2.3,111
2012-07-09 17:56:22,31.1,8.8,22.3,32.6,2.3,111
2012-07-09 18:01:22,32.3,9.2,23.1,32.6,2.3,112
2012-07-09 18:06:22,32.8,7.4,25.4,32.6,1.8,111
2012-07-09 18:11:22,32.2,5.7,26.6,32.6,2.2,112
2012-07-09 18:16:22,31.8,2.0,29.9,32.5,2.3,111
2012-07-09 18:21:22,30.7,0.3,30.4,32.5,2.3,112
2012-07-09 18:26:22,29.8,5.5,24.3,32.5,2.3,111
2012-07-09 18:31:22,29.4,8.3,21.2,32.6,2.3,112
2012-07-09 18:36:22,27.4,7.8,19.6,32.6,2.3,111
2012-07-09 18:41:22,28.5,2.7,25.8,32.5,2.3,112
2012-07-09 18:46:22,29.0,1.8,27.3,32.6,2.3,110
2012-07-09 18:51:22,29.6,2.1,27.6,32.6,2.3,111
2012-07-09 18:56:22,30.4,-0.0,30.4,32.6,2.3,112
2012-07-09 19:01:22,30.5,-0.8,31.3,32.6,2.3,111
2012-07-09 19:06:22,30.2,-1.7,31.9,32.6,2.3,112
2012-07-09 19:11:22,29.8,-2.0,31.8,32.5,2.3,112
2012-07-09 19:16:22,29.0,-1.9,30.9,32.4,2.3,112
2012-07-09 19:21:22,28.0,-0.4,28.4,32.4,2.3,111
2012-07-09 19:26:22,27.5,2.4,25.0,32.5,2.3,111
2012-07-09 19:31:22,26.9,6.8,20.2,32.4,2.3,112
2012-07-09 19:36:22,23.9,10.0,13.8,32.4,2.4,111
2012-07-09 19:41:22,22.9,9.8,13.1,32.5,2.3,112
2012-07-09 19:46:22,22.8,6.4,16.5,32.4,2.2,111
2012-07-09 19:51:22,24.3,3.4,20.8,32.3,2.3,111
2012-07-09 19:56:22,23.6,7.6,15.9,32.3,2.3,112
2012-07-09 20:01:22,22.3,10.3,12.0,32.3,2.3,111
2012-07-09 20:06:22,22.0,11.2,10.8,32.1,2.3,112
2012-07-09 20:11:22,21.8,11.2,10.5,32.0,2.3,112
2012-07-09 20:16:22,21.6,10.9,10.8,32.1,2.4,111
2012-07-09 20:21:22,21.5,8.5,13.0,32.1,2.4,112
2012-07-09 20:26:22,21.4,8.7,12.7,32.1,2.3,111
2012-07-09 20:31:22,21.2,7.4,13.9,32.1,2.3,111
2012-07-09 20:36:22,21.1,7.1,14.0,31.9,2.3,112
2012-07-09 20:41:22,21.0,9.3,11.7,31.6,2.3,112
2012-07-09 20:46:22,20.9,11.0,9.9,31.1,2.3,111
2012-07-09 20:51:22,20.5,11.1,9.4,30.6,2.4,111
2012-07-09 20:56:22,20.8,10.0,10.8,31.0,2.4,111
2012-07-09 21:01:22,20.7,9.5,11.3,30.8,2.3,112
2012-07-09 21:06:22,20.7,9.9,10.8,30.4,2.3,111
2012-07-09 21:11:22,20.6,8.7,11.9,30.1,2.3,112
2012-07-09 21:16:22,20.5,4.9,15.6,29.8,2.4,111
2012-07-09 21:21:22,20.4,8.8,11.5,28.2,2.6,111
2012-07-09 21:26:22,20.4,10.5,9.9,26.1,2.6,112
2012-07-09 21:31:22,20.4,10.8,9.6,23.8,2.6,111
2012-07-09 21:36:22,20.4,10.6,9.9,21.4,2.6,112
2012-07-09 21:41:22,20.5,10.3,10.2,18.6,2.6,111
2012-07-09 21:46:22,20.5,9.7,10.8,15.3,2.6,112
2012-07-09 21:51:22,20.4,8.6,11.8,12.3,2.4,111
2012-07-09 21:56:22,20.6,5.8,14.9,9.5,2.4,112
2012-07-09 22:01:22,20.4,6.5,13.9,7.1,2.3,111
2012-07-09 22:06:22,20.3,9.4,10.9,4.3,2.3,112
2012-07-09 22:11:22,20.3,9.9,10.5,2.6,2.3,111
2012-07-09 22:16:22,20.4,10.1,10.3,1.7,2.3,112
2012-07-09 22:21:22,20.4,8.5,11.8,1.2,2.3,111
2012-07-09 22:26:22,20.4,10.3,10.0,0.7,2.3,112
2012-07-09 22:31:22,20.4,10.4,10.1,0.4,2.3,111
2012-07-09 22:36:22,20.5,11.4,9.1,0.3,2.3,111
2012-07-09 22:41:22,20.5,10.8,9.7,0.2,2.3,111
2012-07-09 22:46:22,20.6,11.0,9.6,0.2,2.3,112
2012-07-09 22:51:22,20.6,10.1,10.5,0.1,2.3,111
2012-07-09 22:56:22,20.6,11.2,9.3,0.1,2.3,111
2012-07-09 23:01:22,20.5,10.1,10.4,0.0,2.3,112
2012-07-09 23:06:22,20.5,11.0,9.5,0.0,2.3,111
2012-07-09 23:11:22,20.4,10.5,9.9,0.0,2.3,111
2012-07-09 23:16:22,20.5,10.9,9.5,0.0,2.3,112
2012-07-09 23:21:22,20.5,10.7,9.8,0.0,2.3,111
2012-07-09 23:26:22,20.4,10.7,9.7,0.0,2.3,112
2012-07-09 23:31:23,20.4,11.0,9.4,0.0,2.3,111
2012-07-09 23:36:23,20.5,11.7,8.8,0.0,2.3,111
2012-07-09 23:41:23,20.5,11.9,8.6,0.0,2.3,112
2012-07-09 23:46:23,20.6,11.9,8.6,0.0,2.3,111
2012-07-09 23:51:23,20.6,11.6,9.0,0.0,2.3,111
2012-07-09 23:56:23,20.6,10.9,9.7,0.0,2.3,112
