Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-07-31 00:00:03,25.9,-2.0,27.9,0.0,2.5,111
2014-07-31 00:05:03,25.8,-2.2,28.0,0.0,2.4,111
2014-07-31 00:10:03,25.7,-2.2,27.9,0.0,2.3,112
2014-07-31 00:15:03,25.7,-2.3,27.9,0.0,2.3,111
2014-07-31 00:20:03,25.7,-2.2,27.8,0.0,2.3,112
2014-07-31 00:25:03,25.6,-2.3,27.9,0.0,2.3,111
2014-07-31 00:30:03,25.6,-2.1,27.7,0.0,2.3,112
2014-07-31 00:35:03,25.6,-2.2,27.8,0.0,2.3,112
2014-07-31 00:40:03,25.5,-2.2,27.7,0.0,2.3,111
2014-07-31 00:45:03,25.4,-2.2,27.6,0.0,2.3,112
2014-07-31 00:50:03,25.4,-2.5,27.8,0.0,2.3,112
2014-07-31 00:55:03,25.3,-2.6,27.9,0.0,2.2,111
2014-07-31 01:00:03,25.2,-2.6,27.8,0.0,2.2,112
2014-07-31 01:05:03,25.2,-2.5,27.7,0.0,2.2,111
2014-07-31 01:10:03,25.2,-2.4,27.7,0.0,2.3,111
2014-07-31 01:15:03,25.1,-2.3,27.4,0.0,2.3,112
2014-07-31 01:20:03,25.1,-2.4,27.6,0.0,2.3,111
2014-07-31 01:25:03,25.1,-2.6,27.7,0.0,2.3,112
2014-07-31 01:30:03,25.1,-2.8,27.9,0.0,2.3,112
2014-07-31 01:35:03,25.0,-2.7,27.7,0.0,2.3,111
2014-07-31 01:40:03,24.9,-2.6,27.6,0.0,2.3,111
2014-07-31 01:45:03,24.9,-2.8,27.6,0.0,2.3,112
2014-07-31 01:50:03,24.9,-2.8,27.7,0.0,2.3,112
2014-07-31 01:55:03,24.9,-2.8,27.7,0.0,2.3,112
2014-07-31 02:00:03,24.9,-2.8,27.7,0.0,2.3,112
2014-07-31 02:05:03,24.9,-2.8,27.7,0.0,2.3,112
2014-07-31 02:10:03,24.9,-2.9,27.8,0.0,2.3,112
2014-07-31 02:15:03,24.9,-3.1,27.9,0.0,2.3,112
2014-07-31 02:20:03,24.8,-3.1,27.8,0.0,2.3,113
2014-07-31 02:25:03,24.8,-3.0,27.7,0.0,2.3,112
2014-07-31 02:30:03,24.8,-3.2,28.0,0.0,2.3,111
2014-07-31 02:35:03,24.8,-3.6,28.4,0.0,2.3,112
2014-07-31 02:40:03,24.7,-3.8,28.5,0.0,2.3,111
2014-07-31 02:45:03,24.7,-3.9,28.5,0.0,2.3,112
2014-07-31 02:50:03,24.7,-3.9,28.6,0.0,2.3,112
2014-07-31 02:55:03,24.7,-4.0,28.7,0.0,2.3,111
2014-07-31 03:00:03,24.7,-4.2,28.8,0.0,2.3,112
2014-07-31 03:05:03,24.7,-4.1,28.8,0.0,2.3,112
2014-07-31 03:10:03,24.7,-4.1,28.8,0.0,2.3,112
2014-07-31 03:15:03,24.7,-4.2,28.8,0.0,2.3,112
2014-07-31 03:20:03,24.7,-4.2,28.8,0.0,2.3,112
2014-07-31 03:25:03,24.2,-4.1,28.4,0.0,2.3,112
2014-07-31 03:30:03,24.7,-4.1,28.8,0.0,2.3,112
2014-07-31 03:35:03,24.7,-4.2,28.9,0.0,2.3,112
2014-07-31 03:40:03,24.7,-4.1,28.8,0.0,2.3,112
2014-07-31 03:45:03,24.8,-3.8,28.5,0.0,2.3,111
2014-07-31 03:50:03,24.7,-3.7,28.5,0.0,2.3,112
2014-07-31 03:55:03,24.7,-3.6,28.3,0.0,2.3,112
2014-07-31 04:00:03,24.7,-3.8,28.5,0.0,2.3,112
2014-07-31 04:05:03,24.7,-3.8,28.6,0.0,2.3,112
2014-07-31 04:10:03,24.8,-3.7,28.5,0.0,2.3,112
2014-07-31 04:15:03,24.7,-3.9,28.7,0.1,2.3,112
2014-07-31 04:20:03,24.7,-3.9,28.6,0.2,2.3,111
2014-07-31 04:25:03,24.7,-3.9,28.6,0.3,2.3,112
2014-07-31 04:30:03,24.6,-3.9,28.5,0.6,2.3,112
2014-07-31 04:35:03,24.5,-4.0,28.5,0.9,2.3,113
2014-07-31 04:40:03,24.4,-4.1,28.4,1.5,2.3,112
2014-07-31 04:45:03,24.3,-3.9,28.3,2.6,2.3,112
2014-07-31 04:50:03,24.3,-4.1,28.3,4.6,2.3,112
2014-07-31 04:55:03,24.2,-4.0,28.2,7.6,2.3,112
2014-07-31 05:00:03,24.2,-4.1,28.3,11.9,2.3,112
2014-07-31 05:05:03,24.2,-4.0,28.2,16.9,2.3,112
2014-07-31 05:10:03,24.1,-3.9,28.0,21.6,2.3,112
2014-07-31 05:15:03,24.1,-4.0,28.1,25.2,2.3,112
2014-07-31 05:20:03,24.1,-4.1,28.1,27.6,2.3,112
2014-07-31 05:25:03,24.1,-4.1,28.2,29.2,2.3,112
2014-07-31 05:30:03,24.1,-3.8,27.9,30.1,2.3,111
2014-07-31 05:35:03,24.2,-4.0,28.2,30.7,2.3,113
2014-07-31 05:40:03,24.3,-4.1,28.3,31.1,2.3,112
2014-07-31 05:45:03,24.4,-3.8,28.2,31.4,2.3,111
2014-07-31 05:50:03,24.5,-3.8,28.3,31.6,2.3,112
2014-07-31 05:55:03,24.7,-3.7,28.3,31.8,2.3,112
2014-07-31 06:00:03,24.8,-3.6,28.5,31.9,2.3,111
2014-07-31 06:05:06,25.1,-3.6,28.7,32.0,2.3,76
2014-07-31 06:10:06,25.1,-3.4,28.6,32.0,2.3,111
2014-07-31 06:15:06,25.2,-3.6,28.8,32.0,2.3,112
2014-07-31 06:20:06,25.3,-3.3,28.7,32.1,2.3,111
2014-07-31 06:25:06,25.4,-2.6,28.1,32.1,2.3,112
2014-07-31 06:30:06,25.6,-2.5,28.1,32.1,2.3,112
2014-07-31 06:35:06,25.8,-2.4,28.2,32.2,2.2,112
2014-07-31 06:40:06,26.0,-1.3,27.4,32.2,2.3,111
2014-07-31 06:45:06,26.4,-1.4,27.8,32.2,2.3,112
2014-07-31 06:50:06,26.6,-1.4,28.1,32.3,2.4,112
2014-07-31 06:55:06,26.8,-1.7,28.5,32.3,2.3,111
2014-07-31 07:00:06,27.0,-2.1,29.1,32.3,2.3,112
2014-07-31 07:05:06,27.1,-2.1,29.2,32.3,2.3,111
2014-07-31 07:10:06,27.3,-1.7,29.0,32.3,2.3,112
2014-07-31 07:15:06,27.5,-1.6,29.1,32.3,2.3,111
2014-07-31 07:20:06,27.7,-1.2,29.0,32.3,2.3,112
2014-07-31 07:25:06,27.9,-1.3,29.2,32.4,2.3,111
2014-07-31 07:30:06,28.0,-1.7,29.7,32.4,2.3,112
2014-07-31 07:35:06,28.1,-1.8,29.9,32.4,2.3,111
2014-07-31 07:40:06,28.1,-1.5,29.7,32.4,2.3,112
2014-07-31 07:45:06,28.1,-1.2,29.3,32.4,2.3,111
2014-07-31 07:50:06,27.9,-1.1,29.0,32.4,2.3,112
2014-07-31 07:55:06,27.9,-0.9,28.7,32.4,2.3,112
2014-07-31 08:00:06,27.9,-0.6,28.5,32.4,2.3,112
2014-07-31 08:05:06,27.8,-0.8,28.6,32.4,2.3,112
2014-07-31 08:10:06,27.6,-0.8,28.5,32.4,2.3,111
2014-07-31 08:15:06,27.5,-0.6,28.1,32.4,2.3,112
2014-07-31 08:20:06,27.5,-0.9,28.4,32.4,2.3,112
2014-07-31 08:25:06,27.6,-0.1,27.7,32.4,2.3,112
2014-07-31 08:30:06,27.6,0.4,27.1,32.4,2.3,111
2014-07-31 08:35:06,27.7,0.3,27.4,32.4,2.3,111
2014-07-31 08:40:06,27.8,0.1,27.8,32.4,2.3,112
2014-07-31 08:45:06,27.9,0.1,27.8,32.4,2.3,112
2014-07-31 08:50:06,28.0,0.2,27.8,32.4,2.3,111
2014-07-31 08:55:06,28.1,0.4,27.7,32.4,2.3,111
2014-07-31 09:00:06,28.2,0.2,28.0,32.4,2.3,112
2014-07-31 09:05:06,28.3,0.4,27.9,32.4,2.3,111
2014-07-31 09:10:06,28.5,0.7,27.8,32.5,2.3,112
2014-07-31 09:15:06,28.7,1.1,27.6,32.5,2.3,111
2014-07-31 09:20:06,28.9,0.2,28.8,32.5,2.3,111
2014-07-31 09:25:06,29.0,0.6,28.5,32.5,2.3,111
2014-07-31 09:30:06,29.1,0.6,28.5,32.5,2.3,112
2014-07-31 09:35:06,29.4,1.2,28.2,32.5,2.3,111
2014-07-31 09:40:06,29.9,3.1,26.8,32.5,2.3,111
2014-07-31 09:45:06,30.5,4.8,25.7,32.5,2.3,112
2014-07-31 09:50:06,30.6,8.4,22.2,32.5,2.3,112
2014-07-31 09:55:06,30.9,3.8,27.1,32.5,2.3,111
2014-07-31 10:00:06,30.8,2.6,28.2,32.5,2.3,111
2014-07-31 10:05:06,31.2,2.5,28.7,32.5,2.3,111
2014-07-31 10:10:06,31.7,5.1,26.6,32.5,2.3,112
2014-07-31 10:15:06,32.1,9.4,22.7,32.6,1.9,111
2014-07-31 10:20:06,32.3,6.5,25.8,32.5,1.7,112
2014-07-31 10:25:06,32.5,9.3,23.2,32.6,1.4,111
2014-07-31 10:30:06,32.6,7.8,24.8,32.6,1.4,112
2014-07-31 10:35:06,32.4,3.3,29.0,32.5,1.5,111
2014-07-31 10:40:06,32.1,6.3,25.8,32.6,1.5,111
2014-07-31 10:45:06,32.2,5.2,27.0,32.6,1.4,112
2014-07-31 10:50:06,32.4,5.7,26.8,32.6,1.5,111
2014-07-31 10:55:06,32.7,7.4,25.3,32.6,1.3,112
2014-07-31 11:00:06,33.2,7.8,25.4,32.6,1.2,111
2014-07-31 11:05:06,33.4,8.8,24.6,32.6,1.2,112
2014-07-31 11:10:06,34.0,10.4,23.6,32.6,1.5,111
2014-07-31 11:15:06,34.2,10.4,23.9,32.6,1.7,112
2014-07-31 11:20:06,33.4,14.0,19.3,32.6,1.6,111
2014-07-31 11:25:06,32.7,7.6,25.1,32.6,1.4,111
2014-07-31 11:30:06,33.3,7.5,25.8,32.6,1.3,112
2014-07-31 11:35:06,34.1,8.2,25.8,32.6,1.6,111
2014-07-31 11:40:06,34.4,11.2,23.2,32.6,1.7,112
2014-07-31 11:45:06,35.1,10.3,24.8,32.6,1.9,111
2014-07-31 11:50:06,35.5,6.9,28.6,32.6,2.0,112
2014-07-31 11:55:06,34.8,8.8,26.0,32.6,1.9,111
2014-07-31 12:00:06,35.0,11.5,23.5,32.6,2.0,111
2014-07-31 12:05:06,34.9,9.8,25.1,32.6,2.0,112
2014-07-31 12:10:06,34.5,8.6,25.9,32.6,1.9,111
2014-07-31 12:15:06,34.5,10.4,24.1,32.6,1.8,112
2014-07-31 12:20:06,33.9,14.6,19.3,32.6,1.9,111
2014-07-31 12:25:06,34.1,10.9,23.1,32.6,1.9,112
2014-07-31 12:30:06,33.7,13.4,20.3,32.6,1.8,111
2014-07-31 12:35:06,32.8,9.9,22.9,32.6,1.7,111
2014-07-31 12:40:06,33.6,9.2,24.5,32.6,1.7,112
2014-07-31 12:45:06,35.2,10.5,24.6,32.6,2.0,112
2014-07-31 12:50:06,35.9,9.8,26.1,32.6,2.3,111
2014-07-31 12:55:06,36.5,10.7,25.7,32.6,2.4,111
2014-07-31 13:00:06,36.3,14.6,21.7,32.6,2.4,112
2014-07-31 13:05:06,34.6,14.4,20.1,32.6,2.3,111
2014-07-31 13:10:06,33.6,14.9,18.8,32.6,2.1,111
2014-07-31 13:15:06,31.7,13.4,18.3,32.6,1.7,111
2014-07-31 13:20:06,31.7,12.7,19.1,32.6,1.7,112
2014-07-31 13:25:06,32.3,13.9,18.4,32.6,1.9,111
2014-07-31 13:30:06,33.7,10.8,22.9,32.6,1.9,112
2014-07-31 13:35:06,34.0,10.6,23.4,32.6,1.9,111
2014-07-31 13:40:06,33.6,12.2,21.4,32.6,1.8,112
2014-07-31 13:45:06,34.8,11.9,22.9,32.6,2.2,111
2014-07-31 13:50:06,37.2,14.1,23.2,32.6,2.6,112
2014-07-31 13:55:06,39.0,13.3,25.7,32.6,2.4,111
2014-07-31 14:00:06,39.2,12.5,26.8,32.6,2.4,111
2014-07-31 14:05:06,39.1,13.0,26.1,32.6,2.4,112
2014-07-31 14:10:06,38.9,12.7,26.2,32.6,2.4,111
2014-07-31 14:15:06,38.3,12.0,26.3,32.6,2.4,112
2014-07-31 14:20:06,37.6,10.8,26.7,32.6,2.4,111
2014-07-31 14:25:06,36.9,10.6,26.3,32.6,2.8,111
2014-07-31 14:30:06,36.9,11.8,25.1,32.6,2.8,111
2014-07-31 14:35:06,36.4,12.3,24.0,32.6,2.8,112
2014-07-31 14:40:06,37.5,12.9,24.6,32.6,2.7,111
2014-07-31 14:45:06,38.0,13.0,25.0,32.6,2.4,111
2014-07-31 14:50:06,38.4,12.3,26.1,32.6,2.4,112
2014-07-31 14:55:06,38.4,12.3,26.1,32.6,2.4,111
2014-07-31 15:00:06,38.2,13.3,24.9,32.6,2.4,111
2014-07-31 15:05:06,37.6,12.0,25.5,32.6,2.4,112
2014-07-31 15:10:06,37.4,10.8,26.5,32.6,2.4,111
2014-07-31 15:15:06,36.5,11.0,25.5,32.6,2.8,112
2014-07-31 15:20:06,35.9,11.0,24.9,32.6,2.7,111
2014-07-31 15:25:06,35.4,9.5,25.9,32.6,2.5,112
2014-07-31 15:30:06,34.9,10.8,24.0,32.6,2.3,111
2014-07-31 15:35:06,34.9,11.0,24.0,32.6,2.4,112
2014-07-31 15:40:06,34.5,12.3,22.2,32.6,2.4,111
2014-07-31 15:45:06,35.6,11.7,23.9,32.6,2.4,111
2014-07-31 15:50:06,35.6,11.6,23.9,32.6,2.4,112
2014-07-31 15:55:06,35.3,10.5,24.8,32.6,2.3,111
2014-07-31 16:00:06,34.8,11.2,23.7,32.6,2.3,111
2014-07-31 16:05:06,34.6,11.0,23.7,32.6,2.3,112
2014-07-31 16:10:06,34.1,10.7,23.5,32.6,2.2,112
2014-07-31 16:15:06,33.7,11.4,22.2,32.6,2.0,111
2014-07-31 16:20:06,33.5,12.0,21.5,32.6,1.9,112
2014-07-31 16:25:06,33.3,12.2,21.2,32.6,1.8,111
2014-07-31 16:30:06,32.9,12.6,20.4,32.6,1.8,112
2014-07-31 16:35:06,31.0,13.0,17.9,32.6,1.5,111
2014-07-31 16:40:06,29.7,12.0,17.7,32.6,1.3,112
2014-07-31 16:45:06,29.3,12.2,17.1,32.6,1.1,111
2014-07-31 16:50:06,29.4,11.7,17.7,32.6,1.1,111
2014-07-31 16:55:06,29.7,11.5,18.2,32.6,1.1,112
2014-07-31 17:00:06,30.1,10.6,19.4,32.6,1.3,111
2014-07-31 17:05:06,32.5,7.7,24.8,32.6,1.7,111
2014-07-31 17:10:06,33.2,9.1,24.1,32.6,1.7,112
2014-07-31 17:15:06,33.5,7.9,25.6,32.6,1.8,111
2014-07-31 17:20:06,33.2,7.9,25.2,32.6,1.7,112
2014-07-31 17:25:06,33.3,10.3,22.9,32.6,1.7,111
2014-07-31 17:30:06,33.9,9.4,24.5,32.6,1.8,112
2014-07-31 17:35:06,33.8,8.4,25.4,32.6,1.9,111
2014-07-31 17:40:06,33.6,8.7,24.9,32.6,1.8,112
2014-07-31 17:45:06,33.2,8.9,24.4,32.6,1.8,111
2014-07-31 17:50:06,33.4,11.9,21.5,32.6,1.8,112
2014-07-31 17:55:06,33.9,9.7,24.2,32.6,1.9,111
2014-07-31 18:00:06,33.8,11.7,22.2,32.6,1.9,112
2014-07-31 18:05:06,33.8,10.0,23.9,32.6,1.9,111
2014-07-31 18:10:06,33.3,6.7,26.6,32.6,1.8,112
2014-07-31 18:15:06,32.6,7.0,25.6,32.6,1.6,111
2014-07-31 18:20:06,32.4,7.1,25.3,32.6,1.5,112
2014-07-31 18:25:06,32.1,5.7,26.4,32.5,1.4,111
2014-07-31 18:30:06,31.7,7.6,24.0,32.5,1.3,111
2014-07-31 18:35:06,32.0,9.7,22.3,32.6,1.3,112
2014-07-31 18:40:06,32.8,8.8,24.0,32.6,1.5,111
2014-07-31 18:45:06,33.1,7.8,25.4,32.6,1.6,112
2014-07-31 18:50:06,33.2,7.5,25.7,32.6,1.7,111
2014-07-31 18:55:06,33.1,6.0,27.1,32.6,1.7,112
2014-07-31 19:00:06,32.5,6.6,25.9,32.5,1.5,111
2014-07-31 19:05:06,32.2,9.4,22.7,32.6,1.3,112
2014-07-31 19:10:06,32.0,5.8,26.2,32.5,1.3,112
2014-07-31 19:15:06,31.4,6.3,25.0,32.4,1.4,111
2014-07-31 19:20:06,30.8,4.6,26.2,32.4,1.6,112
2014-07-31 19:25:06,30.3,4.7,25.6,32.3,2.2,112
2014-07-31 19:30:06,30.0,5.7,24.3,32.3,2.3,111
2014-07-31 19:35:06,29.8,6.6,23.2,32.3,2.3,112
2014-07-31 19:40:07,29.7,8.4,21.3,32.4,2.3,111
2014-07-31 19:45:07,29.7,6.8,22.9,32.4,2.3,111
2014-07-31 19:50:07,29.8,5.7,24.1,32.5,2.3,112
2014-07-31 19:55:07,29.8,3.6,26.2,32.3,2.3,111
2014-07-31 20:00:07,29.6,3.3,26.3,32.3,2.3,111
2014-07-31 20:05:07,29.7,3.3,26.4,32.3,2.3,111
2014-07-31 20:10:07,28.9,2.9,26.0,32.2,2.3,111
2014-07-31 20:15:07,29.2,2.9,26.3,32.2,2.3,112
2014-07-31 20:20:07,29.0,2.7,26.3,32.1,2.3,111
2014-07-31 20:25:07,28.7,2.6,26.2,31.9,2.3,111
2014-07-31 20:30:07,28.5,2.6,26.0,31.8,2.3,111
2014-07-31 20:35:07,28.3,2.5,25.8,31.7,2.3,111
2014-07-31 20:40:07,28.1,2.2,25.9,31.5,2.3,111
2014-07-31 20:45:07,28.0,2.3,25.7,31.1,2.3,111
2014-07-31 20:50:07,27.8,2.2,25.6,30.6,2.3,111
2014-07-31 20:55:07,27.7,2.1,25.6,29.9,2.3,111
2014-07-31 21:00:07,27.6,2.0,25.6,28.9,2.3,111
2014-07-31 21:05:07,27.5,2.0,25.5,27.3,2.3,111
2014-07-31 21:10:07,27.5,1.9,25.6,24.9,2.3,111
2014-07-31 21:15:07,27.5,1.8,25.7,21.4,2.3,111
2014-07-31 21:20:07,27.4,1.7,25.7,16.9,2.3,111
2014-07-31 21:25:07,27.4,1.8,25.6,12.2,2.3,111
2014-07-31 21:30:07,27.3,1.7,25.6,8.0,2.3,112
2014-07-31 21:35:07,27.3,1.8,25.5,4.8,2.3,111
2014-07-31 21:40:07,27.2,1.8,25.4,2.8,2.3,111
2014-07-31 21:45:07,27.1,1.7,25.5,1.6,2.3,111
2014-07-31 21:50:07,27.0,1.8,25.3,0.9,2.3,111
2014-07-31 21:55:07,27.0,1.6,25.3,0.5,2.3,111
2014-07-31 22:00:07,27.0,1.6,25.4,0.3,2.3,110
2014-07-31 22:05:07,26.9,1.7,25.2,0.1,2.3,112
2014-07-31 22:10:07,26.9,2.0,24.9,0.1,2.3,111
2014-07-31 22:15:07,26.8,1.9,24.9,0.0,2.3,111
2014-07-31 22:20:07,26.8,1.9,24.8,0.0,2.3,111
2014-07-31 22:25:07,26.8,2.1,24.6,0.0,2.3,111
2014-07-31 22:30:07,26.8,2.2,24.6,0.0,2.3,111
2014-07-31 22:35:07,26.8,1.9,24.8,0.0,2.3,111
2014-07-31 22:40:07,26.6,1.7,24.9,0.0,2.3,111
2014-07-31 22:45:07,26.6,1.5,25.1,0.0,2.3,111
2014-07-31 22:50:07,26.7,1.5,25.2,0.0,2.3,111
2014-07-31 22:55:07,26.7,1.9,24.8,0.0,2.3,112
2014-07-31 23:00:07,26.6,2.0,24.7,0.0,2.3,110
2014-07-31 23:05:07,26.6,2.1,24.5,0.0,2.3,112
2014-07-31 23:10:07,26.6,2.1,24.5,0.0,2.3,111
2014-07-31 23:15:07,26.5,2.2,24.4,0.0,2.3,111
2014-07-31 23:20:07,26.5,1.9,24.6,0.0,2.3,111
2014-07-31 23:25:07,26.5,1.9,24.6,0.0,2.3,111
2014-07-31 23:30:07,26.0,1.5,24.5,0.0,2.3,111
2014-07-31 23:35:07,26.4,1.4,24.9,0.0,2.4,111
2014-07-31 23:40:07,26.3,1.4,24.9,0.0,2.4,111
2014-07-31 23:45:07,26.3,1.6,24.8,0.0,2.4,112
2014-07-31 23:50:07,26.3,2.1,24.3,0.0,2.4,111
2014-07-31 23:55:07,26.4,2.3,24.0,0.0,2.4,111
