Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-24 00:00:03,20.1,1.8,18.3,0.0,2.3,111
2018-08-24 00:05:03,20.0,1.3,18.7,0.0,2.3,111
2018-08-24 00:10:03,20.0,0.9,19.1,0.0,2.3,111
2018-08-24 00:15:03,20.0,0.7,19.3,0.0,2.3,111
2018-08-24 00:20:03,19.9,0.8,19.1,0.0,2.4,111
2018-08-24 00:25:03,20.2,0.1,20.2,0.0,2.3,112
2018-08-24 00:30:03,22.8,-1.5,24.3,0.0,2.3,112
2018-08-24 00:35:03,23.8,-3.9,27.7,0.0,2.4,112
2018-08-24 00:40:03,24.0,-5.1,29.1,0.0,2.3,111
2018-08-24 00:45:03,24.1,-6.4,30.5,0.0,2.3,113
2018-08-24 00:50:03,24.1,-7.9,32.0,0.0,2.3,111
2018-08-24 00:55:03,23.9,-8.9,32.8,0.0,2.3,112
2018-08-24 01:00:03,23.8,-9.1,33.0,0.0,2.3,112
2018-08-24 01:05:03,23.8,-9.1,32.8,0.0,2.4,112
2018-08-24 01:10:03,23.7,-9.4,33.0,0.0,2.4,111
2018-08-24 01:15:03,23.6,-9.7,33.3,0.0,2.4,112
2018-08-24 01:20:03,23.6,-9.7,33.2,0.0,2.4,112
2018-08-24 01:25:03,23.5,-9.6,33.1,0.0,2.4,112
2018-08-24 01:30:03,23.4,-9.8,33.2,0.0,2.3,112
2018-08-24 01:35:03,23.4,-9.9,33.3,0.0,2.3,112
2018-08-24 01:40:03,23.3,-9.8,33.1,0.0,2.3,112
2018-08-24 01:45:03,23.3,-10.1,33.4,0.1,2.3,112
2018-08-24 01:50:03,23.2,-10.3,33.5,0.1,2.3,112
2018-08-24 01:55:03,23.1,-10.4,33.5,0.1,2.3,112
2018-08-24 02:00:03,23.0,-10.4,33.4,0.1,2.3,112
2018-08-24 02:05:03,22.4,-10.4,32.8,0.1,2.3,112
2018-08-24 02:10:03,22.8,-10.2,33.0,0.1,2.3,112
2018-08-24 02:15:03,22.7,-10.2,32.9,0.1,2.3,112
2018-08-24 02:20:03,22.6,-10.0,32.6,0.1,2.3,112
2018-08-24 02:25:03,22.6,-10.0,32.5,0.1,2.3,112
2018-08-24 02:30:03,22.5,-9.8,32.3,0.1,2.3,112
2018-08-24 02:35:03,22.4,-10.0,32.4,0.1,2.3,112
2018-08-24 02:40:03,22.3,-10.3,32.6,0.1,2.3,112
2018-08-24 02:45:03,22.2,-10.2,32.5,0.0,2.3,113
2018-08-24 02:50:03,22.2,-10.4,32.6,0.0,2.3,112
2018-08-24 02:55:03,22.2,-10.4,32.6,0.0,2.3,112
2018-08-24 03:00:03,22.3,-10.4,32.7,0.0,2.3,112
2018-08-24 03:05:03,22.2,-10.5,32.8,0.0,2.3,111
2018-08-24 03:10:03,22.2,-10.5,32.7,0.0,2.3,112
2018-08-24 03:15:03,22.1,-10.5,32.7,0.0,2.3,112
2018-08-24 03:20:03,22.1,-10.6,32.7,0.0,2.3,111
2018-08-24 03:25:03,22.1,-10.6,32.7,0.0,2.3,112
2018-08-24 03:30:03,22.0,-10.7,32.7,0.0,2.4,111
2018-08-24 03:35:03,22.0,-10.7,32.7,0.0,2.4,112
2018-08-24 03:40:03,22.1,-10.6,32.6,0.0,2.3,111
2018-08-24 03:45:03,22.1,-10.5,32.5,0.0,2.3,112
2018-08-24 03:50:03,22.0,-10.5,32.6,0.0,2.4,112
2018-08-24 03:55:03,21.9,-10.6,32.5,0.0,2.5,112
2018-08-24 04:00:03,21.4,-10.8,32.2,0.0,2.5,112
2018-08-24 04:05:03,21.8,-10.7,32.5,0.0,2.5,111
2018-08-24 04:10:03,21.8,-10.7,32.5,0.0,2.5,112
2018-08-24 04:15:03,21.8,-10.8,32.6,0.0,2.5,111
2018-08-24 04:20:03,21.8,-10.8,32.6,0.0,2.5,112
2018-08-24 04:25:03,21.8,-10.9,32.6,0.0,2.5,111
2018-08-24 04:30:03,21.7,-11.0,32.7,0.0,2.5,112
2018-08-24 04:35:03,21.6,-11.2,32.7,0.0,2.5,111
2018-08-24 04:40:03,21.5,-11.3,32.9,0.0,2.5,112
2018-08-24 04:45:03,21.5,-11.2,32.7,0.0,2.5,111
2018-08-24 04:50:03,21.6,-11.3,32.9,0.0,2.5,111
2018-08-24 04:55:03,21.6,-11.3,32.9,0.0,2.5,112
2018-08-24 05:00:03,21.6,-11.3,32.9,0.0,2.5,111
2018-08-24 05:05:03,21.6,-11.7,33.2,0.1,2.5,111
2018-08-24 05:10:03,21.4,-11.7,33.1,0.2,2.4,111
2018-08-24 05:15:03,21.3,-11.8,33.1,0.4,2.4,111
2018-08-24 05:20:03,21.3,-11.8,33.1,0.7,2.3,111
2018-08-24 05:25:03,21.3,-11.7,33.0,1.4,2.3,111
2018-08-24 05:30:03,21.2,-11.7,32.9,2.8,2.3,111
2018-08-24 05:35:03,21.3,-11.7,33.0,5.4,2.3,111
2018-08-24 05:40:03,21.3,-11.7,32.9,9.5,2.3,110
2018-08-24 05:45:03,21.3,-11.7,33.0,14.9,2.3,111
2018-08-24 05:50:03,21.3,-11.4,32.6,20.5,2.3,112
2018-08-24 05:55:03,21.2,-11.0,32.2,24.8,2.3,111
2018-08-24 06:00:03,21.2,-10.8,32.0,27.5,2.3,112
2018-08-24 06:05:03,21.2,-10.8,32.0,29.4,2.3,72
2018-08-24 06:10:03,21.1,-11.0,32.1,30.2,2.3,112
2018-08-24 06:15:03,21.1,-11.0,32.1,30.9,2.3,111
2018-08-24 06:20:03,21.1,-11.0,32.1,31.3,2.3,112
2018-08-24 06:25:03,21.2,-10.9,32.1,31.6,2.3,112
2018-08-24 06:30:03,21.4,-11.1,32.4,31.7,2.3,112
2018-08-24 06:35:03,21.5,-11.7,33.2,31.8,2.3,111
2018-08-24 06:40:03,21.6,-11.7,33.3,31.9,2.3,111
2018-08-24 06:45:03,21.8,-11.6,33.4,31.9,2.5,111
2018-08-24 06:50:03,21.9,-11.6,33.6,32.0,2.6,111
2018-08-24 06:55:03,22.1,-11.3,33.4,32.0,2.4,111
2018-08-24 07:00:03,22.2,-11.2,33.5,32.0,2.3,112
2018-08-24 07:05:03,22.3,-11.1,33.4,32.1,2.3,111
2018-08-24 07:10:03,22.2,-11.1,33.3,32.1,2.4,112
2018-08-24 07:15:03,22.3,-10.9,33.2,32.1,2.4,112
2018-08-24 07:20:03,22.7,-11.0,33.7,32.2,2.3,112
2018-08-24 07:25:03,23.0,-10.6,33.6,32.2,2.3,112
2018-08-24 07:30:03,23.2,-10.8,34.0,32.2,2.3,111
2018-08-24 07:35:03,23.2,-10.2,33.4,32.2,2.3,112
2018-08-24 07:40:03,23.2,-9.3,32.5,32.3,2.3,112
2018-08-24 07:45:03,23.1,-8.9,32.0,32.3,2.3,112
2018-08-24 07:50:03,23.3,-8.4,31.7,32.3,2.3,112
2018-08-24 07:55:03,23.6,-7.6,31.2,32.3,2.3,111
2018-08-24 08:00:03,23.7,-8.4,32.1,32.3,2.3,112
2018-08-24 08:05:03,23.7,-8.5,32.2,32.3,2.3,112
2018-08-24 08:10:03,23.7,-8.2,31.9,32.3,2.3,111
2018-08-24 08:15:03,23.7,-8.8,32.5,32.3,2.4,112
2018-08-24 08:20:03,23.8,-8.7,32.5,32.3,2.4,112
2018-08-24 08:25:03,23.8,-8.4,32.3,32.3,2.3,112
2018-08-24 08:30:03,23.9,-8.5,32.4,32.3,2.3,111
2018-08-24 08:35:03,24.1,-9.1,33.2,32.3,2.3,112
2018-08-24 08:40:03,24.1,-9.2,33.4,32.3,2.3,111
2018-08-24 08:45:03,24.2,-9.1,33.3,32.3,2.3,112
2018-08-24 08:50:03,24.2,-9.4,33.6,32.3,2.3,112
2018-08-24 08:55:03,24.3,-9.3,33.6,32.3,2.2,112
2018-08-24 09:00:03,24.3,-9.2,33.5,32.3,2.2,112
2018-08-24 09:05:03,24.5,-9.2,33.7,32.3,2.2,112
2018-08-24 09:10:03,24.6,-8.5,33.1,32.3,2.3,111
2018-08-24 09:15:03,24.8,-8.4,33.3,32.4,2.3,112
2018-08-24 09:20:03,24.9,-8.6,33.6,32.4,2.3,112
2018-08-24 09:25:03,25.1,-8.4,33.5,32.4,2.3,112
2018-08-24 09:30:03,25.1,-8.7,33.8,32.4,2.3,111
2018-08-24 09:35:03,25.2,-8.3,33.5,32.4,2.3,112
2018-08-24 09:40:03,25.3,-7.9,33.2,32.4,2.3,112
2018-08-24 09:45:03,25.5,-7.9,33.4,32.4,2.3,111
2018-08-24 09:50:03,25.6,-7.7,33.3,32.4,2.3,111
2018-08-24 09:55:03,25.8,-6.0,31.8,32.4,2.3,112
2018-08-24 10:00:03,26.3,-6.2,32.5,32.5,2.3,112
2018-08-24 10:05:03,26.8,-3.6,30.4,32.5,2.2,112
2018-08-24 10:10:03,27.4,-1.6,29.0,32.5,2.3,111
2018-08-24 10:15:03,27.8,-3.1,30.9,32.5,2.3,112
2018-08-24 10:20:03,27.9,-3.0,30.9,32.5,2.3,112
2018-08-24 10:25:03,28.0,-1.5,29.6,32.5,2.3,111
2018-08-24 10:30:03,28.2,1.6,26.6,32.5,2.3,112
2018-08-24 10:35:03,28.6,5.8,22.8,32.5,2.3,111
2018-08-24 10:40:03,28.6,6.2,22.4,32.5,2.3,111
2018-08-24 10:45:03,28.3,6.9,21.4,32.6,2.3,112
2018-08-24 10:50:03,28.4,7.2,21.2,32.5,2.3,111
2018-08-24 10:55:03,28.3,6.4,21.9,32.5,2.3,112
2018-08-24 11:00:03,28.2,6.6,21.6,32.5,2.3,111
2018-08-24 11:05:03,28.0,6.7,21.4,32.5,2.3,111
2018-08-24 11:10:03,27.6,7.1,20.4,32.5,2.3,112
2018-08-24 11:15:03,27.4,5.2,22.2,32.5,2.3,111
2018-08-24 11:20:03,27.7,0.0,27.7,32.6,2.3,112
2018-08-24 11:25:03,28.3,-0.0,28.4,32.6,2.3,112
2018-08-24 11:30:03,29.4,2.0,27.4,32.6,2.3,111
2018-08-24 11:35:03,30.1,3.0,27.1,32.6,2.3,111
2018-08-24 11:40:03,30.2,7.1,23.0,32.6,2.3,111
2018-08-24 11:45:03,29.1,7.2,21.9,32.5,2.3,112
2018-08-24 11:50:03,29.0,6.6,22.4,32.5,2.3,111
2018-08-24 11:55:03,28.3,6.7,21.6,32.5,2.3,111
2018-08-24 12:00:03,27.7,7.3,20.4,32.5,2.3,111
2018-08-24 12:05:03,24.9,7.5,17.4,32.5,2.3,112
2018-08-24 12:10:03,23.6,7.0,16.6,32.5,2.1,111
2018-08-24 12:15:03,23.1,6.4,16.7,32.5,2.3,112
2018-08-24 12:20:03,22.9,7.1,15.9,32.5,2.3,111
2018-08-24 12:25:03,22.7,6.0,16.8,32.5,2.3,111
2018-08-24 12:30:03,22.7,4.3,18.4,32.5,2.3,112
2018-08-24 12:35:03,23.6,2.8,20.8,32.6,2.3,111
2018-08-24 12:40:03,26.8,-0.4,27.2,32.6,2.3,111
2018-08-24 12:45:03,27.8,0.3,27.5,32.6,2.3,112
2018-08-24 12:50:03,28.3,-0.5,28.7,32.5,2.3,111
2018-08-24 12:55:03,27.3,9.2,18.2,32.6,2.3,112
2018-08-24 13:00:03,25.8,8.2,17.6,32.5,2.3,111
2018-08-24 13:05:03,24.4,7.8,16.7,32.4,2.2,111
2018-08-24 13:10:03,23.4,6.9,16.5,32.4,2.5,112
2018-08-24 13:15:03,22.4,5.8,16.6,32.4,4.9,111
2018-08-24 13:20:03,21.4,5.5,15.9,32.5,5.1,112
2018-08-24 13:25:03,20.8,7.1,13.7,32.5,2.4,111
2018-08-24 13:30:03,21.6,5.8,15.8,32.6,2.3,112
2018-08-24 13:35:03,22.6,5.1,17.5,32.6,2.3,111
2018-08-24 13:40:03,24.6,4.3,20.3,32.6,2.3,112
2018-08-24 13:45:03,27.9,2.5,25.4,32.6,2.3,111
2018-08-24 13:50:03,28.9,4.7,24.2,32.6,2.3,112
2018-08-24 13:55:03,29.0,4.8,24.2,32.6,2.3,112
2018-08-24 14:00:03,29.4,6.6,22.8,32.6,2.3,112
2018-08-24 14:05:03,29.6,7.6,22.0,32.6,2.3,111
2018-08-24 14:10:03,29.2,7.6,21.5,32.4,2.3,112
2018-08-24 14:15:03,28.2,7.5,20.7,32.3,2.3,112
2018-08-24 14:20:03,25.3,8.0,17.3,32.4,2.4,111
2018-08-24 14:25:03,23.8,8.2,15.6,32.5,2.2,112
2018-08-24 14:30:03,23.0,7.8,15.2,32.5,2.2,111
2018-08-24 14:35:03,23.3,7.7,15.6,32.5,2.3,111
2018-08-24 14:40:03,23.5,8.0,15.5,32.6,2.3,112
2018-08-24 14:45:03,24.6,4.2,20.4,32.6,2.2,111
2018-08-24 14:50:03,27.4,4.4,23.0,32.6,2.3,112
2018-08-24 14:55:03,29.4,2.3,27.1,32.6,2.3,111
2018-08-24 15:00:03,29.4,2.4,27.0,32.6,2.3,112
2018-08-24 15:05:03,30.4,3.1,27.3,32.6,2.3,111
2018-08-24 15:10:03,30.6,6.0,24.6,32.6,2.3,112
2018-08-24 15:15:03,30.6,6.5,24.1,32.6,2.3,111
2018-08-24 15:20:03,30.0,6.6,23.5,32.5,2.3,112
2018-08-24 15:25:03,28.9,7.8,21.1,32.3,2.3,111
2018-08-24 15:30:03,26.5,7.6,18.8,32.2,3.0,112
2018-08-24 15:35:03,23.7,7.5,16.2,32.3,2.5,111
2018-08-24 15:40:03,22.7,6.9,15.8,32.5,3.1,111
2018-08-24 15:45:03,22.6,6.8,15.8,32.5,2.3,112
2018-08-24 15:50:03,22.8,6.6,16.2,32.5,2.3,111
2018-08-24 15:55:03,23.3,7.0,16.3,32.5,2.3,111
2018-08-24 16:00:03,23.8,5.6,18.1,32.6,2.3,112
2018-08-24 16:05:03,24.1,4.9,19.2,32.6,2.2,112
2018-08-24 16:10:03,24.2,4.9,19.2,32.6,2.3,111
2018-08-24 16:15:03,26.3,4.6,21.8,32.5,2.3,112
2018-08-24 16:20:04,27.6,5.3,22.2,32.5,2.3,112
2018-08-24 16:25:04,27.7,5.5,22.2,32.5,2.3,111
2018-08-24 16:30:04,27.4,6.6,20.7,32.5,2.3,112
2018-08-24 16:35:04,25.9,6.7,19.2,32.5,2.3,112
2018-08-24 16:40:04,23.6,6.5,17.0,32.4,2.3,111
2018-08-24 16:45:04,22.7,6.7,16.0,32.5,2.3,111
2018-08-24 16:50:04,22.3,7.3,15.0,32.4,2.3,112
2018-08-24 16:55:04,22.1,7.4,14.7,32.4,2.3,112
2018-08-24 17:00:04,21.9,6.5,15.4,32.4,2.4,111
2018-08-24 17:05:04,21.6,4.6,17.0,32.5,4.2,112
2018-08-24 17:10:04,21.4,5.5,15.9,32.5,2.3,112
2018-08-24 17:15:04,21.6,5.3,16.4,32.5,2.2,111
2018-08-24 17:20:04,21.8,4.9,16.9,32.5,2.3,112
2018-08-24 17:25:04,21.9,4.8,17.1,32.5,2.3,112
2018-08-24 17:30:04,21.9,4.1,17.8,32.5,2.3,111
2018-08-24 17:35:04,21.9,3.9,18.1,32.5,2.3,112
2018-08-24 17:40:04,21.9,4.9,17.0,32.4,2.3,111
2018-08-24 17:45:04,21.9,6.1,15.8,32.4,2.3,112
2018-08-24 17:50:04,21.5,6.3,15.2,32.4,2.2,111
2018-08-24 17:55:04,21.9,7.3,14.6,32.4,2.3,112
2018-08-24 18:00:04,21.8,7.4,14.4,32.3,2.2,111
2018-08-24 18:05:04,21.8,7.4,14.4,32.3,2.2,112
2018-08-24 18:10:04,21.8,5.9,15.9,32.4,2.3,112
2018-08-24 18:15:04,21.8,5.3,16.5,32.3,2.2,111
2018-08-24 18:20:04,21.8,5.7,16.1,32.2,2.3,112
2018-08-24 18:25:04,21.7,6.3,15.4,32.2,2.3,111
2018-08-24 18:30:04,21.6,6.7,14.8,32.1,2.3,112
2018-08-24 18:35:04,21.5,7.3,14.2,32.0,2.3,111
2018-08-24 18:40:04,21.4,6.2,15.2,32.1,2.3,111
2018-08-24 18:45:04,21.3,5.7,15.6,32.1,3.6,112
2018-08-24 18:50:04,21.0,5.1,15.9,32.0,6.0,111
2018-08-24 18:55:04,20.5,5.9,14.6,31.9,2.9,112
2018-08-24 19:00:04,20.3,6.2,14.1,31.9,4.3,112
2018-08-24 19:05:04,20.2,4.7,15.5,32.0,7.4,111
2018-08-24 19:10:04,19.9,3.8,16.1,31.9,5.5,112
2018-08-24 19:15:04,19.6,5.2,14.5,31.7,3.3,111
2018-08-24 19:20:04,19.5,4.1,15.5,31.4,4.8,112
2018-08-24 19:25:04,19.3,4.1,15.2,31.1,6.4,112
2018-08-24 19:30:04,19.2,3.9,15.3,30.4,12.9,111
2018-08-24 19:35:04,19.0,5.3,13.7,30.1,13.9,112
2018-08-24 19:40:04,18.8,7.0,11.8,29.8,17.5,111
2018-08-24 19:45:04,18.7,6.4,12.2,29.6,15.6,112
2018-08-24 19:50:04,18.3,6.2,12.1,29.5,17.8,111
2018-08-24 19:55:04,18.6,9.3,9.3,28.4,17.6,111
2018-08-24 20:00:04,18.5,9.5,9.0,26.5,9.5,112
2018-08-24 20:05:04,18.4,9.5,8.9,24.9,8.3,112
2018-08-24 20:10:04,18.3,7.7,10.6,24.1,16.5,111
2018-08-24 20:15:04,18.4,6.2,12.2,23.9,15.8,112
2018-08-24 20:20:04,18.4,8.6,9.8,21.6,9.7,111
2018-08-24 20:25:04,18.3,9.4,8.9,18.0,7.4,111
2018-08-24 20:30:04,18.2,5.0,13.2,12.1,4.7,112
2018-08-24 20:35:04,18.1,3.5,14.6,6.8,3.2,111
2018-08-24 20:40:04,18.0,4.1,13.8,3.5,1.9,112
2018-08-24 20:45:04,18.0,4.5,13.5,1.9,1.9,111
2018-08-24 20:50:04,18.2,4.4,13.7,1.0,3.0,112
2018-08-24 20:55:04,18.2,5.3,13.0,0.2,6.6,112
2018-08-24 21:00:04,18.3,5.5,12.8,0.0,23.0,111
2018-08-24 21:05:04,18.3,4.9,13.4,0.0,17.4,112
2018-08-24 21:10:04,18.0,5.4,12.6,0.0,6.8,112
2018-08-24 21:15:04,17.7,5.3,12.4,0.0,6.6,111
2018-08-24 21:20:04,17.4,3.7,13.8,0.0,2.9,112
2018-08-24 21:25:04,17.2,-1.4,18.5,0.0,2.3,112
2018-08-24 21:30:04,18.3,-0.8,19.0,0.0,2.3,111
2018-08-24 21:35:04,17.7,2.2,15.4,0.0,2.3,111
2018-08-24 21:40:04,17.4,2.8,14.6,0.0,2.3,111
2018-08-24 21:45:04,17.4,2.7,14.7,0.0,2.4,112
2018-08-24 21:50:04,17.5,2.7,14.8,0.0,2.8,111
2018-08-24 21:55:04,17.5,2.6,14.9,0.0,3.3,111
2018-08-24 22:00:04,17.5,2.0,15.5,0.0,5.6,111
2018-08-24 22:05:04,17.7,-1.9,19.6,0.0,2.3,112
2018-08-24 22:10:04,20.2,-2.4,22.6,0.0,2.0,112
2018-08-24 22:15:04,21.2,-1.2,22.4,0.0,2.2,111
2018-08-24 22:20:04,21.5,-2.6,24.0,0.0,2.3,112
2018-08-24 22:25:04,21.6,-7.7,29.3,0.0,2.4,112
2018-08-24 22:30:04,21.6,-11.2,32.7,0.0,2.4,111
2018-08-24 22:35:04,21.4,-11.7,33.1,0.0,2.3,111
2018-08-24 22:40:04,21.4,-11.7,33.1,0.0,2.3,111
2018-08-24 22:45:04,21.4,-11.8,33.2,0.0,2.3,111
2018-08-24 22:50:04,21.4,-12.0,33.4,0.0,2.3,111
2018-08-24 22:55:04,21.4,-12.2,33.6,0.0,2.3,112
2018-08-24 23:00:04,21.3,-12.4,33.7,0.0,2.3,111
2018-08-24 23:05:04,21.3,-12.5,33.7,0.0,2.3,112
2018-08-24 23:10:04,21.2,-12.2,33.4,0.0,2.2,111
2018-08-24 23:15:04,21.2,-12.2,33.4,0.0,2.1,111
2018-08-24 23:20:04,21.2,-12.2,33.4,0.0,2.1,111
2018-08-24 23:25:04,21.2,-12.6,33.8,0.1,2.1,112
2018-08-24 23:30:04,21.2,-12.5,33.7,0.1,2.1,111
2018-08-24 23:35:04,21.1,-12.4,33.6,0.1,2.1,111
2018-08-24 23:40:04,21.1,-11.9,33.0,0.1,2.1,112
2018-08-24 23:45:04,21.1,-12.3,33.4,0.1,2.0,111
2018-08-24 23:50:04,21.1,-12.5,33.6,0.1,2.0,111
2018-08-24 23:55:04,21.1,-12.3,33.4,0.1,2.0,111
