Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-25 00:00:08,10.9,-7.6,18.4,0.1,-3.7,112
2021-01-25 00:05:08,10.7,-8.9,19.6,0.1,-3.7,112
2021-01-25 00:10:08,10.7,-6.0,16.7,0.1,-3.8,111
2021-01-25 00:15:08,10.1,-6.1,16.2,0.1,-3.8,112
2021-01-25 00:20:08,9.9,-7.4,17.3,0.1,-3.8,111
2021-01-25 00:25:08,9.9,-4.4,14.3,0.0,-3.8,112
2021-01-25 00:30:08,10.0,-9.0,19.0,0.1,-3.8,112
2021-01-25 00:35:08,10.1,-7.9,18.0,0.1,-3.8,111
2021-01-25 00:40:08,10.0,-5.5,15.5,0.1,-3.8,112
2021-01-25 00:45:08,10.0,-5.5,15.5,0.0,-3.8,111
2021-01-25 00:50:08,10.0,-3.9,13.9,0.0,-3.8,112
2021-01-25 00:55:08,10.1,-3.2,13.3,0.0,-3.8,111
2021-01-25 01:00:08,10.7,-3.6,14.3,0.0,-3.7,112
2021-01-25 01:05:08,10.8,-10.3,21.2,0.1,-3.6,112
2021-01-25 01:10:08,13.2,-13.9,27.1,0.3,-3.8,112
2021-01-25 01:15:08,13.8,-19.5,33.4,0.3,-3.7,111
2021-01-25 01:20:08,13.9,-21.2,35.1,0.3,-3.4,111
2021-01-25 01:25:08,14.0,-22.4,36.4,0.3,-3.3,112
2021-01-25 01:30:08,14.7,-21.9,36.5,0.3,-3.3,111
2021-01-25 01:35:08,14.1,-22.4,36.5,0.3,-3.3,112
2021-01-25 01:40:08,14.0,-22.7,36.8,0.2,-3.3,111
2021-01-25 01:45:08,14.0,-21.0,35.0,0.2,-3.3,112
2021-01-25 01:50:08,14.1,-15.0,29.1,0.1,-3.4,112
2021-01-25 01:55:08,14.1,-21.9,36.0,0.2,-3.4,111
2021-01-25 02:00:08,14.0,-21.1,35.2,0.2,-3.3,112
2021-01-25 02:05:08,14.0,-13.7,27.8,0.2,-3.4,112
2021-01-25 02:10:08,13.9,-20.2,34.1,0.2,-3.4,111
2021-01-25 02:15:08,13.8,-20.3,34.1,0.1,-3.4,112
2021-01-25 02:20:08,13.7,-21.7,35.4,0.1,-3.5,111
2021-01-25 02:25:08,13.7,-20.3,34.0,0.2,-3.5,112
2021-01-25 02:30:08,13.9,-21.7,35.5,0.2,-3.6,111
2021-01-25 02:35:08,13.9,-24.2,38.0,0.2,-3.4,112
2021-01-25 02:40:08,13.8,-24.4,38.2,0.2,-3.3,111
2021-01-25 02:45:08,13.7,-24.4,38.2,0.2,-3.4,112
2021-01-25 02:50:08,13.7,-24.7,38.5,0.2,-3.4,111
2021-01-25 02:55:08,13.6,-25.0,38.6,0.1,-3.7,112
2021-01-25 03:00:08,13.5,-25.4,39.0,0.1,-3.7,112
2021-01-25 03:05:08,13.6,-25.5,39.1,0.1,-3.6,111
2021-01-25 03:10:08,13.6,-25.6,39.2,0.1,-3.5,111
2021-01-25 03:15:08,13.4,-25.6,39.0,0.1,-3.5,112
2021-01-25 03:20:08,13.6,-25.7,39.3,0.1,-3.4,111
2021-01-25 03:25:08,13.6,-25.7,39.3,0.1,-3.5,112
2021-01-25 03:30:08,13.6,-25.8,39.4,0.1,-3.5,111
2021-01-25 03:35:08,13.5,-25.9,39.4,0.1,-3.5,111
2021-01-25 03:40:08,13.5,-25.8,39.3,0.1,-3.6,112
2021-01-25 03:45:08,13.5,-25.8,39.3,0.1,-3.6,111
2021-01-25 03:50:08,13.4,-25.9,39.4,0.0,-3.7,111
2021-01-25 03:55:08,13.4,-26.0,39.4,0.0,-3.6,112
2021-01-25 04:00:08,13.3,-25.7,39.0,0.0,-3.8,111
2021-01-25 04:05:08,13.1,-25.7,38.8,0.0,-3.8,112
2021-01-25 04:10:08,13.1,-25.7,38.8,0.0,-3.8,111
2021-01-25 04:15:08,13.1,-25.9,38.9,0.0,-3.8,111
2021-01-25 04:20:08,13.2,-25.9,39.0,0.0,-3.8,112
2021-01-25 04:25:08,13.2,-25.8,39.0,0.0,-3.8,111
2021-01-25 04:30:08,13.1,-25.7,38.8,0.0,-3.9,111
2021-01-25 04:35:08,13.0,-25.8,38.8,0.0,-3.9,112
2021-01-25 04:40:08,12.9,-25.9,38.8,0.0,-3.8,111
2021-01-25 04:45:08,12.8,-25.9,38.7,0.0,-3.6,112
2021-01-25 04:50:08,12.8,-25.8,38.6,0.0,-3.6,111
2021-01-25 04:55:08,12.7,-25.8,38.5,0.0,-3.8,112
2021-01-25 05:00:08,12.6,-25.9,38.5,0.0,-3.8,111
2021-01-25 05:05:08,12.6,-26.0,38.6,0.0,-3.8,112
2021-01-25 05:10:08,12.6,-26.2,38.8,0.0,-3.7,111
2021-01-25 05:15:08,12.7,-26.2,38.9,0.0,-3.7,111
2021-01-25 05:20:08,12.7,-26.3,39.0,0.0,-3.6,112
2021-01-25 05:25:08,12.8,-26.2,39.0,0.0,-3.6,111
2021-01-25 05:30:08,12.9,-26.1,39.0,0.0,-3.7,112
2021-01-25 05:35:08,12.9,-27.1,40.0,0.0,-3.8,111
2021-01-25 05:40:08,12.8,-29.2,42.0,0.0,-3.9,111
2021-01-25 05:45:08,12.6,-29.3,41.9,0.0,-3.9,112
2021-01-25 05:50:08,12.5,-27.8,40.2,0.0,-3.9,111
2021-01-25 05:55:08,12.6,-27.2,39.8,0.0,-3.8,111
2021-01-25 06:00:08,12.7,-27.1,39.8,0.0,-3.8,112
2021-01-25 06:05:05,12.7,-27.1,39.8,0.0,-3.8,42
2021-01-25 06:10:05,12.6,-27.2,39.8,0.0,-3.8,112
2021-01-25 06:15:05,12.5,-27.3,39.8,0.0,-3.8,111
2021-01-25 06:20:05,12.5,-27.5,40.0,0.0,-3.8,112
2021-01-25 06:25:05,12.5,-27.3,39.9,0.0,-3.8,111
2021-01-25 06:30:05,12.6,-27.3,39.9,0.0,-3.8,112
2021-01-25 06:35:05,12.6,-27.1,39.7,0.0,-3.8,111
2021-01-25 06:40:05,12.7,-27.1,39.8,0.0,-3.8,111
2021-01-25 06:45:05,12.7,-27.7,40.4,0.0,-3.9,112
2021-01-25 06:50:05,12.7,-29.2,41.9,0.0,-3.9,112
2021-01-25 06:55:05,12.6,-28.7,41.3,0.1,-3.9,111
2021-01-25 07:00:05,12.6,-21.9,34.5,0.3,-3.6,112
2021-01-25 07:05:05,12.7,-22.0,34.7,0.6,-3.3,111
2021-01-25 07:10:05,12.6,-21.7,34.3,1.3,-3.3,112
2021-01-25 07:15:05,12.5,-21.1,33.6,2.7,-3.2,111
2021-01-25 07:20:05,12.6,-25.5,38.1,6.2,-3.7,112
2021-01-25 07:25:05,12.5,-26.9,39.5,11.1,-3.8,111
2021-01-25 07:30:05,12.5,-26.5,39.0,17.0,-3.8,112
2021-01-25 07:35:05,12.4,-26.5,38.9,22.1,-3.8,111
2021-01-25 07:40:05,12.5,-26.7,39.3,25.8,-3.8,112
2021-01-25 07:45:05,12.7,-26.0,38.7,28.1,-3.8,111
2021-01-25 07:50:05,12.7,-26.1,38.8,29.6,-3.8,112
2021-01-25 07:55:05,12.8,-28.3,41.1,30.4,-3.9,112
2021-01-25 08:00:05,12.7,-27.8,40.5,31.0,-3.8,111
2021-01-25 08:05:05,12.3,-27.9,40.2,31.3,-3.8,111
2021-01-25 08:10:05,12.1,-26.9,39.1,31.5,-3.8,112
2021-01-25 08:15:05,11.9,-26.6,38.6,31.7,-3.8,111
2021-01-25 08:20:05,12.1,-26.0,38.1,31.8,-3.8,111
2021-01-25 08:25:05,12.1,-26.1,38.1,31.9,-3.9,112
2021-01-25 08:30:05,12.1,-25.4,37.5,31.9,-3.8,111
2021-01-25 08:35:05,12.3,-25.9,38.2,32.0,-3.8,111
2021-01-25 08:40:05,12.4,-26.4,38.8,32.0,-3.8,112
2021-01-25 08:45:05,12.5,-26.6,39.2,32.0,-3.8,111
2021-01-25 08:50:05,12.5,-26.8,39.3,32.1,-3.8,111
2021-01-25 08:55:05,12.4,-27.6,40.0,32.1,-3.8,112
2021-01-25 09:00:05,12.4,-27.3,39.7,32.1,-3.8,111
2021-01-25 09:05:05,12.4,-27.2,39.6,32.1,-3.8,111
2021-01-25 09:10:05,12.5,-27.1,39.6,32.1,-3.8,112
2021-01-25 09:15:05,12.6,-26.8,39.4,32.1,-3.8,112
2021-01-25 09:20:05,12.8,-26.8,39.6,32.2,-3.8,111
2021-01-25 09:25:05,13.0,-26.5,39.5,32.2,-3.8,111
2021-01-25 09:30:05,13.1,-26.5,39.6,32.2,-3.8,112
2021-01-25 09:35:05,13.2,-26.7,39.9,32.2,-3.8,111
2021-01-25 09:40:05,13.3,-26.7,40.0,32.2,-3.8,112
2021-01-25 09:45:05,13.4,-26.8,40.2,32.2,-3.8,111
2021-01-25 09:50:05,13.3,-26.7,39.9,32.2,-3.8,112
2021-01-25 09:55:05,13.2,-27.1,40.3,32.2,-3.8,111
2021-01-25 10:00:05,13.3,-26.9,40.1,32.2,-3.9,112
2021-01-25 10:05:05,13.5,-26.8,40.3,32.2,-4.1,111
2021-01-25 10:10:05,13.8,-27.4,41.2,32.2,-4.1,111
2021-01-25 10:15:05,13.9,-27.3,41.2,32.2,-4.0,112
2021-01-25 10:20:05,14.1,-27.4,41.5,32.3,-4.0,111
2021-01-25 10:25:05,14.1,-27.4,41.5,32.3,-3.9,112
2021-01-25 10:30:05,14.2,-26.7,40.9,32.3,-3.8,111
2021-01-25 10:35:05,14.4,-26.8,41.2,32.3,-3.8,111
2021-01-25 10:40:05,14.6,-25.4,40.0,32.3,-3.5,111
2021-01-25 10:45:05,15.1,-24.5,39.6,32.5,-3.6,112
2021-01-25 10:50:05,16.1,-24.2,40.4,32.5,-3.8,111
2021-01-25 10:55:05,17.0,-23.9,40.9,32.5,-4.2,112
2021-01-25 11:00:05,17.2,-23.7,40.9,32.5,-3.9,111
2021-01-25 11:05:05,17.5,-23.3,40.8,32.5,-3.8,111
2021-01-25 11:10:05,17.8,-22.9,40.7,32.5,-3.5,112
2021-01-25 11:15:05,18.0,-22.8,40.9,32.5,-3.4,111
2021-01-25 11:20:05,18.2,-22.6,40.7,32.5,-3.6,112
2021-01-25 11:25:05,18.3,-22.4,40.7,32.5,-3.7,111
2021-01-25 11:30:05,18.6,-22.7,41.3,32.5,-3.8,112
2021-01-25 11:35:05,18.7,-23.9,42.6,32.5,-3.8,112
2021-01-25 11:40:05,18.7,-23.0,41.7,32.5,-3.8,111
2021-01-25 11:45:05,18.5,-22.5,41.0,32.5,-3.8,112
2021-01-25 11:50:05,18.5,-22.0,40.5,32.5,-3.8,111
2021-01-25 11:55:05,18.5,-21.7,40.2,32.5,-3.9,112
2021-01-25 12:00:05,18.8,-21.1,39.9,32.5,-3.8,112
2021-01-25 12:05:05,19.0,-21.3,40.3,32.6,-3.8,111
2021-01-25 12:10:05,19.1,-20.7,39.8,32.6,-3.8,112
2021-01-25 12:15:05,19.4,-19.9,39.4,32.6,-3.6,112
2021-01-25 12:20:05,19.8,-20.7,40.5,32.6,-3.6,111
2021-01-25 12:25:05,19.9,-20.2,40.1,32.6,-3.6,111
2021-01-25 12:30:05,20.0,-19.6,39.6,32.6,-3.7,112
2021-01-25 12:35:05,20.2,-18.8,39.0,32.6,-3.5,111
2021-01-25 12:40:05,20.4,-19.0,39.4,32.6,-3.8,112
2021-01-25 12:45:05,20.5,-18.8,39.3,32.6,-3.7,111
2021-01-25 12:50:05,20.5,-18.7,39.2,32.6,-3.5,112
2021-01-25 12:55:05,20.3,-19.4,39.7,32.6,-3.6,112
2021-01-25 13:00:05,20.0,-19.5,39.5,32.6,-3.7,111
2021-01-25 13:05:05,20.1,-18.8,38.9,32.6,-3.6,112
2021-01-25 13:10:05,20.2,-18.7,38.8,32.6,-3.7,111
2021-01-25 13:15:05,20.2,-18.8,38.9,32.6,-3.8,112
2021-01-25 13:20:05,20.1,-18.6,38.8,32.6,-3.8,111
2021-01-25 13:25:05,20.0,-18.8,38.8,32.6,-3.8,112
2021-01-25 13:30:05,19.8,-19.3,39.1,32.6,-3.6,111
2021-01-25 13:35:05,19.4,-19.4,38.8,32.6,-3.6,112
2021-01-25 13:40:05,19.1,-18.1,37.2,32.6,-3.4,112
2021-01-25 13:45:05,19.0,-18.0,37.0,32.6,-3.4,111
2021-01-25 13:50:05,19.0,-18.6,37.6,32.6,-3.5,112
2021-01-25 13:55:05,19.0,-19.2,38.2,32.6,-3.6,111
2021-01-25 14:00:05,19.2,-18.0,37.2,32.6,-3.5,112
2021-01-25 14:05:05,19.7,-17.0,36.7,32.6,-3.5,112
2021-01-25 14:10:05,19.9,-17.1,37.0,32.6,-3.7,111
2021-01-25 14:15:05,20.1,-18.3,38.4,32.6,-3.7,112
2021-01-25 14:20:05,20.1,-18.5,38.6,32.6,-3.8,111
2021-01-25 14:25:05,20.0,-17.9,38.0,32.6,-3.8,112
2021-01-25 14:30:05,20.1,-18.3,38.4,32.6,-3.8,111
2021-01-25 14:35:05,20.0,-19.0,39.0,32.6,-3.8,112
2021-01-25 14:40:05,19.8,-18.4,38.2,32.6,-3.6,112
2021-01-25 14:45:05,19.7,-18.4,38.1,32.6,-3.6,111
2021-01-25 14:50:05,19.7,-18.9,38.7,32.6,-3.6,112
2021-01-25 14:55:05,19.6,-18.9,38.5,32.6,-3.5,112
2021-01-25 15:00:05,19.7,-18.0,37.7,32.6,-3.5,111
2021-01-25 15:05:05,19.8,-18.7,38.5,32.6,-3.6,112
2021-01-25 15:10:05,19.4,-20.7,40.1,32.5,-3.6,112
2021-01-25 15:15:05,18.5,-20.0,38.5,32.5,-3.5,111
2021-01-25 15:20:05,18.0,-19.4,37.4,32.5,-3.8,111
2021-01-25 15:25:05,17.6,-19.7,37.3,32.4,-3.7,112
2021-01-25 15:30:05,17.2,-20.0,37.2,32.4,-3.5,112
2021-01-25 15:35:05,17.1,-19.6,36.7,32.4,-3.4,112
2021-01-25 15:40:05,17.0,-19.0,36.1,32.3,-3.3,111
2021-01-25 15:45:05,16.9,-18.7,35.6,32.3,-3.3,112
2021-01-25 15:50:05,16.8,-17.6,34.3,32.2,-3.3,112
2021-01-25 15:55:05,16.7,-16.5,33.2,32.2,-3.4,111
2021-01-25 16:00:05,16.9,-16.1,33.0,32.3,-3.4,111
2021-01-25 16:05:05,17.0,-15.7,32.7,32.3,-3.3,112
2021-01-25 16:10:05,16.9,-15.3,32.3,32.2,-3.3,112
2021-01-25 16:15:06,16.8,-15.3,32.1,31.9,-3.4,112
2021-01-25 16:20:06,16.7,-14.9,31.7,31.9,-3.6,111
2021-01-25 16:25:06,16.7,-15.1,31.8,31.5,-3.7,112
2021-01-25 16:30:06,16.6,-15.1,31.7,31.1,-3.8,111
2021-01-25 16:35:06,16.4,-15.2,31.6,30.7,-3.8,112
2021-01-25 16:40:06,16.3,-15.4,31.7,30.2,-3.8,111
2021-01-25 16:45:06,16.3,-15.7,31.9,29.5,-3.8,112
2021-01-25 16:50:06,16.2,-16.0,32.2,28.7,-3.8,112
2021-01-25 16:55:06,16.1,-16.1,32.2,27.3,-3.8,112
2021-01-25 17:00:06,16.0,-16.6,32.6,25.0,-3.8,111
2021-01-25 17:05:06,16.0,-17.3,33.2,20.7,-3.9,112
2021-01-25 17:10:06,15.9,-17.8,33.7,15.4,-3.9,111
2021-01-25 17:15:06,15.8,-18.0,33.8,10.0,-4.0,112
2021-01-25 17:20:06,15.8,-18.3,34.1,6.0,-4.1,112
2021-01-25 17:25:06,15.7,-18.0,33.8,3.4,-4.2,111
2021-01-25 17:30:06,15.6,-17.8,33.4,1.8,-4.2,112
2021-01-25 17:35:06,15.5,-17.2,32.7,1.0,-4.2,111
2021-01-25 17:40:06,15.5,-17.7,33.2,0.6,-4.2,111
2021-01-25 17:45:06,15.5,-18.7,34.2,0.3,-4.1,112
2021-01-25 17:50:06,15.4,-19.4,34.8,0.2,-4.0,111
2021-01-25 17:55:06,15.4,-20.5,35.9,0.1,-3.9,112
2021-01-25 18:00:06,15.3,-21.1,36.4,0.0,-3.9,111
2021-01-25 18:05:06,15.3,-21.3,36.6,0.0,-3.8,112
2021-01-25 18:10:06,15.0,-22.3,37.3,0.0,-3.8,111
2021-01-25 18:15:06,15.2,-23.3,38.6,0.0,-3.8,111
2021-01-25 18:20:06,15.1,-23.4,38.5,0.0,-3.8,112
2021-01-25 18:25:06,15.1,-23.1,38.2,0.0,-3.8,111
2021-01-25 18:30:06,15.0,-23.4,38.4,0.0,-3.8,111
2021-01-25 18:35:06,15.1,-22.7,37.8,0.0,-3.8,112
2021-01-25 18:40:06,14.9,-22.3,37.2,0.0,-3.8,112
2021-01-25 18:45:06,14.9,-23.0,37.9,0.0,-3.8,111
2021-01-25 18:50:06,14.8,-23.8,38.6,0.0,-3.8,112
2021-01-25 18:55:06,15.0,-23.8,38.8,0.0,-3.8,112
2021-01-25 19:00:06,14.9,-23.9,38.8,0.0,-3.8,111
2021-01-25 19:05:06,14.9,-24.3,39.3,0.0,-3.8,111
2021-01-25 19:10:06,14.9,-24.3,39.2,0.0,-3.8,112
2021-01-25 19:15:06,14.9,-24.6,39.5,0.1,-3.8,111
2021-01-25 19:20:06,14.9,-24.8,39.6,0.1,-3.8,112
2021-01-25 19:25:06,14.9,-24.6,39.5,0.1,-3.8,112
2021-01-25 19:30:06,14.9,-24.5,39.5,0.1,-3.8,112
2021-01-25 19:35:06,14.6,-25.1,39.7,0.1,-3.8,111
2021-01-25 19:40:06,14.8,-25.2,40.0,0.1,-3.8,112
2021-01-25 19:45:06,14.7,-25.0,39.8,0.1,-3.8,112
2021-01-25 19:50:06,14.6,-25.0,39.7,0.1,-3.8,111
2021-01-25 19:55:06,14.6,-25.0,39.6,0.1,-3.8,112
2021-01-25 20:00:06,14.4,-25.0,39.5,0.2,-3.8,111
2021-01-25 20:05:06,14.4,-24.9,39.2,0.2,-3.8,112
2021-01-25 20:10:06,14.4,-25.0,39.3,0.2,-3.8,112
2021-01-25 20:15:06,14.4,-25.1,39.5,0.2,-3.8,111
2021-01-25 20:20:06,14.4,-25.1,39.5,0.2,-3.8,112
2021-01-25 20:25:06,14.4,-24.9,39.3,0.2,-3.7,112
2021-01-25 20:30:06,14.4,-25.1,39.4,0.2,-3.7,111
2021-01-25 20:35:06,14.3,-25.2,39.5,0.2,-3.7,112
2021-01-25 20:40:06,14.3,-25.3,39.6,0.2,-3.6,111
2021-01-25 20:45:06,14.3,-25.3,39.6,0.2,-3.6,112
2021-01-25 20:50:06,14.3,-25.4,39.7,0.2,-3.6,111
2021-01-25 20:55:06,14.2,-25.4,39.6,0.3,-3.6,112
2021-01-25 21:00:06,14.1,-25.3,39.4,0.3,-3.7,111
2021-01-25 21:05:06,14.1,-25.2,39.2,0.3,-3.7,112
2021-01-25 21:10:06,14.1,-24.9,38.9,0.3,-3.7,112
2021-01-25 21:15:06,14.1,-25.1,39.1,0.3,-3.8,111
2021-01-25 21:20:06,14.1,-25.2,39.2,0.3,-3.7,112
2021-01-25 21:25:06,14.1,-25.2,39.3,0.3,-3.7,112
2021-01-25 21:30:06,14.1,-25.0,39.1,0.3,-3.6,111
2021-01-25 21:35:06,13.9,-24.9,38.9,0.3,-3.7,112
2021-01-25 21:40:06,13.9,-24.9,38.8,0.3,-3.7,112
2021-01-25 21:45:06,13.9,-24.8,38.7,0.3,-3.9,111
2021-01-25 21:50:06,14.0,-24.7,38.7,0.3,-3.7,112
2021-01-25 21:55:06,14.2,-24.6,38.8,0.3,-3.8,111
2021-01-25 22:00:06,14.3,-24.4,38.7,0.3,-3.8,112
2021-01-25 22:05:06,14.4,-24.4,38.8,0.3,-3.8,111
2021-01-25 22:10:06,14.4,-24.4,38.8,0.3,-3.8,112
2021-01-25 22:15:06,14.3,-24.5,38.9,0.4,-3.7,111
2021-01-25 22:20:06,14.2,-24.5,38.7,0.4,-3.7,112
2021-01-25 22:25:06,14.1,-24.3,38.3,0.4,-3.8,111
2021-01-25 22:30:06,14.1,-24.2,38.3,0.4,-3.7,112
2021-01-25 22:35:06,14.1,-24.0,38.1,0.4,-3.7,111
2021-01-25 22:40:06,14.2,-24.1,38.3,0.4,-3.7,111
2021-01-25 22:45:06,14.3,-24.0,38.3,0.4,-3.7,112
2021-01-25 22:50:06,14.3,-23.7,38.0,0.4,-3.7,111
2021-01-25 22:55:06,14.3,-23.2,37.4,0.4,-3.7,111
2021-01-25 23:00:06,14.3,-20.6,34.9,0.4,-3.7,112
2021-01-25 23:05:06,14.4,-21.0,35.4,0.4,-3.7,112
2021-01-25 23:10:06,14.4,-16.4,30.8,0.4,-3.8,111
2021-01-25 23:15:06,14.3,-8.2,22.5,0.2,-3.9,112
2021-01-25 23:20:06,14.8,-7.7,22.6,0.2,-3.9,111
2021-01-25 23:25:06,15.0,-12.5,27.5,0.3,-3.9,111
2021-01-25 23:30:06,15.0,-22.1,37.2,0.4,-3.9,112
2021-01-25 23:35:06,14.9,-20.3,35.2,0.4,-3.9,112
2021-01-25 23:40:06,14.9,-15.5,30.4,0.4,-3.9,111
2021-01-25 23:45:06,15.0,-10.1,25.1,0.2,-3.9,111
2021-01-25 23:50:06,15.0,-10.8,25.8,0.3,-4.0,113
2021-01-25 23:55:06,14.9,-13.0,27.9,0.2,-3.9,111
