Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-03-23 00:00:03,17.2,5.7,11.5,0.1,2.3,111
2019-03-23 00:05:03,17.2,4.7,12.5,0.1,2.3,113
2019-03-23 00:10:03,17.1,5.3,11.8,0.0,2.2,111
2019-03-23 00:15:03,17.0,2.2,14.8,0.1,2.2,112
2019-03-23 00:20:03,16.9,0.6,16.2,0.1,2.2,111
2019-03-23 00:25:03,16.8,2.5,14.2,0.1,2.4,112
2019-03-23 00:30:03,16.7,0.8,15.8,0.1,2.5,111
2019-03-23 00:35:03,16.6,1.0,15.6,0.1,2.4,111
2019-03-23 00:40:03,16.3,2.2,14.1,0.1,2.5,111
2019-03-23 00:45:03,16.8,4.4,12.4,0.1,2.4,112
2019-03-23 00:50:03,16.9,2.6,14.3,0.1,2.4,111
2019-03-23 00:55:03,17.0,1.1,15.9,0.1,2.5,111
2019-03-23 01:00:03,17.0,0.4,16.7,0.1,2.4,111
2019-03-23 01:05:03,18.4,-1.7,20.1,0.1,2.3,112
2019-03-23 01:10:03,18.0,2.0,15.9,0.1,2.2,111
2019-03-23 01:15:03,17.1,1.9,15.2,0.1,2.2,112
2019-03-23 01:20:03,17.0,-0.5,17.5,0.1,2.2,111
2019-03-23 01:25:03,16.9,0.7,16.2,0.1,2.4,111
2019-03-23 01:30:03,17.5,-3.5,21.0,0.1,2.4,112
2019-03-23 01:35:03,18.8,2.5,16.3,0.2,2.3,112
2019-03-23 01:40:03,17.1,6.4,10.7,0.1,2.2,111
2019-03-23 01:45:03,16.9,6.3,10.6,0.1,2.4,112
2019-03-23 01:50:03,16.9,7.0,9.9,0.1,2.6,111
2019-03-23 01:55:03,16.9,6.7,10.2,0.1,2.5,112
2019-03-23 02:00:03,16.9,5.4,11.5,0.1,2.4,111
2019-03-23 02:05:04,16.8,6.9,10.0,0.1,2.5,112
2019-03-23 02:10:04,16.9,6.8,10.1,0.1,2.5,111
2019-03-23 02:15:04,16.9,6.9,10.0,0.1,2.5,111
2019-03-23 02:20:04,16.9,6.8,10.1,0.1,2.5,112
2019-03-23 02:25:04,16.9,6.3,10.6,0.1,2.5,111
2019-03-23 02:30:04,16.9,6.0,10.9,0.1,2.5,112
2019-03-23 02:35:04,16.8,5.9,10.8,0.1,2.6,112
2019-03-23 02:40:04,16.7,6.1,10.6,0.1,2.6,111
2019-03-23 02:45:04,16.7,5.8,10.9,0.1,2.5,112
2019-03-23 02:50:04,16.7,6.0,10.7,0.1,2.5,111
2019-03-23 02:55:04,16.7,6.0,10.8,0.0,2.3,112
2019-03-23 03:00:04,16.7,5.5,11.2,0.0,2.3,112
2019-03-23 03:05:04,16.6,4.8,11.9,0.1,2.3,112
2019-03-23 03:10:04,16.5,4.4,12.1,0.1,2.3,112
2019-03-23 03:15:04,16.4,4.9,11.6,0.0,2.3,111
2019-03-23 03:20:04,16.5,4.7,11.7,0.0,2.4,111
2019-03-23 03:25:04,16.6,4.9,11.7,0.0,2.4,112
2019-03-23 03:30:04,16.6,5.5,11.1,0.0,2.4,111
2019-03-23 03:35:04,16.8,5.2,11.6,0.0,2.4,112
2019-03-23 03:40:04,16.7,4.7,12.0,0.0,2.3,111
2019-03-23 03:45:04,16.6,4.6,12.0,0.0,2.4,112
2019-03-23 03:50:04,16.7,4.1,12.6,0.0,2.4,112
2019-03-23 03:55:04,16.6,3.9,12.8,0.0,2.4,111
2019-03-23 04:00:04,16.5,3.7,12.9,0.0,2.5,112
2019-03-23 04:05:04,16.5,3.8,12.7,0.0,2.4,111
2019-03-23 04:10:04,16.4,3.8,12.6,0.0,2.5,112
2019-03-23 04:15:04,16.4,3.7,12.7,0.0,2.4,111
2019-03-23 04:20:04,16.6,3.7,12.9,0.0,2.4,112
2019-03-23 04:25:04,16.7,4.2,12.5,0.0,2.5,111
2019-03-23 04:30:04,16.8,4.0,12.8,0.0,2.4,112
2019-03-23 04:35:04,16.8,4.0,12.8,0.0,2.5,112
2019-03-23 04:40:04,16.7,4.0,12.7,0.0,2.5,111
2019-03-23 04:45:04,16.6,3.9,12.8,0.0,2.4,112
2019-03-23 04:50:04,16.6,3.9,12.6,0.0,2.5,111
2019-03-23 04:55:04,16.6,4.2,12.4,0.0,2.5,112
2019-03-23 05:00:04,16.7,3.8,12.8,0.0,2.4,112
2019-03-23 05:05:04,16.7,3.9,12.8,0.0,2.4,112
2019-03-23 05:10:04,16.6,4.1,12.5,0.1,2.4,111
2019-03-23 05:15:04,16.6,4.3,12.3,0.1,2.4,112
2019-03-23 05:20:04,16.7,4.3,12.4,0.3,2.4,112
2019-03-23 05:25:04,16.6,4.2,12.4,0.7,2.4,112
2019-03-23 05:30:04,16.6,4.2,12.4,1.3,2.4,111
2019-03-23 05:35:04,16.8,4.5,12.3,2.6,2.3,112
2019-03-23 05:40:04,16.9,4.8,12.0,4.9,2.3,112
2019-03-23 05:45:04,16.9,5.2,11.6,8.6,2.4,112
2019-03-23 05:50:04,16.9,5.4,11.5,13.8,2.4,111
2019-03-23 05:55:04,16.8,5.3,11.5,19.4,2.4,113
2019-03-23 06:00:04,16.8,5.2,11.6,23.0,2.5,111
2019-03-23 06:05:03,16.6,5.2,11.5,26.5,2.3,50
2019-03-23 06:10:03,16.6,5.1,11.5,28.1,2.3,111
2019-03-23 06:15:03,16.5,5.2,11.3,29.3,2.3,113
2019-03-23 06:20:03,16.5,5.2,11.4,29.9,2.3,111
2019-03-23 06:25:03,16.5,5.1,11.3,30.4,2.3,112
2019-03-23 06:30:03,16.4,5.0,11.4,30.8,2.3,112
2019-03-23 06:35:03,16.4,5.0,11.4,31.1,2.3,112
2019-03-23 06:40:03,16.4,5.1,11.3,31.2,2.4,111
2019-03-23 06:45:03,16.4,4.7,11.7,31.3,2.5,112
2019-03-23 06:50:03,16.4,4.7,11.7,31.6,2.5,112
2019-03-23 06:55:03,16.4,4.9,11.5,31.8,2.5,111
2019-03-23 07:00:03,16.5,4.9,11.6,32.0,2.5,112
2019-03-23 07:05:03,16.6,4.8,11.9,32.2,2.3,111
2019-03-23 07:10:03,16.8,4.6,12.1,32.1,2.3,112
2019-03-23 07:15:03,16.8,4.8,12.1,32.1,2.3,111
2019-03-23 07:20:03,16.9,4.7,12.1,32.1,2.3,112
2019-03-23 07:25:03,16.9,4.7,12.1,32.2,2.3,111
2019-03-23 07:30:03,16.9,5.1,11.8,32.3,2.3,112
2019-03-23 07:35:03,17.3,5.2,12.1,32.4,2.4,112
2019-03-23 07:40:03,17.1,5.1,12.0,32.3,2.6,112
2019-03-23 07:45:03,17.2,5.3,11.9,32.3,2.6,111
2019-03-23 07:50:03,17.3,5.3,12.0,32.3,2.5,112
2019-03-23 07:55:03,17.4,5.4,12.0,32.4,2.4,112
2019-03-23 08:00:03,17.4,5.2,12.2,32.3,2.3,112
2019-03-23 08:05:03,17.4,5.3,12.1,32.3,2.3,112
2019-03-23 08:10:03,17.4,5.1,12.3,32.3,2.3,112
2019-03-23 08:15:03,17.3,4.9,12.4,32.3,2.3,111
2019-03-23 08:20:03,17.3,5.4,11.9,32.4,2.3,112
2019-03-23 08:25:03,17.4,5.3,12.1,32.4,2.3,112
2019-03-23 08:30:03,17.4,5.4,12.0,32.4,2.2,112
2019-03-23 08:35:03,17.4,5.2,12.3,32.4,2.2,111
2019-03-23 08:40:03,17.4,5.4,12.1,32.4,2.2,112
2019-03-23 08:45:03,17.5,5.3,12.3,32.4,2.2,112
2019-03-23 08:50:03,17.6,5.0,12.6,32.5,2.3,112
2019-03-23 08:55:03,17.8,5.4,12.5,32.5,2.3,111
2019-03-23 09:00:03,18.0,5.8,12.3,32.5,2.3,112
2019-03-23 09:05:03,18.3,6.3,12.0,32.5,2.5,111
2019-03-23 09:10:03,18.6,6.1,12.4,32.5,2.7,112
2019-03-23 09:15:03,18.7,5.9,12.8,32.5,2.4,112
2019-03-23 09:20:03,18.6,5.4,13.2,32.5,2.6,112
2019-03-23 09:25:03,18.4,5.5,12.9,32.4,2.7,111
2019-03-23 09:30:03,18.2,5.7,12.6,32.5,2.5,112
2019-03-23 09:35:03,18.3,6.2,12.0,32.5,2.5,111
2019-03-23 09:40:03,18.4,5.9,12.5,32.5,2.7,112
2019-03-23 09:45:03,18.5,6.1,12.4,32.5,2.7,111
2019-03-23 09:50:03,18.6,5.9,12.7,32.5,2.6,112
2019-03-23 09:55:03,18.6,5.6,13.0,32.5,2.5,111
2019-03-23 10:00:03,18.5,5.6,12.9,32.4,2.7,113
2019-03-23 10:05:03,18.3,6.0,12.3,32.5,2.7,111
2019-03-23 10:10:03,18.3,5.9,12.4,32.5,2.7,111
2019-03-23 10:15:03,18.3,5.9,12.4,32.5,2.7,112
2019-03-23 10:20:03,18.3,6.1,12.2,32.5,2.7,111
2019-03-23 10:25:03,18.4,6.1,12.2,32.5,2.7,111
2019-03-23 10:30:03,18.4,6.5,11.9,32.5,2.7,111
2019-03-23 10:35:03,18.4,6.4,12.0,32.5,2.7,111
2019-03-23 10:40:03,18.4,6.4,12.0,32.5,2.7,112
2019-03-23 10:45:03,18.5,6.8,11.7,32.5,2.7,111
2019-03-23 10:50:03,18.8,6.4,12.4,32.4,2.6,111
2019-03-23 10:55:03,18.6,6.5,12.0,32.5,2.5,112
2019-03-23 11:00:03,18.6,6.7,11.9,32.5,2.3,111
2019-03-23 11:05:03,18.8,7.1,11.8,32.5,2.3,112
2019-03-23 11:10:03,19.1,6.6,12.5,32.5,2.3,111
2019-03-23 11:15:03,19.1,6.2,13.0,32.5,2.3,111
2019-03-23 11:20:03,18.8,6.6,12.2,32.5,2.3,112
2019-03-23 11:25:03,19.2,6.2,12.9,32.5,2.3,111
2019-03-23 11:30:03,19.1,5.7,13.4,32.5,2.3,112
2019-03-23 11:35:03,19.0,5.6,13.4,32.5,2.3,111
2019-03-23 11:40:03,19.1,5.5,13.6,32.6,2.3,111
2019-03-23 11:45:03,19.0,5.2,13.7,32.6,2.3,112
2019-03-23 11:50:03,19.4,4.3,15.1,32.6,2.3,112
2019-03-23 11:55:03,19.8,4.3,15.5,32.6,2.2,111
2019-03-23 12:00:03,20.2,4.1,16.1,32.6,1.9,112
2019-03-23 12:05:03,20.6,3.4,17.3,32.6,2.1,111
2019-03-23 12:10:03,21.0,4.1,16.9,32.6,2.3,112
2019-03-23 12:15:03,21.0,4.6,16.5,32.6,2.3,111
2019-03-23 12:20:03,21.2,4.5,16.7,32.6,2.4,112
2019-03-23 12:25:03,21.3,3.8,17.4,32.6,2.5,112
2019-03-23 12:30:04,21.4,4.3,17.1,32.6,2.6,112
2019-03-23 12:35:04,21.5,3.2,18.4,32.6,2.7,111
2019-03-23 12:40:04,21.6,4.5,17.0,32.6,2.7,111
2019-03-23 12:45:04,21.9,6.4,15.5,32.6,2.3,111
2019-03-23 12:50:04,22.5,7.9,14.5,32.6,2.3,112
2019-03-23 12:55:04,22.7,6.8,15.8,32.6,2.3,111
2019-03-23 13:00:04,22.3,4.8,17.5,32.6,2.3,112
2019-03-23 13:05:04,22.4,6.8,15.6,32.6,2.3,112
2019-03-23 13:10:04,22.6,6.8,15.8,32.6,2.3,111
2019-03-23 13:15:04,21.7,7.3,14.4,32.6,2.3,112
2019-03-23 13:20:04,21.9,6.9,15.0,32.6,2.3,111
2019-03-23 13:25:04,21.4,6.5,15.0,32.6,2.4,111
2019-03-23 13:30:04,21.1,5.8,15.3,32.6,2.7,112
2019-03-23 13:35:04,20.9,5.2,15.7,32.6,2.6,112
2019-03-23 13:40:04,20.9,5.6,15.3,32.6,2.6,111
2019-03-23 13:45:04,21.2,6.7,14.5,32.6,2.7,112
2019-03-23 13:50:04,22.0,8.3,13.8,32.6,2.3,112
2019-03-23 13:55:04,22.3,7.3,15.0,32.6,2.3,111
2019-03-23 14:00:04,22.3,6.6,15.7,32.6,2.3,112
2019-03-23 14:05:04,21.6,5.8,15.8,32.5,2.3,112
2019-03-23 14:10:04,21.1,6.1,15.0,32.6,2.6,110
2019-03-23 14:15:04,20.8,6.5,14.3,32.5,2.6,112
2019-03-23 14:20:04,20.6,6.7,13.9,32.5,2.3,111
2019-03-23 14:25:04,20.4,6.8,13.7,32.5,2.3,112
2019-03-23 14:30:04,20.4,6.9,13.5,32.5,2.3,111
2019-03-23 14:35:04,20.3,6.3,13.9,32.5,2.3,111
2019-03-23 14:40:04,20.1,6.6,13.5,32.5,2.2,112
2019-03-23 14:45:04,20.2,6.7,13.5,32.5,2.2,111
2019-03-23 14:50:04,20.1,6.3,13.8,32.5,2.2,111
2019-03-23 14:55:04,20.0,6.2,13.8,32.5,2.1,112
2019-03-23 15:00:04,19.9,6.3,13.5,32.5,2.0,111
2019-03-23 15:05:04,19.9,6.3,13.6,32.5,1.9,112
2019-03-23 15:10:04,19.9,6.4,13.5,32.5,1.9,111
2019-03-23 15:15:04,19.9,6.3,13.6,32.5,1.9,111
2019-03-23 15:20:04,19.9,6.3,13.6,32.5,1.9,112
2019-03-23 15:25:04,19.9,6.5,13.5,32.5,1.9,111
2019-03-23 15:30:04,20.1,6.6,13.4,32.5,2.0,111
2019-03-23 15:35:04,20.2,6.3,13.8,32.4,2.2,112
2019-03-23 15:40:04,20.1,6.4,13.7,32.4,2.1,111
2019-03-23 15:45:04,20.1,6.8,13.3,32.4,2.1,111
2019-03-23 15:50:04,20.2,6.7,13.5,32.4,2.2,111
2019-03-23 15:55:04,20.3,6.7,13.6,32.4,2.3,112
2019-03-23 16:00:04,20.4,6.6,13.9,32.4,2.3,111
2019-03-23 16:05:04,20.4,6.2,14.2,32.4,2.3,111
2019-03-23 16:10:04,20.3,6.3,14.0,32.3,2.3,112
2019-03-23 16:15:04,20.2,6.3,13.9,32.3,2.3,111
2019-03-23 16:20:04,20.1,6.3,13.7,32.4,2.2,112
2019-03-23 16:25:04,20.1,6.5,13.6,32.4,2.2,111
2019-03-23 16:30:04,20.2,6.7,13.5,32.4,2.3,112
2019-03-23 16:35:04,20.2,6.2,14.0,32.3,2.3,111
2019-03-23 16:40:04,20.1,5.9,14.2,32.3,2.2,111
2019-03-23 16:45:04,20.0,6.3,13.7,32.3,2.0,112
2019-03-23 16:50:04,20.1,6.3,13.8,32.3,2.1,111
2019-03-23 16:55:04,20.0,6.1,14.0,32.3,2.1,111
2019-03-23 17:00:04,20.0,6.1,13.9,32.2,2.0,112
2019-03-23 17:05:04,19.9,5.9,14.0,32.1,1.9,111
2019-03-23 17:10:04,19.8,6.0,13.8,32.1,1.8,112
2019-03-23 17:15:04,19.8,6.0,13.7,32.1,1.8,112
2019-03-23 17:20:04,19.7,5.7,14.0,32.1,1.8,111
2019-03-23 17:25:04,19.6,5.5,14.2,32.1,1.8,112
2019-03-23 17:30:04,19.3,4.4,14.9,32.1,1.8,112
2019-03-23 17:35:04,18.9,4.5,14.4,32.0,2.1,111
2019-03-23 17:40:04,18.6,4.5,14.2,31.9,2.2,112
2019-03-23 17:45:04,18.4,4.6,13.8,31.8,2.3,112
2019-03-23 17:50:04,18.2,4.5,13.7,31.6,2.3,111
2019-03-23 17:55:04,18.0,4.4,13.6,31.6,2.3,112
2019-03-23 18:00:04,17.9,3.9,13.9,31.4,2.3,111
2019-03-23 18:05:04,17.8,3.8,14.0,31.1,2.3,112
2019-03-23 18:10:04,17.7,3.9,13.8,30.7,2.6,111
2019-03-23 18:15:04,17.6,4.1,13.5,29.9,2.5,111
2019-03-23 18:20:04,17.6,4.4,13.1,28.6,2.3,112
2019-03-23 18:25:04,17.5,4.6,12.9,26.5,2.7,112
2019-03-23 18:30:04,17.4,3.1,14.2,24.8,2.5,111
2019-03-23 18:35:04,17.3,3.9,13.4,20.8,2.4,112
2019-03-23 18:40:04,17.4,4.8,12.6,15.0,2.3,111
2019-03-23 18:45:04,17.5,3.5,14.0,9.8,2.3,111
2019-03-23 18:50:04,17.4,0.9,16.5,6.1,2.3,112
2019-03-23 18:55:04,18.7,-1.2,19.9,3.6,2.4,111
2019-03-23 19:00:04,20.1,-3.4,23.6,1.9,2.5,113
2019-03-23 19:05:04,21.5,-5.1,26.5,0.9,2.3,111
2019-03-23 19:10:04,21.8,-1.9,23.7,0.4,2.3,112
2019-03-23 19:15:04,22.0,0.0,22.0,0.1,2.3,111
2019-03-23 19:20:04,22.1,1.2,21.0,0.1,2.2,111
2019-03-23 19:25:04,20.7,2.1,18.6,0.0,2.3,111
2019-03-23 19:30:04,18.4,2.2,16.2,0.0,2.6,112
2019-03-23 19:35:04,17.7,2.8,14.9,0.0,2.3,111
2019-03-23 19:40:04,17.3,2.1,15.2,0.0,2.2,111
2019-03-23 19:45:04,17.1,3.3,13.8,0.0,2.1,112
2019-03-23 19:50:04,17.1,3.9,13.2,0.0,2.3,111
2019-03-23 19:55:04,17.0,3.7,13.3,0.0,2.4,111
2019-03-23 20:00:04,17.0,3.0,14.0,0.0,2.5,111
2019-03-23 20:05:04,17.0,1.5,15.4,0.0,2.5,112
2019-03-23 20:10:04,16.9,0.7,16.2,0.0,2.5,110
2019-03-23 20:15:04,16.9,1.2,15.8,0.0,2.4,112
2019-03-23 20:20:04,16.9,-1.8,18.7,0.0,2.3,111
2019-03-23 20:25:04,16.7,-1.4,18.1,0.0,2.3,112
2019-03-23 20:30:04,16.6,-1.2,17.8,0.0,2.3,111
2019-03-23 20:35:04,16.5,-1.6,18.1,0.0,2.3,112
2019-03-23 20:40:04,16.4,-1.9,18.4,0.0,2.3,112
2019-03-23 20:45:04,17.3,-4.4,21.7,0.0,2.4,111
2019-03-23 20:50:04,19.8,-5.7,25.5,0.0,2.3,111
2019-03-23 20:55:04,20.5,-4.4,24.9,0.0,2.3,112
2019-03-23 21:00:04,20.7,-7.2,28.0,0.0,2.5,112
2019-03-23 21:05:04,20.8,-7.6,28.4,0.0,2.6,111
2019-03-23 21:10:04,20.8,-7.9,28.7,0.0,2.6,111
2019-03-23 21:15:04,20.9,-8.5,29.4,0.0,2.6,112
2019-03-23 21:20:04,20.9,-7.5,28.5,0.0,2.7,112
2019-03-23 21:25:04,20.9,-6.4,27.3,0.0,2.7,112
2019-03-23 21:30:04,20.9,-5.4,26.3,0.0,2.6,111
2019-03-23 21:35:04,20.8,-3.1,23.9,0.0,2.6,112
2019-03-23 21:40:04,20.7,-0.9,21.6,0.0,2.6,112
2019-03-23 21:45:04,19.4,0.9,18.5,0.0,2.3,111
2019-03-23 21:50:04,17.2,1.3,15.9,0.0,2.4,111
2019-03-23 21:55:04,16.6,1.2,15.4,0.0,2.3,111
2019-03-23 22:00:04,16.2,0.9,15.4,0.0,2.3,111
2019-03-23 22:05:04,16.0,0.7,15.3,0.0,2.3,111
2019-03-23 22:10:04,15.9,0.2,15.7,0.0,2.3,112
2019-03-23 22:15:04,15.9,-0.5,16.4,0.0,2.3,111
2019-03-23 22:20:04,15.9,-0.5,16.4,0.0,2.3,112
2019-03-23 22:25:04,15.8,0.6,15.3,0.0,2.3,111
2019-03-23 22:30:04,15.9,0.1,15.8,0.0,2.3,112
2019-03-23 22:35:04,15.9,-0.3,16.2,0.0,2.3,112
2019-03-23 22:40:04,15.8,-0.6,16.4,0.0,2.3,112
2019-03-23 22:45:04,15.7,-1.2,16.9,0.0,2.3,111
2019-03-23 22:50:04,15.7,-2.1,17.8,0.0,2.3,112
2019-03-23 22:55:04,16.5,-4.2,20.7,0.0,2.3,113
2019-03-23 23:00:04,19.0,-5.8,24.8,0.0,2.4,111
2019-03-23 23:05:04,19.7,-5.8,25.5,0.0,2.2,112
2019-03-23 23:10:04,19.9,-5.3,25.2,0.0,2.2,111
2019-03-23 23:15:04,19.9,-7.7,27.6,0.0,2.3,111
2019-03-23 23:20:04,19.9,-8.4,28.4,0.0,2.3,112
2019-03-23 23:25:04,19.8,-9.7,29.6,0.0,2.3,112
2019-03-23 23:30:04,19.8,-11.6,31.4,0.0,2.2,111
2019-03-23 23:35:04,19.7,-10.1,29.8,0.0,2.2,112
2019-03-23 23:40:04,19.7,-9.3,29.0,0.0,2.2,112
2019-03-23 23:45:04,19.7,-13.1,32.8,0.0,2.2,111
2019-03-23 23:50:04,19.6,-14.6,34.1,0.0,2.2,111
2019-03-23 23:55:04,19.4,-14.8,34.2,0.0,2.2,112
