Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-12-07 00:00:12,13.8,-1.0,14.7,0.0,2.4,112
2013-12-07 00:05:12,13.8,-0.5,14.3,0.0,2.4,112
2013-12-07 00:10:12,13.7,-1.3,15.1,0.0,2.4,111
2013-12-07 00:15:12,13.7,-2.8,16.5,0.0,2.4,112
2013-12-07 00:20:12,13.7,-4.2,17.9,0.0,2.5,112
2013-12-07 00:25:12,13.7,-3.2,16.9,0.0,2.5,112
2013-12-07 00:30:12,13.7,-3.8,17.5,0.0,2.5,111
2013-12-07 00:35:12,13.6,-4.4,18.0,0.0,2.5,112
2013-12-07 00:40:12,13.6,-3.3,16.8,0.0,2.4,111
2013-12-07 00:45:12,13.5,-2.8,16.4,0.0,2.4,112
2013-12-07 00:50:12,13.6,-1.8,15.3,0.0,2.4,112
2013-12-07 00:55:12,13.6,-1.9,15.5,0.0,2.5,111
2013-12-07 01:00:12,13.7,-1.5,15.2,0.0,2.5,112
2013-12-07 01:05:12,13.8,-0.8,14.5,0.0,2.5,112
2013-12-07 01:10:12,13.8,-0.0,13.8,0.0,2.5,112
2013-12-07 01:15:12,13.8,-0.0,13.8,0.0,2.4,112
2013-12-07 01:20:12,13.8,0.2,13.6,0.0,2.4,111
2013-12-07 01:25:12,13.8,0.2,13.6,0.0,2.4,111
2013-12-07 01:30:12,13.8,0.3,13.5,0.0,2.4,112
2013-12-07 01:35:12,13.8,0.2,13.6,0.0,2.4,111
2013-12-07 01:40:12,13.9,0.2,13.7,0.0,2.4,112
2013-12-07 01:45:12,13.9,0.1,13.8,0.0,2.4,112
2013-12-07 01:50:12,13.9,0.1,13.8,0.0,2.4,111
2013-12-07 01:55:12,14.0,0.0,13.9,0.0,2.4,112
2013-12-07 02:00:12,13.9,0.1,13.8,0.0,2.4,112
2013-12-07 02:05:12,13.9,0.5,13.3,0.0,2.4,111
2013-12-07 02:10:12,13.6,0.6,13.0,0.0,2.4,111
2013-12-07 02:15:12,13.9,0.5,13.4,0.0,2.5,111
2013-12-07 02:20:12,13.9,0.3,13.6,0.0,2.5,112
2013-12-07 02:25:12,13.9,0.4,13.5,0.0,2.5,111
2013-12-07 02:30:12,13.9,0.4,13.5,0.0,2.4,111
2013-12-07 02:35:12,13.9,0.2,13.7,0.0,2.4,111
2013-12-07 02:40:12,13.9,0.3,13.6,0.0,2.4,112
2013-12-07 02:45:12,14.0,0.2,13.8,0.0,2.4,111
2013-12-07 02:50:12,14.1,0.4,13.7,0.0,2.4,111
2013-12-07 02:55:12,14.1,0.4,13.6,0.0,2.4,112
2013-12-07 03:00:12,14.1,0.2,13.9,0.0,2.3,111
2013-12-07 03:05:12,14.1,0.3,13.8,0.0,2.4,112
2013-12-07 03:10:12,14.1,0.2,13.9,0.0,2.4,111
2013-12-07 03:15:12,14.1,-0.0,14.1,0.0,2.4,112
2013-12-07 03:20:12,14.0,-0.1,14.1,0.0,2.4,112
2013-12-07 03:25:12,14.0,0.0,14.0,0.0,2.4,112
2013-12-07 03:30:12,14.0,0.1,13.9,0.0,2.4,111
2013-12-07 03:35:12,14.0,-0.0,14.0,0.0,2.4,112
2013-12-07 03:40:12,13.9,-0.2,14.1,0.0,2.4,112
2013-12-07 03:45:12,13.9,-0.0,13.9,0.0,2.4,112
2013-12-07 03:50:12,13.9,-0.1,14.0,0.0,2.4,111
2013-12-07 03:55:12,14.0,0.1,13.9,0.0,2.4,112
2013-12-07 04:00:12,14.0,0.3,13.6,0.0,2.4,112
2013-12-07 04:05:12,13.9,0.3,13.6,0.0,2.4,111
2013-12-07 04:10:12,14.0,0.2,13.7,0.0,2.4,111
2013-12-07 04:15:12,14.0,0.5,13.5,0.0,2.4,111
2013-12-07 04:20:12,14.0,0.4,13.6,0.0,2.4,111
2013-12-07 04:25:12,14.0,0.3,13.7,0.0,2.4,112
2013-12-07 04:30:12,14.0,0.5,13.5,0.0,2.4,111
2013-12-07 04:35:12,14.1,0.8,13.3,0.0,2.4,111
2013-12-07 04:40:12,14.1,0.6,13.5,0.0,2.4,111
2013-12-07 04:45:12,14.1,0.6,13.6,0.0,2.4,111
2013-12-07 04:50:12,14.2,0.2,14.0,0.0,2.3,111
2013-12-07 04:55:12,14.2,0.7,13.5,0.0,2.4,111
2013-12-07 05:00:12,14.2,0.7,13.5,0.0,2.3,111
2013-12-07 05:05:12,14.2,0.3,13.9,0.0,2.3,112
2013-12-07 05:10:12,14.4,0.6,13.8,0.0,2.3,110
2013-12-07 05:15:12,14.3,1.3,12.9,0.1,2.3,111
2013-12-07 05:20:12,14.3,0.8,13.4,0.0,2.4,111
2013-12-07 05:25:12,14.2,0.7,13.5,0.1,2.3,111
2013-12-07 05:30:12,14.2,0.5,13.7,0.0,2.3,111
2013-12-07 05:35:12,14.2,0.5,13.7,0.1,2.3,111
2013-12-07 05:40:12,14.5,0.3,14.2,0.0,2.3,112
2013-12-07 05:45:12,14.2,-0.0,14.2,0.0,2.3,112
2013-12-07 05:50:12,14.2,0.2,14.0,0.1,2.3,111
2013-12-07 05:55:12,14.2,0.4,13.8,0.1,2.4,112
2013-12-07 06:00:12,14.3,-0.1,14.4,0.0,3.2,111
2013-12-07 06:05:12,14.2,-1.0,15.1,0.0,2.4,112
2013-12-07 06:10:12,14.1,-1.5,15.6,0.0,2.3,112
2013-12-07 06:15:12,14.1,-0.6,14.7,0.0,2.3,112
2013-12-07 06:20:12,14.1,-1.0,15.2,0.0,2.3,111
2013-12-07 06:25:12,14.1,-0.7,14.8,0.1,2.3,112
2013-12-07 06:30:12,14.2,-0.1,14.3,0.1,2.3,112
2013-12-07 06:35:12,14.2,0.1,14.1,0.1,2.3,111
2013-12-07 06:40:12,14.2,-0.1,14.3,0.1,2.3,112
2013-12-07 06:45:12,14.3,-0.3,14.5,0.2,2.4,112
2013-12-07 06:50:12,14.3,-0.1,14.4,0.3,2.4,111
2013-12-07 06:55:12,14.3,-0.3,14.5,0.5,2.4,112
2013-12-07 07:00:12,14.3,-0.3,14.6,0.9,2.4,112
2013-12-07 07:05:12,14.3,0.1,14.2,1.6,2.4,112
2013-12-07 07:10:12,14.3,0.7,13.6,2.6,2.4,111
2013-12-07 07:15:12,14.3,1.3,13.0,4.2,2.4,111
2013-12-07 07:20:12,14.4,1.1,13.3,7.5,2.5,111
2013-12-07 07:25:12,14.4,0.8,13.6,11.4,3.1,111
2013-12-07 07:30:12,14.3,0.6,13.7,15.5,4.7,111
2013-12-07 07:35:12,14.2,0.4,13.8,20.9,2.6,111
2013-12-07 07:40:12,14.1,0.5,13.6,24.1,2.8,112
2013-12-07 07:45:12,14.2,-0.0,14.2,27.0,2.5,111
2013-12-07 07:50:12,14.2,0.7,13.5,27.7,2.4,111
2013-12-07 07:55:12,14.0,1.0,13.0,28.8,2.6,111
2013-12-07 08:00:12,14.4,1.3,13.0,29.9,2.7,112
2013-12-07 08:05:12,14.4,0.9,13.5,30.8,2.6,111
2013-12-07 08:10:12,14.4,0.6,13.8,31.2,2.5,111
2013-12-07 08:15:12,14.4,0.5,13.9,31.6,2.7,110
2013-12-07 08:20:12,14.4,0.1,14.3,31.9,2.4,112
2013-12-07 08:25:12,14.4,-0.3,14.8,32.0,2.3,112
2013-12-07 08:30:12,14.5,-0.2,14.7,32.0,2.3,112
2013-12-07 08:35:12,14.5,-1.0,15.6,32.1,2.3,112
2013-12-07 08:40:12,15.1,-5.7,20.8,32.1,2.3,111
2013-12-07 08:45:12,17.7,-8.9,26.7,32.1,2.3,112
2013-12-07 08:50:12,18.6,-7.5,26.1,32.0,2.3,112
2013-12-07 08:55:12,18.9,-7.4,26.3,32.0,2.4,111
2013-12-07 09:00:12,19.0,-1.9,20.9,32.0,2.3,112
2013-12-07 09:05:12,17.9,-3.3,21.2,32.1,2.4,112
2013-12-07 09:10:12,18.7,-9.3,28.0,32.2,2.3,111
2013-12-07 09:15:12,18.9,-12.5,31.4,32.2,2.3,112
2013-12-07 09:20:12,19.0,-5.5,24.5,32.3,2.2,111
2013-12-07 09:25:13,19.2,-1.7,20.9,32.3,2.2,111
2013-12-07 09:30:13,17.5,-1.5,19.0,32.3,2.3,112
2013-12-07 09:35:13,16.3,-1.0,17.3,32.4,2.3,112
2013-12-07 09:40:13,15.6,1.2,14.3,32.3,2.3,111
2013-12-07 09:45:13,15.3,1.6,13.7,32.3,2.3,111
2013-12-07 09:50:13,15.2,0.9,14.3,32.3,2.4,111
2013-12-07 09:55:13,15.2,0.5,14.7,32.4,2.3,111
2013-12-07 10:00:13,15.2,1.0,14.3,32.3,2.3,111
2013-12-07 10:05:13,15.3,1.2,14.1,32.3,2.3,111
2013-12-07 10:10:13,15.3,0.8,14.5,32.4,2.3,111
2013-12-07 10:15:13,15.3,1.2,14.1,32.4,2.3,111
2013-12-07 10:20:13,15.4,1.7,13.7,32.3,2.3,111
2013-12-07 10:25:13,15.4,1.4,14.0,32.4,2.5,111
2013-12-07 10:30:13,15.4,1.5,14.0,32.4,2.3,111
2013-12-07 10:35:13,15.5,1.6,13.9,32.4,2.3,111
2013-12-07 10:40:13,15.6,1.1,14.4,32.4,2.3,111
2013-12-07 10:45:13,15.7,-0.6,16.3,32.5,2.4,112
2013-12-07 10:50:13,15.8,1.4,14.3,32.4,2.3,111
2013-12-07 10:55:13,15.9,0.7,15.1,32.4,2.3,111
2013-12-07 11:00:13,15.9,-0.2,16.1,32.5,2.3,111
2013-12-07 11:05:13,16.2,-3.1,19.3,32.5,2.3,112
2013-12-07 11:10:13,18.4,-3.0,21.4,32.5,2.4,112
2013-12-07 11:15:13,18.9,0.4,18.5,32.5,2.3,111
2013-12-07 11:20:13,17.2,2.1,15.1,32.5,2.3,111
2013-12-07 11:25:13,18.2,-5.7,23.8,32.5,3.3,112
2013-12-07 11:30:13,20.6,-3.4,24.1,32.5,2.3,111
2013-12-07 11:35:13,21.4,-0.7,22.2,32.6,2.3,112
2013-12-07 11:40:13,22.0,-5.4,27.4,32.5,2.1,111
2013-12-07 11:45:13,21.9,-8.8,30.7,32.5,2.0,112
2013-12-07 11:50:13,21.4,0.4,21.1,32.5,2.0,111
2013-12-07 11:55:13,18.8,1.5,17.3,32.5,2.3,111
2013-12-07 12:00:13,17.5,2.1,15.4,32.5,2.5,111
2013-12-07 12:05:13,17.0,2.4,14.7,32.5,2.4,111
2013-12-07 12:10:13,16.9,1.7,15.3,32.5,3.0,111
2013-12-07 12:15:13,16.9,-0.6,17.5,32.5,2.4,112
2013-12-07 12:20:13,16.8,2.3,14.5,32.5,2.3,111
2013-12-07 12:25:13,16.8,1.7,15.1,32.5,3.4,111
2013-12-07 12:30:13,16.8,1.4,15.4,32.5,3.3,111
2013-12-07 12:35:13,16.9,0.1,16.8,32.5,2.5,112
2013-12-07 12:40:13,19.4,-5.5,24.9,32.5,2.4,111
2013-12-07 12:45:13,21.6,-1.9,23.5,32.5,2.3,112
2013-12-07 12:50:13,22.3,-0.6,22.9,32.5,2.0,111
2013-12-07 12:55:13,22.4,0.2,22.2,32.5,2.2,112
2013-12-07 13:00:13,22.2,1.0,21.2,32.4,2.1,111
2013-12-07 13:05:13,21.9,0.5,21.3,32.4,2.0,112
2013-12-07 13:10:13,21.7,-1.0,22.7,32.4,2.0,111
2013-12-07 13:15:13,21.7,-0.7,22.4,32.5,2.0,112
2013-12-07 13:20:13,21.5,0.3,21.1,32.5,2.0,112
2013-12-07 13:25:13,19.1,0.4,18.7,32.4,2.3,111
2013-12-07 13:30:13,17.6,0.1,17.5,32.4,2.5,112
2013-12-07 13:35:13,17.1,-1.3,18.4,32.5,2.3,111
2013-12-07 13:40:13,19.2,-2.4,21.6,32.4,2.4,112
2013-12-07 13:45:13,20.8,-0.3,21.2,32.4,2.3,112
2013-12-07 13:50:13,21.3,0.3,21.0,32.3,2.3,111
2013-12-07 13:55:13,21.4,0.2,21.2,32.4,2.3,112
2013-12-07 14:00:13,21.5,-0.3,21.8,32.5,2.3,111
2013-12-07 14:05:13,21.6,0.8,20.8,32.5,2.2,112
2013-12-07 14:10:13,20.0,2.2,17.8,32.4,2.2,111
2013-12-07 14:15:13,17.9,3.0,14.8,32.2,2.5,111
2013-12-07 14:20:13,17.1,1.6,15.4,32.3,2.3,111
2013-12-07 14:25:13,16.8,1.2,15.7,32.3,2.2,111
2013-12-07 14:30:13,16.7,-0.2,16.8,32.4,2.3,112
2013-12-07 14:35:13,16.5,1.0,15.5,32.3,2.4,110
2013-12-07 14:40:13,16.4,0.4,16.0,32.4,2.5,112
2013-12-07 14:45:13,16.4,-0.2,16.6,32.3,2.5,112
2013-12-07 14:50:13,16.4,0.9,15.5,32.3,2.5,111
2013-12-07 14:55:13,16.3,1.0,15.3,32.2,2.4,111
2013-12-07 15:00:13,16.0,1.7,14.3,32.2,2.3,111
2013-12-07 15:05:13,16.2,1.3,15.0,32.1,2.3,111
2013-12-07 15:10:13,16.2,1.0,15.2,32.1,2.3,112
2013-12-07 15:15:13,16.1,1.4,14.7,32.0,2.3,111
2013-12-07 15:20:13,16.1,1.5,14.6,32.0,2.3,111
2013-12-07 15:25:13,16.1,0.4,15.6,31.9,2.3,111
2013-12-07 15:30:13,16.0,1.2,14.8,31.8,2.3,111
2013-12-07 15:35:13,16.0,0.3,15.7,31.6,2.3,112
2013-12-07 15:40:13,16.0,2.1,13.9,31.5,2.3,111
2013-12-07 15:45:13,15.9,1.1,14.8,31.3,2.3,111
2013-12-07 15:50:13,16.0,-2.4,18.4,31.2,2.3,112
2013-12-07 15:55:13,17.5,-1.8,19.2,30.8,2.4,111
2013-12-07 16:00:13,16.3,-1.1,17.3,30.4,2.3,112
2013-12-07 16:05:13,15.9,-0.8,16.7,29.7,2.3,112
2013-12-07 16:10:13,15.7,-1.4,17.1,28.5,2.3,112
2013-12-07 16:15:13,15.6,0.0,15.6,26.3,2.3,112
2013-12-07 16:20:13,15.6,2.5,13.0,21.2,2.3,110
2013-12-07 16:25:13,15.6,2.6,13.0,16.5,2.3,112
2013-12-07 16:30:13,15.3,2.1,13.2,12.3,2.3,111
2013-12-07 16:35:13,15.6,2.3,13.3,7.7,2.3,111
2013-12-07 16:40:13,15.6,2.3,13.3,4.2,2.3,111
2013-12-07 16:45:13,15.6,2.0,13.6,2.5,2.3,111
2013-12-07 16:50:13,15.6,1.9,13.6,1.6,2.3,111
2013-12-07 16:55:13,15.5,1.9,13.6,0.8,2.4,111
2013-12-07 17:00:13,15.5,1.9,13.6,0.5,2.4,112
2013-12-07 17:05:13,15.5,1.3,14.2,0.3,2.3,111
2013-12-07 17:10:13,15.4,1.2,14.2,0.2,2.3,111
2013-12-07 17:15:13,15.4,1.8,13.6,0.2,2.3,111
2013-12-07 17:20:13,15.4,1.3,14.1,0.1,2.3,111
2013-12-07 17:25:13,15.5,1.8,13.7,0.1,2.3,111
2013-12-07 17:30:13,15.4,2.1,13.3,0.1,2.3,111
2013-12-07 17:35:13,15.4,2.3,13.2,0.1,2.3,111
2013-12-07 17:40:13,15.2,2.3,12.9,0.1,2.3,112
2013-12-07 17:45:13,15.5,2.7,12.8,0.1,2.3,111
2013-12-07 17:50:13,15.5,2.9,12.6,0.1,2.3,111
2013-12-07 17:55:13,15.5,2.7,12.8,0.1,2.3,112
2013-12-07 18:00:13,15.6,2.7,12.9,0.1,2.3,111
2013-12-07 18:05:13,15.6,2.7,12.8,0.1,2.3,111
2013-12-07 18:10:13,15.5,2.7,12.9,0.1,2.3,111
2013-12-07 18:15:13,15.5,2.1,13.4,0.1,2.3,111
2013-12-07 18:20:13,15.5,2.0,13.4,0.1,2.3,111
2013-12-07 18:25:13,15.5,1.5,13.9,0.1,2.3,111
2013-12-07 18:30:13,15.4,1.6,13.8,0.1,2.3,111
2013-12-07 18:35:13,15.4,1.8,13.6,0.1,2.3,111
2013-12-07 18:40:13,15.4,1.7,13.7,0.1,2.3,111
2013-12-07 18:45:13,15.4,1.5,13.9,0.1,2.3,111
2013-12-07 18:50:13,15.4,1.6,13.8,0.1,2.3,111
2013-12-07 18:55:13,15.3,1.7,13.6,0.1,2.3,111
2013-12-07 19:00:13,15.3,1.8,13.5,0.1,2.3,111
2013-12-07 19:05:13,15.3,1.8,13.5,0.1,2.3,111
2013-12-07 19:10:13,15.3,1.6,13.7,0.1,2.3,111
2013-12-07 19:15:13,15.3,1.9,13.4,0.1,2.3,111
2013-12-07 19:20:13,15.3,1.3,14.0,0.1,2.3,112
2013-12-07 19:25:13,15.3,1.1,14.2,0.1,2.3,111
2013-12-07 19:30:13,15.0,0.5,14.5,0.1,2.3,112
2013-12-07 19:35:13,15.3,-0.3,15.6,0.1,2.3,112
2013-12-07 19:40:13,15.2,0.7,14.6,0.1,2.3,111
2013-12-07 19:45:13,15.2,0.9,14.3,0.1,2.3,111
2013-12-07 19:50:13,15.3,1.4,13.8,0.1,2.3,111
2013-12-07 19:55:13,15.3,1.5,13.7,0.1,2.3,111
2013-12-07 20:00:13,15.3,0.9,14.4,0.1,2.3,111
2013-12-07 20:05:13,15.3,-0.6,15.8,0.1,2.3,112
2013-12-07 20:10:13,15.2,0.6,14.6,0.1,2.3,111
2013-12-07 20:15:13,15.2,2.0,13.2,0.1,3.8,112
2013-12-07 20:20:13,15.2,1.2,14.0,0.1,3.6,110
2013-12-07 20:25:13,15.0,1.1,13.9,0.1,2.4,112
2013-12-07 20:30:13,14.9,1.4,13.5,0.1,2.4,111
2013-12-07 20:35:13,14.9,0.7,14.2,0.1,2.3,111
2013-12-07 20:40:13,14.9,-2.0,16.9,0.1,2.3,112
2013-12-07 20:45:13,14.9,0.7,14.2,0.1,2.3,112
2013-12-07 20:50:13,14.9,0.5,14.5,0.1,3.1,111
2013-12-07 20:55:13,14.9,-1.9,16.9,0.1,2.3,112
2013-12-07 21:00:13,15.0,-4.4,19.5,0.1,2.3,111
2013-12-07 21:05:13,17.3,-3.7,21.0,0.1,2.4,112
2013-12-07 21:10:13,16.3,-0.0,16.3,0.1,2.3,111
2013-12-07 21:15:13,15.4,1.2,14.2,0.1,2.6,111
2013-12-07 21:20:13,15.2,0.9,14.3,0.1,2.3,111
2013-12-07 21:25:13,15.1,0.3,14.8,0.1,2.3,111
2013-12-07 21:30:13,15.1,-2.3,17.4,0.1,2.3,112
2013-12-07 21:35:13,17.0,-6.4,23.4,0.1,2.3,112
2013-12-07 21:40:13,18.9,-4.4,23.3,0.1,2.3,112
2013-12-07 21:45:13,19.3,-4.5,23.8,0.1,2.3,111
2013-12-07 21:50:13,19.5,-4.2,23.7,0.1,2.5,112
2013-12-07 21:55:13,19.6,-4.5,24.1,0.1,2.7,112
2013-12-07 22:00:13,19.7,-6.5,26.1,0.1,2.7,112
2013-12-07 22:05:13,19.6,-8.0,27.5,0.1,2.7,111
2013-12-07 22:10:13,19.5,-7.6,27.1,0.1,2.6,111
2013-12-07 22:15:13,19.4,-7.7,27.1,0.1,2.5,112
2013-12-07 22:20:13,19.3,-8.0,27.3,0.1,2.4,111
2013-12-07 22:25:13,19.3,-8.2,27.5,0.1,2.4,112
2013-12-07 22:30:13,19.3,-8.4,27.7,0.1,2.3,112
2013-12-07 22:35:13,19.3,-8.4,27.7,0.1,2.3,112
2013-12-07 22:40:13,19.3,-9.9,29.2,0.0,2.3,111
2013-12-07 22:45:13,19.2,-11.7,31.0,0.0,2.3,112
2013-12-07 22:50:13,19.2,-11.7,30.9,0.0,2.3,111
2013-12-07 22:55:13,19.1,-10.2,29.4,0.0,2.3,111
2013-12-07 23:00:13,19.0,-2.7,21.7,0.1,2.3,112
2013-12-07 23:05:13,16.8,-3.3,20.0,0.1,2.4,112
2013-12-07 23:10:13,18.3,-4.0,22.3,0.1,2.3,111
2013-12-07 23:15:13,19.0,-2.4,21.4,0.1,2.3,112
2013-12-07 23:20:13,17.9,-1.5,19.4,0.1,2.3,111
2013-12-07 23:25:13,17.6,-4.9,22.5,0.1,2.3,112
2013-12-07 23:30:13,18.8,-1.7,20.4,0.1,2.2,112
2013-12-07 23:35:13,16.5,-0.4,17.0,0.1,2.3,112
2013-12-07 23:40:13,15.3,0.1,15.2,0.1,2.3,111
2013-12-07 23:45:14,15.0,-1.9,16.8,0.1,2.3,112
2013-12-07 23:50:14,16.9,-6.8,23.7,0.1,2.3,112
2013-12-07 23:55:14,18.5,-7.0,25.5,0.1,2.3,112
