Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-02-24 00:00:04,21.4,-5.1,26.5,0.0,2.3,111
2019-02-24 00:05:04,20.9,-6.5,27.5,0.0,2.3,113
2019-02-24 00:10:04,20.8,-6.5,27.2,0.0,2.3,111
2019-02-24 00:15:04,20.8,-6.8,27.6,0.0,2.3,112
2019-02-24 00:20:04,20.7,-7.8,28.5,0.0,2.3,112
2019-02-24 00:25:04,20.7,-8.8,29.6,0.0,2.3,111
2019-02-24 00:30:04,20.6,-9.1,29.8,0.0,2.3,112
2019-02-24 00:35:04,20.7,-8.8,29.5,0.0,2.3,112
2019-02-24 00:40:04,20.4,-9.4,29.7,0.0,2.3,111
2019-02-24 00:45:04,20.6,-9.9,30.5,0.0,2.3,112
2019-02-24 00:50:04,20.6,-9.8,30.5,0.0,2.3,112
2019-02-24 00:55:04,20.7,-9.8,30.5,0.0,2.3,112
2019-02-24 01:00:04,20.7,-10.0,30.8,0.0,2.3,112
2019-02-24 01:05:10,21.0,-10.6,31.6,0.0,2.3,112
2019-02-24 01:10:10,20.6,-11.3,31.9,0.0,2.3,112
2019-02-24 01:15:10,20.5,-11.2,31.7,0.0,2.3,111
2019-02-24 01:20:10,20.5,-11.2,31.7,0.0,2.3,111
2019-02-24 01:25:10,20.4,-11.2,31.6,0.0,2.4,112
2019-02-24 01:30:10,20.4,-11.2,31.6,0.0,2.4,111
2019-02-24 01:35:10,20.4,-11.2,31.6,0.0,2.5,112
2019-02-24 01:40:10,20.3,-11.0,31.3,0.0,2.5,111
2019-02-24 01:45:10,20.4,-10.8,31.1,0.0,2.6,113
2019-02-24 01:50:10,20.4,-11.1,31.4,0.0,2.5,111
2019-02-24 01:55:10,20.3,-11.1,31.5,0.0,2.6,112
2019-02-24 02:00:10,20.3,-11.0,31.3,0.0,2.6,111
2019-02-24 02:05:10,19.9,-11.1,31.0,0.0,2.6,112
2019-02-24 02:10:10,20.4,-11.1,31.5,0.0,2.6,111
2019-02-24 02:15:11,20.4,-10.8,31.2,0.0,2.5,112
2019-02-24 02:20:11,20.5,-10.7,31.2,0.0,2.5,112
2019-02-24 02:25:11,20.5,-10.6,31.1,0.0,2.5,112
2019-02-24 02:30:11,20.6,-10.5,31.1,0.0,2.4,112
2019-02-24 02:35:11,20.5,-10.9,31.4,0.0,2.4,112
2019-02-24 02:40:11,20.5,-10.7,31.2,0.0,2.5,112
2019-02-24 02:45:11,20.5,-10.7,31.2,0.0,2.5,111
2019-02-24 02:50:11,20.4,-10.7,31.1,0.0,2.5,112
2019-02-24 02:55:11,20.4,-10.9,31.3,0.0,2.6,112
2019-02-24 03:00:11,20.5,-10.8,31.3,0.0,2.6,112
2019-02-24 03:05:11,20.5,-11.1,31.6,0.0,2.5,111
2019-02-24 03:10:11,20.4,-11.3,31.7,0.0,2.5,112
2019-02-24 03:15:11,20.6,-10.7,31.2,0.0,2.5,112
2019-02-24 03:20:11,20.7,-11.0,31.6,0.0,2.4,112
2019-02-24 03:25:11,20.6,-11.5,32.1,0.0,2.4,111
2019-02-24 03:30:11,20.6,-12.1,32.7,0.0,2.4,111
2019-02-24 03:35:11,20.5,-12.6,33.1,0.0,2.5,111
2019-02-24 03:40:11,20.4,-12.8,33.1,0.0,2.5,112
2019-02-24 03:45:11,20.3,-12.9,33.2,0.1,2.6,111
2019-02-24 03:50:11,20.2,-13.2,33.4,0.1,2.5,112
2019-02-24 03:55:11,20.1,-13.1,33.2,0.1,2.4,112
2019-02-24 04:00:11,20.1,-13.2,33.2,0.1,2.4,111
2019-02-24 04:05:11,20.0,-13.2,33.2,0.1,2.3,112
2019-02-24 04:10:11,19.7,-14.1,33.8,0.1,2.3,112
2019-02-24 04:15:11,19.4,-14.3,33.7,0.1,2.2,111
2019-02-24 04:20:11,19.1,-14.3,33.5,0.1,2.2,112
2019-02-24 04:25:11,19.0,-14.1,33.1,0.1,2.3,111
2019-02-24 04:30:11,19.0,-14.2,33.2,0.1,2.3,112
2019-02-24 04:35:11,19.1,-14.2,33.3,0.1,2.3,111
2019-02-24 04:40:11,19.1,-14.4,33.5,0.1,2.3,111
2019-02-24 04:45:11,19.0,-14.5,33.5,0.1,2.3,111
2019-02-24 04:50:11,18.9,-14.4,33.4,0.1,2.3,112
2019-02-24 04:55:11,19.0,-14.5,33.5,0.1,2.3,112
2019-02-24 05:00:11,19.0,-14.2,33.2,0.1,2.4,111
2019-02-24 05:05:11,18.9,-14.6,33.6,0.1,2.3,111
2019-02-24 05:10:11,18.8,-14.9,33.7,0.1,2.3,112
2019-02-24 05:15:11,18.6,-14.9,33.6,0.1,2.3,111
2019-02-24 05:20:11,18.6,-15.0,33.6,0.1,2.3,112
2019-02-24 05:25:11,18.6,-15.1,33.7,0.1,2.3,112
2019-02-24 05:30:11,18.7,-15.1,33.8,0.1,2.3,111
2019-02-24 05:35:11,18.6,-15.1,33.7,0.1,2.3,112
2019-02-24 05:40:11,18.6,-15.2,33.8,0.1,2.3,111
2019-02-24 05:45:11,18.5,-15.2,33.7,0.1,2.3,112
2019-02-24 05:50:11,18.1,-15.2,33.3,0.2,2.3,112
2019-02-24 05:55:11,18.4,-15.5,33.9,0.2,2.3,111
2019-02-24 06:00:11,18.4,-15.5,33.9,0.2,2.3,112
2019-02-24 06:05:01,18.5,-15.4,33.8,0.3,2.3,49
2019-02-24 06:10:01,18.6,-15.3,33.8,0.4,2.3,112
2019-02-24 06:15:01,18.6,-15.3,33.9,0.6,2.3,112
2019-02-24 06:20:01,18.6,-15.3,33.9,1.2,2.3,111
2019-02-24 06:25:01,18.6,-15.2,33.8,2.4,2.3,112
2019-02-24 06:30:01,18.6,-15.1,33.7,5.0,2.3,111
2019-02-24 06:35:01,18.5,-15.4,33.9,9.3,2.3,112
2019-02-24 06:40:01,18.5,-15.4,33.9,15.3,2.3,112
2019-02-24 06:45:01,18.5,-15.2,33.8,21.4,2.3,111
2019-02-24 06:50:01,18.6,-15.1,33.6,25.6,2.3,112
2019-02-24 06:55:01,18.5,-15.6,34.1,28.2,2.3,112
2019-02-24 07:00:01,18.5,-15.6,34.1,29.7,2.3,111
2019-02-24 07:05:01,18.5,-16.1,34.5,30.6,2.3,112
2019-02-24 07:10:01,18.4,-15.8,34.3,31.1,2.4,112
2019-02-24 07:15:01,18.5,-15.6,34.2,31.3,2.4,111
2019-02-24 07:20:01,18.6,-15.4,34.0,31.6,2.3,112
2019-02-24 07:25:01,18.6,-15.6,34.2,31.8,2.3,112
2019-02-24 07:30:01,18.6,-15.8,34.3,31.9,2.3,111
2019-02-24 07:35:02,18.7,-15.3,33.9,32.0,2.3,112
2019-02-24 07:40:02,18.9,-14.8,33.8,32.0,2.3,111
2019-02-24 07:45:02,18.8,-15.0,33.7,32.0,2.3,111
2019-02-24 07:50:02,19.2,-15.2,34.4,32.1,2.4,112
2019-02-24 07:55:02,19.3,-15.1,34.4,32.1,2.4,111
2019-02-24 08:00:02,19.4,-15.2,34.6,32.1,2.4,112
2019-02-24 08:05:02,19.6,-15.2,34.8,32.2,2.3,111
2019-02-24 08:10:02,19.8,-14.9,34.8,32.2,2.2,112
2019-02-24 08:15:02,20.1,-14.7,34.7,32.2,2.3,111
2019-02-24 08:20:02,20.2,-14.6,34.8,32.2,2.3,112
2019-02-24 08:25:02,20.3,-14.6,35.0,32.2,2.4,111
2019-02-24 08:30:02,20.5,-15.0,35.4,32.2,2.5,112
2019-02-24 08:35:02,20.2,-14.9,35.1,32.2,2.6,111
2019-02-24 08:40:02,20.7,-14.9,35.5,32.2,2.5,112
2019-02-24 08:45:02,20.8,-15.1,35.9,32.2,2.3,111
2019-02-24 08:50:02,20.9,-15.2,36.0,32.2,2.3,112
2019-02-24 08:55:02,21.0,-15.2,36.2,32.3,2.3,112
2019-02-24 09:00:02,21.1,-14.7,35.8,32.3,2.3,111
2019-02-24 09:05:02,21.2,-15.2,36.3,32.3,2.3,111
2019-02-24 09:10:02,21.3,-14.6,35.9,32.3,2.3,112
2019-02-24 09:15:02,21.4,-14.8,36.2,32.3,2.3,111
2019-02-24 09:20:02,21.5,-15.0,36.4,32.3,2.3,112
2019-02-24 09:25:02,21.6,-14.6,36.2,32.3,2.3,111
2019-02-24 09:30:02,21.7,-15.0,36.7,32.3,2.3,112
2019-02-24 09:35:02,21.8,-14.6,36.4,32.3,2.2,111
2019-02-24 09:40:02,22.0,-14.8,36.8,32.3,2.0,112
2019-02-24 09:45:02,22.1,-14.7,36.8,32.3,1.9,111
2019-02-24 09:50:02,22.2,-14.7,36.9,32.3,1.9,112
2019-02-24 09:55:02,22.3,-14.6,36.8,32.3,2.0,111
2019-02-24 10:00:02,22.4,-14.4,36.8,32.3,2.1,112
2019-02-24 10:05:02,22.6,-14.2,36.8,32.3,2.2,111
2019-02-24 10:10:02,22.8,-12.7,35.5,32.4,2.3,112
2019-02-24 10:15:02,23.5,-11.6,35.1,32.5,2.4,111
2019-02-24 10:20:02,25.0,-11.5,36.5,32.5,2.3,112
2019-02-24 10:25:02,26.3,-11.7,37.9,32.5,2.3,111
2019-02-24 10:30:02,27.1,-11.4,38.6,32.5,2.3,111
2019-02-24 10:35:02,27.7,-11.3,39.0,32.5,2.3,111
2019-02-24 10:40:02,28.1,-11.1,39.2,32.5,2.3,112
2019-02-24 10:45:02,28.6,-10.5,39.1,32.5,2.3,111
2019-02-24 10:50:02,29.2,-10.3,39.4,32.5,2.2,112
2019-02-24 10:55:02,29.7,-9.6,39.3,32.5,2.3,112
2019-02-24 11:00:02,30.2,-10.2,40.4,32.5,2.3,112
2019-02-24 11:05:02,30.5,-9.5,40.0,32.5,2.3,112
2019-02-24 11:10:02,30.8,-9.5,40.3,32.5,2.3,112
2019-02-24 11:15:02,31.1,-9.4,40.5,32.6,2.3,112
2019-02-24 11:20:02,31.2,-9.2,40.4,32.6,2.3,112
2019-02-24 11:25:02,31.2,-9.1,40.3,32.6,2.3,112
2019-02-24 11:30:02,31.1,-9.1,40.2,32.6,2.3,111
2019-02-24 11:35:02,31.2,-9.0,40.1,32.6,2.3,112
2019-02-24 11:40:02,31.0,-8.7,39.7,32.6,2.3,112
2019-02-24 11:45:02,30.9,-8.9,39.8,32.6,2.3,111
2019-02-24 11:50:02,30.5,-9.0,39.5,32.6,2.3,112
2019-02-24 11:55:02,30.4,-7.6,38.0,32.6,2.3,112
2019-02-24 12:00:02,30.8,-6.8,37.6,32.6,2.3,112
2019-02-24 12:05:02,31.6,-6.0,37.6,32.6,2.3,111
2019-02-24 12:10:02,32.3,-6.5,38.7,32.6,2.3,112
2019-02-24 12:15:02,32.6,-5.8,38.4,32.6,2.4,112
2019-02-24 12:20:02,33.0,-5.8,38.9,32.6,2.4,111
2019-02-24 12:25:02,33.0,-5.9,38.9,32.6,2.3,111
2019-02-24 12:30:02,32.8,-6.1,38.9,32.6,2.3,112
2019-02-24 12:35:02,32.2,-5.3,37.5,32.6,2.4,111
2019-02-24 12:40:02,33.1,-5.0,38.1,32.6,2.4,112
2019-02-24 12:45:02,33.5,-5.1,38.5,32.6,2.4,112
2019-02-24 12:50:02,33.6,-4.9,38.5,32.6,2.4,111
2019-02-24 12:55:02,33.8,-4.6,38.5,32.6,2.3,112
2019-02-24 13:00:02,34.0,-4.6,38.6,32.6,2.4,111
2019-02-24 13:05:02,34.2,-4.4,38.6,32.6,2.4,111
2019-02-24 13:10:02,34.3,-4.0,38.3,32.6,2.4,112
2019-02-24 13:15:02,34.4,-3.9,38.3,32.6,2.4,112
2019-02-24 13:20:02,34.3,-4.1,38.5,32.6,2.4,111
2019-02-24 13:25:02,34.1,-4.7,38.8,32.6,2.4,112
2019-02-24 13:30:02,33.9,-4.1,38.0,32.6,2.4,112
2019-02-24 13:35:02,34.0,-3.4,37.4,32.6,2.4,111
2019-02-24 13:40:02,34.0,-3.3,37.3,32.6,2.4,112
2019-02-24 13:45:02,34.2,-2.7,37.0,32.6,2.4,112
2019-02-24 13:50:02,34.6,-2.7,37.3,32.6,2.1,111
2019-02-24 13:55:02,34.9,-2.5,37.5,32.6,1.5,112
2019-02-24 14:00:02,35.3,-2.7,38.0,32.6,1.5,112
2019-02-24 14:05:02,35.5,-2.5,38.1,32.6,1.3,111
2019-02-24 14:10:02,35.5,-2.1,37.6,32.6,1.3,111
2019-02-24 14:15:02,35.8,-2.5,38.2,32.6,1.1,112
2019-02-24 14:20:02,35.7,-3.1,38.7,32.6,1.1,112
2019-02-24 14:25:02,35.4,-2.9,38.4,32.6,1.2,112
2019-02-24 14:30:02,35.5,-3.0,38.5,32.6,1.1,111
2019-02-24 14:35:02,35.4,-3.4,38.8,32.6,1.1,112
2019-02-24 14:40:02,35.2,-3.2,38.4,32.6,1.3,112
2019-02-24 14:45:02,34.5,-3.1,37.6,32.6,1.4,112
2019-02-24 14:50:02,35.1,-2.8,37.9,32.6,1.3,111
2019-02-24 14:55:02,35.3,-2.8,38.1,32.6,1.2,112
2019-02-24 15:00:02,35.4,-2.6,37.9,32.6,1.1,112
2019-02-24 15:05:02,35.5,-2.4,37.8,32.6,1.1,112
2019-02-24 15:10:02,35.6,-2.7,38.3,32.6,1.2,111
2019-02-24 15:15:02,35.5,-3.2,38.8,32.6,1.2,112
2019-02-24 15:20:02,35.2,-3.2,38.4,32.6,1.1,112
2019-02-24 15:25:02,34.8,-3.1,37.9,32.6,1.3,112
2019-02-24 15:30:02,34.5,-3.5,38.0,32.6,1.4,112
2019-02-24 15:35:02,34.2,-3.5,37.7,32.6,1.4,112
2019-02-24 15:40:02,34.0,-3.2,37.2,32.6,1.9,111
2019-02-24 15:45:02,33.9,-3.4,37.4,32.6,1.8,112
2019-02-24 15:50:02,33.6,-4.8,38.5,32.6,1.7,112
2019-02-24 15:55:02,33.2,-4.4,37.5,32.6,2.3,112
2019-02-24 16:00:02,32.9,-4.3,37.3,32.6,2.4,112
2019-02-24 16:05:02,32.8,-4.7,37.5,32.6,2.3,111
2019-02-24 16:10:02,32.7,-4.5,37.2,32.6,2.4,112
2019-02-24 16:15:02,32.5,-5.9,38.4,32.6,2.3,112
2019-02-24 16:20:02,32.1,-7.8,39.8,32.6,2.3,111
2019-02-24 16:25:02,31.1,-7.4,38.6,32.6,2.3,112
2019-02-24 16:30:02,31.0,-7.3,38.3,32.6,2.3,111
2019-02-24 16:35:02,30.8,-7.8,38.5,32.6,2.3,112
2019-02-24 16:40:02,30.1,-9.6,39.7,32.6,2.3,112
2019-02-24 16:45:02,29.3,-9.6,38.8,32.6,2.3,112
2019-02-24 16:50:02,28.8,-10.0,38.9,32.5,2.3,112
2019-02-24 16:55:02,28.8,-8.9,37.7,32.5,2.3,112
2019-02-24 17:00:02,28.9,-10.0,38.9,32.5,2.3,111
2019-02-24 17:05:02,28.6,-11.5,40.1,32.5,2.3,112
2019-02-24 17:10:02,27.4,-13.5,40.9,32.3,2.3,111
2019-02-24 17:15:02,26.4,-13.3,39.6,32.1,2.3,112
2019-02-24 17:20:02,25.5,-13.7,39.2,31.9,2.3,112
2019-02-24 17:25:02,24.6,-14.2,38.8,31.7,2.3,111
2019-02-24 17:30:02,23.9,-14.3,38.2,31.4,2.3,112
2019-02-24 17:35:02,23.5,-14.0,37.5,31.0,2.4,112
2019-02-24 17:40:02,23.1,-14.2,37.4,30.4,2.3,111
2019-02-24 17:45:02,22.9,-13.9,36.9,29.3,2.3,111
2019-02-24 17:50:02,22.9,-13.7,36.6,27.6,2.3,112
2019-02-24 17:55:02,22.8,-14.2,37.0,24.3,2.3,111
2019-02-24 18:00:02,22.5,-14.9,37.3,19.1,2.3,112
2019-02-24 18:05:02,22.2,-14.7,36.9,12.9,2.3,111
2019-02-24 18:10:02,21.9,-15.0,36.9,7.6,2.6,112
2019-02-24 18:15:02,21.6,-15.1,36.7,4.1,2.3,111
2019-02-24 18:20:02,21.4,-15.1,36.5,2.0,2.3,112
2019-02-24 18:25:02,21.2,-15.4,36.5,0.9,2.2,112
2019-02-24 18:30:02,21.0,-15.1,36.1,0.4,1.9,111
2019-02-24 18:35:02,20.9,-15.2,36.1,0.2,1.9,112
2019-02-24 18:40:02,20.7,-15.3,36.0,0.0,2.0,111
2019-02-24 18:45:02,20.6,-15.2,35.8,0.0,2.1,112
2019-02-24 18:50:02,20.6,-15.6,36.2,0.0,2.2,111
2019-02-24 18:55:02,20.6,-15.5,36.1,0.0,2.3,112
2019-02-24 19:00:02,20.7,-15.6,36.2,0.0,2.2,112
2019-02-24 19:05:02,20.7,-15.7,36.4,0.0,2.2,111
2019-02-24 19:10:02,20.6,-16.1,36.8,0.0,2.3,112
2019-02-24 19:15:02,20.2,-16.2,36.4,0.0,2.3,112
2019-02-24 19:20:02,20.6,-16.1,36.7,0.0,2.3,111
2019-02-24 19:25:02,20.5,-16.2,36.7,0.0,2.3,112
2019-02-24 19:30:02,20.3,-16.4,36.7,0.0,2.3,111
2019-02-24 19:35:02,20.2,-16.4,36.7,0.0,2.3,112
2019-02-24 19:40:02,20.2,-16.6,36.8,0.0,2.3,112
2019-02-24 19:45:02,20.1,-16.6,36.7,0.0,2.3,112
2019-02-24 19:50:02,20.0,-16.5,36.5,0.0,2.3,111
2019-02-24 19:55:02,20.0,-16.3,36.3,0.0,2.3,112
2019-02-24 20:00:02,20.0,-16.7,36.7,0.0,2.3,111
2019-02-24 20:05:02,19.6,-17.0,36.6,0.0,2.3,111
2019-02-24 20:10:02,20.0,-17.2,37.1,0.0,2.3,112
2019-02-24 20:15:02,20.0,-17.0,37.0,0.0,2.3,111
2019-02-24 20:20:02,20.1,-17.2,37.3,0.0,2.3,112
2019-02-24 20:25:02,20.1,-16.9,37.0,0.0,2.3,111
2019-02-24 20:30:02,20.1,-16.8,37.0,0.0,2.3,112
2019-02-24 20:35:02,20.2,-16.6,36.7,0.0,2.3,111
2019-02-24 20:40:02,20.2,-16.5,36.7,0.0,2.3,112
2019-02-24 20:45:02,20.1,-16.6,36.8,0.0,2.3,111
2019-02-24 20:50:02,20.1,-16.6,36.7,0.0,2.3,112
2019-02-24 20:55:02,20.1,-16.6,36.7,0.0,2.3,111
2019-02-24 21:00:02,20.0,-16.6,36.5,0.0,2.3,112
2019-02-24 21:05:02,20.0,-16.5,36.5,0.0,2.3,111
2019-02-24 21:10:02,20.1,-15.8,35.9,0.0,2.3,111
2019-02-24 21:15:02,20.2,-15.4,35.5,0.0,2.3,112
2019-02-24 21:20:02,20.1,-14.8,35.0,0.0,2.3,111
2019-02-24 21:25:02,20.1,-14.3,34.4,0.0,2.3,112
2019-02-24 21:30:02,20.2,-14.3,34.5,0.0,2.3,111
2019-02-24 21:35:02,20.1,-13.9,34.1,0.0,2.3,112
2019-02-24 21:40:02,20.1,-13.7,33.8,0.0,2.3,112
2019-02-24 21:45:02,20.1,-13.9,34.0,0.0,2.3,111
2019-02-24 21:50:02,20.2,-13.5,33.7,0.0,2.3,111
2019-02-24 21:55:02,20.2,-13.1,33.2,0.0,2.3,112
2019-02-24 22:00:02,20.2,-13.0,33.2,0.0,2.3,111
2019-02-24 22:05:02,20.2,-12.9,33.1,0.0,2.3,112
2019-02-24 22:10:02,20.4,-12.9,33.3,0.0,2.3,111
2019-02-24 22:15:02,20.6,-13.0,33.6,0.0,2.3,112
2019-02-24 22:20:02,20.8,-13.0,33.7,0.0,2.3,112
2019-02-24 22:25:02,20.8,-12.6,33.4,0.0,2.3,111
2019-02-24 22:30:02,20.8,-12.3,33.1,0.0,2.3,112
2019-02-24 22:35:02,20.2,-12.4,32.6,0.0,2.3,111
2019-02-24 22:40:03,20.5,-12.2,32.7,0.0,2.3,111
2019-02-24 22:45:03,20.5,-12.4,32.9,0.0,2.3,112
2019-02-24 22:50:03,20.6,-12.4,33.0,0.0,2.3,111
2019-02-24 22:55:03,20.6,-12.3,32.9,0.0,2.3,112
2019-02-24 23:00:03,20.6,-12.0,32.6,0.0,2.3,111
2019-02-24 23:05:03,20.6,-12.1,32.7,0.0,2.3,111
2019-02-24 23:10:03,20.6,-12.1,32.7,0.0,2.3,112
2019-02-24 23:15:03,20.5,-12.2,32.7,0.0,2.3,111
2019-02-24 23:20:03,20.4,-12.1,32.4,0.0,2.3,111
2019-02-24 23:25:03,20.2,-12.2,32.4,0.0,2.3,111
2019-02-24 23:30:03,20.1,-12.3,32.5,0.0,2.3,111
2019-02-24 23:35:03,20.2,-12.5,32.6,0.0,2.3,112
2019-02-24 23:40:03,20.2,-12.2,32.3,0.0,2.3,111
2019-02-24 23:45:03,20.4,-12.1,32.4,0.0,2.3,111
2019-02-24 23:50:03,20.6,-12.1,32.7,0.0,2.3,112
2019-02-24 23:55:03,20.6,-12.3,32.9,0.0,2.3,111
