Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-10-30 00:00:04,18.0,6.4,11.7,0.0,4.1,112
2010-10-30 00:05:04,18.0,9.2,8.8,0.0,25.6,111
2010-10-30 00:10:04,18.0,6.9,11.1,0.0,32.8,112
2010-10-30 00:15:04,17.7,7.3,10.4,0.0,29.2,111
2010-10-30 00:20:04,17.6,7.9,9.8,0.1,11.0,112
2010-10-30 00:25:04,17.4,1.4,15.9,0.1,4.5,111
2010-10-30 00:30:04,17.3,1.3,16.0,0.1,2.2,111
2010-10-30 00:35:04,17.2,0.2,17.0,0.1,2.2,112
2010-10-30 00:40:05,17.2,-0.3,17.5,0.1,2.2,112
2010-10-30 00:45:05,17.2,0.1,17.0,0.1,2.3,111
2010-10-30 00:50:05,17.1,-0.6,17.7,0.1,2.3,112
2010-10-30 00:55:05,17.1,-0.8,17.9,0.1,2.3,111
2010-10-30 01:00:05,17.3,-2.0,19.4,0.1,2.3,112
2010-10-30 01:05:05,17.5,-1.6,19.1,0.1,2.2,112
2010-10-30 01:10:05,17.3,-1.5,18.8,0.1,2.3,111
2010-10-30 01:15:05,17.1,-1.1,18.2,0.1,2.3,112
2010-10-30 01:20:05,17.0,-0.9,18.0,0.1,2.3,112
2010-10-30 01:25:05,17.0,-0.5,17.5,0.1,2.3,112
2010-10-30 01:30:05,17.0,-0.5,17.5,0.1,2.3,111
2010-10-30 01:35:05,17.0,-0.9,17.9,0.1,2.3,112
2010-10-30 01:40:05,17.0,-1.4,18.3,0.1,2.3,111
2010-10-30 01:45:05,16.9,-1.5,18.4,0.1,2.3,112
2010-10-30 01:50:05,16.9,-1.6,18.5,0.1,2.3,111
2010-10-30 01:55:05,17.3,-2.0,19.3,0.1,2.3,112
2010-10-30 02:00:05,18.0,-2.0,20.0,0.1,2.2,111
2010-10-30 02:05:05,20.3,-2.0,22.4,0.1,2.1,112
2010-10-30 02:10:05,21.4,-2.0,23.4,0.1,2.5,111
2010-10-30 02:15:05,21.8,-2.0,23.7,0.1,2.3,112
2010-10-30 02:20:05,21.9,-2.4,24.3,0.1,2.3,111
2010-10-30 02:25:05,22.0,-2.9,24.9,0.1,2.3,112
2010-10-30 02:30:05,22.1,-3.2,25.2,0.1,2.3,112
2010-10-30 02:35:05,22.1,-3.3,25.3,0.1,2.3,111
2010-10-30 02:40:05,22.1,-3.7,25.7,0.1,2.3,112
2010-10-30 02:45:05,22.1,-3.9,25.9,0.1,2.3,112
2010-10-30 02:50:05,22.1,-4.1,26.2,0.1,2.3,112
2010-10-30 02:55:05,22.1,-4.8,26.8,0.1,2.3,111
2010-10-30 03:00:05,22.1,-4.8,26.8,0.1,2.3,112
2010-10-30 03:05:05,22.0,-4.7,26.7,0.1,2.3,112
2010-10-30 03:10:05,21.9,-4.4,26.4,0.1,2.3,111
2010-10-30 03:15:05,22.0,-4.6,26.6,0.1,2.3,112
2010-10-30 03:20:05,21.9,-5.0,26.9,0.1,2.3,112
2010-10-30 03:25:05,21.9,-6.3,28.2,0.1,2.3,111
2010-10-30 03:30:05,21.8,-9.4,31.3,0.0,2.3,112
2010-10-30 03:35:05,21.7,-11.5,33.3,0.0,2.3,111
2010-10-30 03:40:05,21.6,-12.4,34.0,0.0,2.3,112
2010-10-30 03:45:05,21.6,-14.0,35.6,0.0,2.3,112
2010-10-30 03:50:05,21.5,-14.4,36.0,0.0,2.4,111
2010-10-30 03:55:05,21.5,-14.4,35.8,0.0,2.5,112
2010-10-30 04:00:05,21.4,-13.7,35.1,0.0,2.6,111
2010-10-30 04:05:05,21.4,-12.8,34.2,0.0,2.5,112
2010-10-30 04:10:05,21.3,-10.2,31.6,0.1,2.4,111
2010-10-30 04:15:05,21.4,-3.5,24.9,0.1,2.4,112
2010-10-30 04:20:05,21.4,-1.4,22.8,0.1,2.5,112
2010-10-30 04:25:05,21.5,-9.5,31.0,0.0,2.6,111
2010-10-30 04:30:05,21.4,-13.7,35.2,0.1,2.6,112
2010-10-30 04:35:05,21.4,-13.9,35.2,0.1,2.5,111
2010-10-30 04:40:05,21.3,-14.1,35.3,0.1,2.4,111
2010-10-30 04:45:05,21.2,-13.9,35.1,0.1,2.4,112
2010-10-30 04:50:05,21.1,-14.1,35.2,0.1,2.3,112
2010-10-30 04:55:05,21.1,-13.9,35.0,0.1,2.3,111
2010-10-30 05:00:05,21.1,-13.7,34.8,0.1,2.3,111
2010-10-30 05:05:05,21.1,-13.1,34.2,0.1,2.3,112
2010-10-30 05:10:05,21.2,-10.9,32.1,0.1,2.3,112
2010-10-30 05:15:05,21.3,-7.6,28.9,0.1,2.3,111
2010-10-30 05:20:05,21.4,-7.0,28.3,0.1,2.4,112
2010-10-30 05:25:05,21.4,-4.2,25.6,0.1,2.5,112
2010-10-30 05:30:05,21.5,-9.5,31.0,0.1,2.6,112
2010-10-30 05:35:05,21.5,-2.4,23.9,0.1,2.6,111
2010-10-30 05:40:05,21.6,-4.8,26.5,0.1,2.5,112
2010-10-30 05:45:05,21.8,-2.3,24.1,0.1,2.3,112
2010-10-30 05:50:05,22.0,-0.7,22.7,0.1,2.3,112
2010-10-30 05:55:05,22.1,-1.1,23.3,0.1,2.3,111
2010-10-30 06:00:05,19.9,4.3,15.6,0.0,7.3,112
2010-10-30 06:05:05,18.2,2.9,15.2,0.1,7.6,111
2010-10-30 06:10:05,19.6,-5.7,25.3,0.1,3.3,112
2010-10-30 06:15:05,21.2,-9.7,30.9,0.2,2.4,111
2010-10-30 06:20:05,21.4,-12.6,34.0,0.1,2.6,111
2010-10-30 06:25:05,21.4,-11.2,32.7,0.2,2.5,112
2010-10-30 06:30:05,21.4,-12.8,34.2,0.2,2.5,111
2010-10-30 06:35:05,21.4,-12.1,33.5,0.2,2.5,111
2010-10-30 06:40:05,21.4,-10.0,31.4,0.2,2.5,112
2010-10-30 06:45:05,21.5,-2.5,23.9,0.2,2.5,111
2010-10-30 06:50:05,19.5,3.8,15.7,0.2,2.3,112
2010-10-30 06:55:05,17.6,7.6,10.0,0.2,25.6,111
2010-10-30 07:00:05,17.0,7.2,9.8,0.3,12.3,112
2010-10-30 07:05:05,16.7,6.7,10.0,0.4,27.5,111
2010-10-30 07:10:05,16.7,7.0,9.8,0.6,17.0,111
2010-10-30 07:15:05,16.6,7.0,9.6,1.8,20.5,112
2010-10-30 07:20:05,16.6,-1.9,18.5,4.7,7.2,111
2010-10-30 07:25:05,19.4,-10.4,29.9,9.3,2.3,112
2010-10-30 07:30:05,20.6,-6.3,26.9,15.0,2.0,112
2010-10-30 07:35:05,21.0,-5.7,26.7,20.8,11.1,111
2010-10-30 07:40:05,21.1,-11.3,32.3,25.4,2.3,112
2010-10-30 07:45:05,21.2,-4.2,25.4,28.0,2.5,111
2010-10-30 07:50:05,21.4,-10.3,31.7,29.8,2.4,112
2010-10-30 07:55:05,21.5,-10.2,31.7,30.7,2.5,112
2010-10-30 08:00:05,21.5,-10.5,32.1,31.2,2.6,111
2010-10-30 08:05:05,21.6,-10.7,32.3,31.5,2.7,112
2010-10-30 08:10:05,21.7,-11.7,33.4,31.8,2.4,111
2010-10-30 08:15:05,21.7,-11.8,33.6,32.0,2.3,111
2010-10-30 08:20:05,21.7,-11.9,33.6,32.0,2.3,111
2010-10-30 08:25:05,21.7,-11.9,33.6,32.1,2.4,111
2010-10-30 08:30:05,21.7,-11.9,33.6,32.1,2.4,111
2010-10-30 08:35:05,21.7,-11.6,33.3,32.2,2.4,111
2010-10-30 08:40:05,21.7,-11.4,33.1,32.3,2.4,111
2010-10-30 08:45:05,21.8,-11.0,32.8,32.3,2.3,112
2010-10-30 08:50:05,22.0,-10.4,32.4,32.3,3.1,112
2010-10-30 08:55:05,22.0,-10.5,32.5,32.3,2.5,112
2010-10-30 09:00:05,22.1,-10.3,32.4,32.3,2.3,112
2010-10-30 09:05:05,22.2,-11.4,33.6,32.3,2.3,111
2010-10-30 09:10:05,22.2,-10.2,32.4,32.2,2.3,112
2010-10-30 09:15:05,22.2,-6.1,28.3,32.2,2.3,112
2010-10-30 09:20:05,22.1,-9.9,32.0,32.2,2.3,111
2010-10-30 09:25:05,22.3,-1.8,24.1,32.2,2.3,112
2010-10-30 09:30:05,19.5,4.1,15.4,32.0,13.1,112
2010-10-30 09:35:05,17.9,6.3,11.6,32.3,14.0,111
2010-10-30 09:40:05,19.0,-8.2,27.2,32.4,2.7,111
2010-10-30 09:45:05,21.1,-11.7,32.8,32.4,2.5,112
2010-10-30 09:50:05,21.7,-10.6,32.3,32.4,2.4,111
2010-10-30 09:55:05,22.1,-10.0,32.2,32.5,2.3,112
2010-10-30 10:00:05,22.5,-10.6,33.1,32.5,2.3,112
2010-10-30 10:05:05,22.8,-11.4,34.2,32.4,2.3,112
2010-10-30 10:10:05,23.1,-11.8,34.9,32.4,2.3,111
2010-10-30 10:15:05,23.2,-11.9,35.1,32.4,2.3,111
2010-10-30 10:20:05,23.3,-11.8,35.1,32.4,2.4,112
2010-10-30 10:25:05,23.3,-11.6,34.9,32.4,2.4,111
2010-10-30 10:30:05,23.4,-11.9,35.4,32.4,2.3,111
2010-10-30 10:35:05,23.5,-11.7,35.2,32.4,2.3,111
2010-10-30 10:40:05,23.7,-11.1,34.9,32.4,2.3,112
2010-10-30 10:45:05,23.9,-10.7,34.7,32.4,2.3,112
2010-10-30 10:50:05,24.0,-8.8,32.8,32.5,2.2,111
2010-10-30 10:55:05,23.8,2.1,21.7,32.5,2.2,112
2010-10-30 11:00:05,21.3,5.3,15.9,32.5,2.3,111
2010-10-30 11:05:05,20.4,5.5,14.9,32.5,3.3,112
2010-10-30 11:10:05,20.1,6.8,13.3,32.5,12.8,111
2010-10-30 11:15:05,20.0,1.7,18.3,32.5,2.3,112
2010-10-30 11:20:05,22.7,-4.9,27.6,32.5,2.3,111
2010-10-30 11:25:05,24.1,-2.8,26.9,32.6,2.3,112
2010-10-30 11:30:05,25.0,-10.4,35.4,32.5,2.3,111
2010-10-30 11:35:05,25.6,-8.5,34.1,32.6,2.3,112
2010-10-30 11:40:05,26.6,-9.3,36.0,32.6,2.3,112
2010-10-30 11:45:05,27.0,-12.5,39.5,32.4,2.3,111
2010-10-30 11:50:05,25.9,-12.4,38.3,32.4,2.3,112
2010-10-30 11:55:05,25.4,-9.5,34.9,32.6,2.3,112
2010-10-30 12:00:05,26.0,-9.3,35.3,32.6,2.3,111
2010-10-30 12:05:05,26.5,-3.8,30.3,32.6,2.3,112
2010-10-30 12:10:05,27.3,5.7,21.6,32.6,2.4,112
2010-10-30 12:15:05,26.8,5.8,21.0,32.4,2.3,111
2010-10-30 12:20:05,26.6,5.8,20.8,32.5,4.9,112
2010-10-30 12:25:05,24.0,8.0,16.0,32.5,3.4,111
2010-10-30 12:30:05,22.1,9.8,12.3,32.4,16.7,111
2010-10-30 12:35:05,20.7,7.7,13.0,32.4,35.6,112
2010-10-30 12:40:05,19.2,10.8,8.4,32.5,10.5,111
2010-10-30 12:45:05,19.0,9.4,9.5,32.6,4.0,112
2010-10-30 12:50:05,19.3,6.1,13.2,32.5,2.3,111
2010-10-30 12:55:05,19.5,7.3,12.2,32.6,2.3,112
2010-10-30 13:00:05,21.5,1.6,19.9,32.6,2.3,111
2010-10-30 13:05:05,24.3,3.9,20.4,32.6,2.3,111
2010-10-30 13:10:05,22.9,5.0,17.9,32.6,2.3,112
2010-10-30 13:15:05,24.4,7.3,17.1,32.6,2.3,112
2010-10-30 13:20:05,26.7,1.6,25.1,32.6,2.3,111
2010-10-30 13:25:05,28.9,-6.3,35.2,32.6,2.3,112
2010-10-30 13:30:05,28.5,-5.5,34.0,32.6,2.3,112
2010-10-30 13:35:05,28.5,-6.1,34.6,32.6,2.3,111
2010-10-30 13:40:05,28.5,-6.5,34.9,32.6,2.3,112
2010-10-30 13:45:05,27.3,-5.2,32.5,32.5,2.3,112
2010-10-30 13:50:05,25.5,5.2,20.3,32.4,3.2,111
2010-10-30 13:55:05,22.0,5.0,17.1,32.5,2.3,112
2010-10-30 14:00:05,22.7,1.6,21.1,32.5,2.3,111
2010-10-30 14:05:05,23.0,1.4,21.6,32.5,10.2,111
2010-10-30 14:10:05,23.3,1.5,21.8,32.5,3.6,112
2010-10-30 14:15:05,20.7,11.8,8.9,32.5,23.7,111
2010-10-30 14:20:05,19.3,10.9,8.4,32.5,4.0,111
2010-10-30 14:25:05,20.2,0.0,20.2,32.5,2.3,112
2010-10-30 14:30:05,23.2,1.2,22.0,32.5,2.3,111
2010-10-30 14:35:05,23.7,4.2,19.4,32.5,2.3,111
2010-10-30 14:40:05,23.1,2.9,20.2,32.5,2.3,112
2010-10-30 14:45:05,23.1,-0.6,23.7,32.5,2.3,112
2010-10-30 14:50:05,24.1,-1.9,26.0,32.5,2.6,110
2010-10-30 14:55:05,23.5,3.2,20.2,32.6,7.0,112
2010-10-30 15:00:05,23.0,2.9,20.1,32.5,2.8,112
2010-10-30 15:05:05,20.8,4.9,15.9,32.5,2.3,111
2010-10-30 15:10:05,20.1,4.4,15.7,32.5,2.4,112
2010-10-30 15:15:05,19.8,5.6,14.1,32.5,2.3,111
2010-10-30 15:20:05,19.7,5.1,14.7,32.5,2.3,111
2010-10-30 15:25:05,19.9,1.9,18.0,32.5,2.3,112
2010-10-30 15:30:05,22.3,-6.2,28.5,32.4,2.3,111
2010-10-30 15:35:06,22.8,0.9,21.9,32.5,2.2,112
2010-10-30 15:40:06,23.7,-5.2,28.9,32.5,2.3,112
2010-10-30 15:45:06,24.1,-2.1,26.2,32.5,2.3,111
2010-10-30 15:50:06,24.4,-7.3,31.7,32.5,2.3,112
2010-10-30 15:55:06,24.3,-2.0,26.3,32.4,2.3,112
2010-10-30 16:00:06,22.1,2.7,19.4,32.4,2.3,111
2010-10-30 16:05:06,22.9,-8.2,31.1,32.5,2.3,111
2010-10-30 16:10:06,24.0,-8.8,32.7,32.5,2.3,112
2010-10-30 16:15:06,24.1,-9.6,33.7,32.5,2.3,112
2010-10-30 16:20:06,24.3,-7.2,31.5,32.5,2.3,111
2010-10-30 16:25:06,24.0,-9.7,33.7,32.5,2.3,112
2010-10-30 16:30:06,24.3,-9.9,34.3,32.5,2.3,112
2010-10-30 16:35:06,24.4,-8.9,33.3,32.6,2.3,112
2010-10-30 16:40:06,24.7,-9.4,34.1,32.5,2.3,111
2010-10-30 16:45:06,24.6,-9.4,34.0,32.5,2.3,112
2010-10-30 16:50:06,24.3,-9.1,33.4,32.4,2.3,111
2010-10-30 16:55:06,24.1,-10.0,34.1,32.3,2.3,112
2010-10-30 17:00:06,23.9,-10.5,34.4,32.4,2.3,112
2010-10-30 17:05:06,23.8,-10.3,34.1,32.3,2.3,112
2010-10-30 17:10:06,23.7,-5.4,29.1,32.1,2.2,112
2010-10-30 17:15:06,23.7,-1.8,25.5,32.0,2.2,112
2010-10-30 17:20:06,23.8,0.6,23.2,31.9,2.3,110
2010-10-30 17:25:06,23.8,-0.2,24.0,31.7,2.3,112
2010-10-30 17:30:06,21.6,6.0,15.6,30.6,2.3,112
2010-10-30 17:35:06,19.7,3.9,15.7,30.8,2.3,111
2010-10-30 17:40:06,20.3,-1.5,21.8,30.7,2.3,112
2010-10-30 17:45:06,22.6,-0.7,23.3,29.9,2.4,111
2010-10-30 17:50:06,22.3,3.3,19.0,28.4,2.3,112
2010-10-30 17:55:06,19.9,5.1,14.8,25.8,2.3,111
2010-10-30 18:00:06,19.2,4.2,15.0,22.9,2.3,112
2010-10-30 18:05:06,18.9,2.6,16.3,18.3,2.6,111
2010-10-30 18:10:06,18.9,2.3,16.6,12.5,2.5,111
2010-10-30 18:15:06,18.7,1.3,17.4,8.1,2.3,111
2010-10-30 18:20:06,18.6,0.4,18.2,4.3,2.3,111
2010-10-30 18:25:06,18.6,2.4,16.1,2.1,2.3,111
2010-10-30 18:30:06,18.6,3.4,15.1,0.9,2.3,112
2010-10-30 18:35:06,18.6,3.6,15.0,0.5,2.3,111
2010-10-30 18:40:06,18.6,2.4,16.3,0.3,2.3,111
2010-10-30 18:45:06,18.6,1.1,17.5,0.2,2.3,111
2010-10-30 18:50:06,18.6,0.1,18.5,0.2,2.2,112
2010-10-30 18:55:06,18.6,0.6,17.9,0.1,2.2,111
2010-10-30 19:00:06,18.5,3.0,15.6,0.1,2.1,112
2010-10-30 19:05:06,18.6,5.5,13.1,0.1,2.2,111
2010-10-30 19:10:06,18.7,5.9,12.8,0.1,2.2,112
2010-10-30 19:15:06,18.8,5.7,13.1,0.1,2.3,112
2010-10-30 19:20:06,18.8,5.1,13.7,0.1,2.3,112
2010-10-30 19:25:06,18.9,5.2,13.7,0.1,2.3,111
2010-10-30 19:30:06,18.9,5.2,13.6,0.1,2.3,112
2010-10-30 19:35:06,18.9,5.6,13.3,0.1,2.3,112
2010-10-30 19:40:06,18.9,5.0,13.9,0.1,2.3,112
2010-10-30 19:45:06,19.0,4.9,14.1,0.1,2.3,111
2010-10-30 19:50:06,19.0,4.2,14.8,0.1,2.3,112
2010-10-30 19:55:06,19.0,5.1,13.9,0.1,2.3,111
2010-10-30 20:00:06,19.1,6.7,12.4,0.1,2.3,112
2010-10-30 20:05:06,19.1,6.6,12.5,0.1,2.3,111
2010-10-30 20:10:06,19.2,5.6,13.5,0.1,2.4,112
2010-10-30 20:15:06,19.2,4.8,14.4,0.1,2.3,112
2010-10-30 20:20:06,19.1,5.3,13.8,0.1,2.3,111
2010-10-30 20:25:06,19.1,4.2,14.9,0.0,2.4,112
2010-10-30 20:30:06,19.1,5.1,14.0,0.1,2.4,112
2010-10-30 20:35:06,19.2,6.0,13.2,0.0,2.4,111
2010-10-30 20:40:06,19.2,3.4,15.7,0.0,2.5,111
2010-10-30 20:45:06,19.1,2.1,17.0,0.0,2.5,112
2010-10-30 20:50:06,19.1,4.2,14.9,0.0,2.6,111
2010-10-30 20:55:06,19.6,-0.3,19.9,0.0,2.5,112
2010-10-30 21:00:06,22.6,-3.2,25.7,0.0,2.3,112
2010-10-30 21:05:06,23.5,-5.5,29.0,0.0,2.3,111
2010-10-30 21:10:06,23.8,-2.5,26.3,0.0,2.3,112
2010-10-30 21:15:06,23.8,-2.6,26.5,0.0,2.3,112
2010-10-30 21:20:06,23.8,2.7,21.2,0.1,2.3,111
2010-10-30 21:25:06,23.9,1.4,22.5,0.1,2.3,111
2010-10-30 21:30:06,24.0,0.9,23.1,0.1,2.3,111
2010-10-30 21:35:06,24.0,-3.1,27.2,0.0,2.3,112
2010-10-30 21:40:06,24.1,-3.7,27.8,0.0,2.3,112
2010-10-30 21:45:06,24.0,-4.2,28.2,0.0,2.3,112
2010-10-30 21:50:06,24.0,-3.5,27.5,0.0,2.2,112
2010-10-30 21:55:06,24.1,1.1,23.0,0.1,2.3,111
2010-10-30 22:00:06,24.2,0.6,23.6,0.1,2.3,111
2010-10-30 22:05:06,24.1,-1.3,25.4,0.0,2.2,112
2010-10-30 22:10:06,24.0,-2.5,26.5,0.0,2.2,112
2010-10-30 22:15:06,24.0,-4.6,28.6,0.0,2.3,111
2010-10-30 22:20:06,24.0,-2.0,26.0,0.0,2.3,112
2010-10-30 22:25:06,22.7,6.3,16.4,0.0,2.3,111
2010-10-30 22:30:06,20.3,6.2,14.1,0.0,2.3,111
2010-10-30 22:35:06,19.6,4.8,14.9,0.0,2.3,112
2010-10-30 22:40:06,19.9,1.7,18.2,0.0,2.3,111
2010-10-30 22:45:06,19.8,3.6,16.2,0.0,2.4,112
2010-10-30 22:50:06,20.9,-3.8,24.6,0.0,2.3,112
2010-10-30 22:55:06,23.0,-6.1,29.1,0.0,2.3,111
2010-10-30 23:00:06,23.5,-6.7,30.1,0.0,2.3,112
2010-10-30 23:05:06,23.6,-7.3,30.8,0.0,2.3,112
2010-10-30 23:10:06,23.7,-7.2,30.9,0.0,2.3,112
2010-10-30 23:15:06,23.6,-7.1,30.8,0.0,2.3,111
2010-10-30 23:20:06,23.6,-6.5,30.1,0.0,2.3,112
2010-10-30 23:25:06,23.7,-6.3,29.9,0.0,2.3,111
2010-10-30 23:30:06,23.6,-6.0,29.6,0.0,2.3,112
2010-10-30 23:35:06,23.6,-5.8,29.3,0.0,2.3,112
2010-10-30 23:40:06,23.6,-5.9,29.5,0.0,2.3,111
2010-10-30 23:45:06,23.5,-6.2,29.8,0.0,2.3,111
2010-10-30 23:50:06,23.6,-6.1,29.7,0.0,2.3,112
2010-10-30 23:55:06,23.6,-6.1,29.7,0.0,2.3,112
