Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-11-25 00:00:03,18.9,-10.5,29.4,0.0,2.3,111
2016-11-25 00:05:03,19.0,-10.4,29.4,0.0,2.3,112
2016-11-25 00:10:03,18.9,-10.3,29.2,0.0,2.3,112
2016-11-25 00:15:03,18.9,-10.3,29.2,0.0,2.3,112
2016-11-25 00:20:03,18.9,-10.6,29.4,0.0,2.3,112
2016-11-25 00:25:03,18.8,-10.6,29.5,0.0,2.3,111
2016-11-25 00:30:03,18.8,-11.0,29.8,0.0,2.3,112
2016-11-25 00:35:03,18.8,-11.1,29.9,0.0,2.3,111
2016-11-25 00:40:03,18.7,-11.3,30.0,0.0,2.3,112
2016-11-25 00:45:03,18.7,-11.5,30.2,0.0,2.3,112
2016-11-25 00:50:03,18.7,-11.4,30.1,0.0,2.3,111
2016-11-25 00:55:03,18.7,-11.6,30.3,0.0,2.4,111
2016-11-25 01:00:03,18.7,-11.8,30.4,0.0,2.3,111
2016-11-25 01:05:03,18.7,-11.8,30.5,0.0,2.4,111
2016-11-25 01:10:03,18.6,-11.9,30.5,0.0,2.4,111
2016-11-25 01:15:03,18.6,-12.1,30.7,0.0,2.4,112
2016-11-25 01:20:03,18.6,-12.3,30.8,0.0,2.4,111
2016-11-25 01:25:03,18.5,-12.2,30.7,0.0,2.5,111
2016-11-25 01:30:03,18.4,-12.4,30.8,0.0,2.5,112
2016-11-25 01:35:03,18.4,-12.3,30.8,0.0,2.5,111
2016-11-25 01:40:03,18.4,-12.4,30.8,0.0,2.5,111
2016-11-25 01:45:03,18.4,-12.4,30.9,0.0,2.5,112
2016-11-25 01:50:03,18.1,-12.6,30.7,0.0,2.5,111
2016-11-25 01:55:03,18.4,-12.7,31.1,0.0,2.5,111
2016-11-25 02:00:03,18.4,-12.8,31.1,0.0,2.5,112
2016-11-25 02:05:03,18.3,-12.8,31.1,0.0,2.4,111
2016-11-25 02:10:03,18.3,-13.0,31.3,0.0,2.4,111
2016-11-25 02:15:03,18.3,-13.2,31.5,0.0,2.4,112
2016-11-25 02:20:03,18.3,-13.2,31.5,0.0,2.4,112
2016-11-25 02:25:03,18.3,-13.5,31.7,0.0,2.4,111
2016-11-25 02:30:03,18.3,-13.4,31.7,0.0,2.4,112
2016-11-25 02:35:03,18.3,-13.5,31.8,0.0,2.4,111
2016-11-25 02:40:03,18.3,-13.7,31.9,0.0,2.4,112
2016-11-25 02:45:03,18.2,-13.9,32.2,0.0,2.4,111
2016-11-25 02:50:03,17.9,-13.8,31.7,0.0,2.4,112
2016-11-25 02:55:03,18.2,-13.9,32.2,0.0,2.4,111
2016-11-25 03:00:03,18.3,-13.8,32.1,0.0,2.4,112
2016-11-25 03:05:03,18.3,-13.8,32.0,0.0,2.3,111
2016-11-25 03:10:03,18.3,-13.8,32.0,0.0,2.3,112
2016-11-25 03:15:03,18.3,-13.3,31.5,0.0,2.3,111
2016-11-25 03:20:03,18.3,-13.4,31.7,0.0,2.3,112
2016-11-25 03:25:03,18.3,-13.2,31.6,0.0,2.3,111
2016-11-25 03:30:03,18.4,-13.1,31.5,0.0,2.4,112
2016-11-25 03:35:03,18.4,-13.3,31.7,0.0,2.4,111
2016-11-25 03:40:03,18.4,-13.5,31.8,0.0,2.3,112
2016-11-25 03:45:03,18.4,-13.7,32.1,0.0,2.3,112
2016-11-25 03:50:03,18.4,-13.8,32.1,0.0,2.4,111
2016-11-25 03:55:03,18.3,-13.8,32.1,0.0,2.3,111
2016-11-25 04:00:03,18.3,-13.8,32.1,0.0,2.3,112
2016-11-25 04:05:03,18.3,-13.7,32.1,0.0,2.3,111
2016-11-25 04:10:03,18.3,-13.9,32.2,0.0,2.3,112
2016-11-25 04:15:03,18.3,-14.1,32.4,0.0,2.3,112
2016-11-25 04:20:03,18.2,-14.1,32.4,0.0,2.3,111
2016-11-25 04:25:03,18.2,-14.0,32.3,0.0,2.4,112
2016-11-25 04:30:03,18.2,-14.4,32.6,0.0,2.3,111
2016-11-25 04:35:03,18.1,-14.6,32.6,0.0,2.3,112
2016-11-25 04:40:03,18.0,-14.6,32.6,0.0,2.4,111
2016-11-25 04:45:03,17.9,-14.6,32.5,0.0,2.4,112
2016-11-25 04:50:03,17.9,-14.6,32.5,0.0,2.4,111
2016-11-25 04:55:04,17.9,-14.4,32.3,0.0,2.4,112
2016-11-25 05:00:03,17.9,-14.3,32.2,0.0,2.4,111
2016-11-25 05:05:04,17.9,-14.4,32.4,0.0,2.4,111
2016-11-25 05:10:04,18.0,-14.3,32.3,0.0,2.4,112
2016-11-25 05:15:04,17.7,-14.1,31.8,0.0,2.4,112
2016-11-25 05:20:04,18.1,-13.9,32.0,0.0,2.4,111
2016-11-25 05:25:04,18.1,-13.8,31.9,0.0,2.4,112
2016-11-25 05:30:04,18.1,-13.6,31.7,0.0,2.4,112
2016-11-25 05:35:04,18.0,-13.8,31.7,0.0,2.4,111
2016-11-25 05:40:04,17.9,-13.8,31.7,0.0,2.4,112
2016-11-25 05:45:04,17.9,-14.0,31.9,0.0,2.4,111
2016-11-25 05:50:04,17.8,-14.1,31.9,0.0,2.4,112
2016-11-25 05:55:04,17.8,-14.1,31.9,0.0,2.4,112
2016-11-25 06:00:04,17.8,-14.2,32.0,0.0,2.4,112
2016-11-25 06:05:03,17.8,-14.4,32.2,0.0,2.4,73
2016-11-25 06:10:03,17.8,-14.2,32.0,0.0,2.4,111
2016-11-25 06:15:03,17.8,-14.3,32.2,0.0,2.4,112
2016-11-25 06:20:03,17.9,-14.2,32.1,0.0,2.4,111
2016-11-25 06:25:04,18.0,-14.4,32.4,0.0,2.4,112
2016-11-25 06:30:04,18.0,-14.4,32.4,0.0,2.4,112
2016-11-25 06:35:04,18.0,-14.3,32.3,0.1,2.4,111
2016-11-25 06:40:04,17.7,-14.4,32.1,0.2,2.4,111
2016-11-25 06:45:04,18.1,-14.6,32.7,0.4,2.4,112
2016-11-25 06:50:04,18.1,-14.5,32.5,0.8,2.4,111
2016-11-25 06:55:04,18.4,-14.5,32.9,1.6,2.3,111
2016-11-25 07:00:04,18.0,-14.8,32.8,3.1,2.3,112
2016-11-25 07:05:04,17.9,-15.0,32.9,5.7,2.3,112
2016-11-25 07:10:04,18.0,-15.1,33.1,9.9,2.4,111
2016-11-25 07:15:04,18.0,-15.1,33.2,15.2,2.4,112
2016-11-25 07:20:04,18.0,-15.4,33.4,20.6,2.4,111
2016-11-25 07:25:04,18.0,-15.2,33.2,24.7,2.4,112
2016-11-25 07:30:04,18.0,-15.2,33.2,27.3,2.4,112
2016-11-25 07:35:04,18.0,-15.2,33.2,28.9,2.4,111
2016-11-25 07:40:04,18.0,-15.1,33.1,29.9,2.4,112
2016-11-25 07:45:04,18.0,-15.1,33.1,30.7,2.4,111
2016-11-25 07:50:04,18.0,-14.9,32.9,31.2,2.4,112
2016-11-25 07:55:04,18.0,-14.8,32.8,31.4,2.4,111
2016-11-25 08:00:04,18.0,-14.9,33.0,31.7,2.4,112
2016-11-25 08:05:04,18.0,-15.1,33.1,31.8,2.4,112
2016-11-25 08:10:04,18.1,-15.0,33.1,31.9,2.4,111
2016-11-25 08:15:04,18.1,-15.0,33.1,32.0,2.4,112
2016-11-25 08:20:04,18.2,-15.0,33.2,32.1,2.4,111
2016-11-25 08:25:04,18.2,-15.2,33.3,32.1,2.5,112
2016-11-25 08:30:04,18.4,-15.3,33.7,32.1,2.4,112
2016-11-25 08:35:04,18.5,-15.5,33.9,32.1,2.3,111
2016-11-25 08:40:04,18.5,-15.6,34.1,32.2,2.3,112
2016-11-25 08:45:04,18.5,-16.0,34.5,32.2,2.3,112
2016-11-25 08:50:04,18.4,-16.1,34.5,32.2,2.3,111
2016-11-25 08:55:04,18.4,-16.0,34.4,32.2,2.3,112
2016-11-25 09:00:04,18.4,-16.2,34.6,32.2,2.4,111
2016-11-25 09:05:04,18.4,-16.4,34.8,32.2,2.4,111
2016-11-25 09:10:04,18.0,-16.6,34.6,32.2,2.4,112
2016-11-25 09:15:04,18.3,-17.0,35.3,32.2,2.4,111
2016-11-25 09:20:04,18.3,-17.4,35.6,32.3,2.4,112
2016-11-25 09:25:04,18.3,-17.5,35.8,32.3,2.4,112
2016-11-25 09:30:04,18.3,-17.3,35.6,32.3,2.4,111
2016-11-25 09:35:04,18.3,-17.9,36.2,32.3,2.3,112
2016-11-25 09:40:04,18.4,-17.9,36.3,32.3,2.3,111
2016-11-25 09:45:04,18.4,-18.1,36.5,32.3,2.3,112
2016-11-25 09:50:04,18.4,-18.1,36.5,32.3,2.3,111
2016-11-25 09:55:04,18.5,-18.2,36.7,32.3,2.3,112
2016-11-25 10:00:04,18.8,-18.3,37.1,32.3,2.3,111
2016-11-25 10:05:04,18.6,-18.2,36.8,32.3,2.3,112
2016-11-25 10:10:04,18.7,-18.4,37.1,32.3,2.3,112
2016-11-25 10:15:04,18.9,-18.1,37.0,32.4,2.4,111
2016-11-25 10:20:04,19.1,-17.9,37.0,32.4,2.3,112
2016-11-25 10:25:04,19.5,-16.6,36.1,32.5,2.2,112
2016-11-25 10:30:04,20.2,-16.3,36.5,32.5,2.3,112
2016-11-25 10:35:04,20.8,-16.7,37.5,32.5,2.5,111
2016-11-25 10:40:04,21.1,-16.5,37.6,32.5,2.3,111
2016-11-25 10:45:04,21.4,-15.9,37.3,32.5,2.3,112
2016-11-25 10:50:04,21.7,-15.9,37.5,32.5,2.3,111
2016-11-25 10:55:04,21.8,-16.3,38.1,32.5,2.3,111
2016-11-25 11:00:04,21.9,-15.9,37.8,32.5,2.3,112
2016-11-25 11:05:04,21.9,-15.7,37.6,32.5,2.3,112
2016-11-25 11:10:04,22.1,-15.2,37.4,32.5,2.3,111
2016-11-25 11:15:04,22.3,-15.5,37.8,32.5,2.0,112
2016-11-25 11:20:04,22.4,-15.9,38.3,32.6,1.9,111
2016-11-25 11:25:04,22.4,-15.5,37.9,32.6,1.9,112
2016-11-25 11:30:04,22.4,-15.9,38.3,32.5,1.9,111
2016-11-25 11:35:04,22.1,-16.9,39.0,32.5,2.0,111
2016-11-25 11:40:04,21.8,-16.4,38.2,32.5,2.2,112
2016-11-25 11:45:04,21.8,-16.7,38.5,32.5,2.2,112
2016-11-25 11:50:04,21.8,-16.3,38.2,32.6,2.2,111
2016-11-25 11:55:04,22.0,-16.0,37.9,32.6,2.1,111
2016-11-25 12:00:04,22.2,-16.2,38.4,32.6,1.9,112
2016-11-25 12:05:04,22.4,-15.0,37.4,32.6,1.9,112
2016-11-25 12:10:04,22.9,-14.9,37.8,32.6,2.2,111
2016-11-25 12:15:04,22.6,-15.3,37.9,32.6,2.3,111
2016-11-25 12:20:04,23.2,-14.5,37.7,32.6,2.3,112
2016-11-25 12:25:04,23.3,-14.4,37.8,32.6,2.3,111
2016-11-25 12:30:04,23.4,-15.0,38.4,32.6,2.4,112
2016-11-25 12:35:04,23.3,-14.9,38.3,32.6,2.4,111
2016-11-25 12:40:04,23.3,-14.9,38.2,32.6,2.4,112
2016-11-25 12:45:04,23.3,-15.1,38.4,32.6,2.4,111
2016-11-25 12:50:04,23.2,-14.8,38.0,32.6,2.4,112
2016-11-25 12:55:04,23.2,-14.6,37.9,32.6,2.4,111
2016-11-25 13:00:04,23.3,-14.9,38.2,32.6,2.4,112
2016-11-25 13:05:04,23.3,-15.0,38.3,32.6,2.5,112
2016-11-25 13:10:04,23.3,-14.9,38.2,32.6,2.5,111
2016-11-25 13:15:04,23.2,-15.5,38.8,32.6,2.5,111
2016-11-25 13:20:04,23.1,-14.6,37.7,32.6,2.4,112
2016-11-25 13:25:04,23.2,-14.8,38.0,32.6,2.4,111
2016-11-25 13:30:04,23.3,-14.7,38.0,32.6,2.6,111
2016-11-25 13:35:04,23.3,-14.8,38.1,32.6,2.7,112
2016-11-25 13:40:04,23.4,-14.5,37.9,32.6,2.6,111
2016-11-25 13:45:04,23.4,-14.8,38.1,32.6,2.6,112
2016-11-25 13:50:04,23.4,-15.0,38.4,32.6,2.6,111
2016-11-25 13:55:04,23.3,-14.3,37.7,32.6,2.6,111
2016-11-25 14:00:04,23.4,-14.5,37.8,32.6,2.5,112
2016-11-25 14:05:04,23.3,-14.4,37.7,32.6,2.5,111
2016-11-25 14:10:04,23.4,-14.4,37.8,32.6,2.4,112
2016-11-25 14:15:04,23.4,-13.8,37.3,32.6,2.4,111
2016-11-25 14:20:04,23.5,-13.7,37.2,32.6,2.3,112
2016-11-25 14:25:04,23.5,-13.9,37.5,32.6,2.3,111
2016-11-25 14:30:04,23.5,-13.7,37.2,32.6,2.3,112
2016-11-25 14:35:04,23.5,-13.6,37.1,32.6,2.3,112
2016-11-25 14:40:04,23.5,-13.7,37.2,32.6,2.4,111
2016-11-25 14:45:04,23.5,-14.0,37.4,32.6,2.4,112
2016-11-25 14:50:04,23.3,-14.7,38.0,32.6,2.4,111
2016-11-25 14:55:04,23.2,-14.4,37.5,32.6,2.6,111
2016-11-25 15:00:04,23.1,-14.5,37.5,32.6,2.6,112
2016-11-25 15:05:04,23.0,-14.4,37.4,32.6,2.5,111
2016-11-25 15:10:04,23.0,-14.4,37.3,32.5,2.5,112
2016-11-25 15:15:04,22.9,-14.5,37.4,32.5,2.4,111
2016-11-25 15:20:04,22.8,-14.5,37.3,32.5,2.3,111
2016-11-25 15:25:04,22.7,-14.6,37.3,32.5,2.3,111
2016-11-25 15:30:04,22.6,-14.6,37.2,32.5,2.3,111
2016-11-25 15:35:04,22.4,-15.0,37.5,32.5,2.3,112
2016-11-25 15:40:04,22.2,-15.2,37.4,32.5,2.2,112
2016-11-25 15:45:04,22.0,-16.0,38.0,32.4,2.0,111
2016-11-25 15:50:04,21.5,-17.0,38.5,32.0,2.0,111
2016-11-25 15:55:04,21.0,-17.0,38.1,32.0,2.3,112
2016-11-25 16:00:04,20.9,-17.2,38.1,31.7,2.3,111
2016-11-25 16:05:04,20.6,-17.2,37.8,31.2,2.3,112
2016-11-25 16:10:04,20.5,-17.0,37.5,30.8,2.3,112
2016-11-25 16:15:04,20.3,-17.1,37.5,30.1,2.3,111
2016-11-25 16:20:04,20.3,-16.8,37.1,29.0,2.3,112
2016-11-25 16:25:04,20.2,-16.9,37.1,27.4,2.6,111
2016-11-25 16:30:04,20.1,-16.9,37.0,24.5,2.7,112
2016-11-25 16:35:04,20.0,-16.8,36.8,20.3,2.5,111
2016-11-25 16:40:04,19.9,-17.0,36.9,15.2,2.5,112
2016-11-25 16:45:04,19.9,-17.1,37.0,10.1,2.5,111
2016-11-25 16:50:04,19.9,-17.1,36.9,6.1,2.4,112
2016-11-25 16:55:04,19.7,-17.0,36.8,3.4,2.3,111
2016-11-25 17:00:04,19.7,-17.1,36.8,1.8,2.3,112
2016-11-25 17:05:04,19.5,-17.4,36.9,1.0,2.3,111
2016-11-25 17:10:04,19.5,-17.4,36.9,0.5,2.3,111
2016-11-25 17:15:04,19.4,-17.6,36.9,0.3,2.3,112
2016-11-25 17:20:04,19.3,-17.4,36.8,0.1,2.2,111
2016-11-25 17:25:04,19.2,-17.7,36.9,0.0,2.2,112
2016-11-25 17:30:04,19.2,-17.6,36.8,0.0,2.2,111
2016-11-25 17:35:04,19.2,-17.5,36.7,0.0,2.2,112
2016-11-25 17:40:04,19.2,-17.7,36.9,0.0,2.2,111
2016-11-25 17:45:04,19.2,-17.8,37.0,0.0,2.2,112
2016-11-25 17:50:04,19.2,-17.8,37.0,0.0,2.2,111
2016-11-25 17:55:04,18.8,-17.7,36.5,0.0,2.2,111
2016-11-25 18:00:04,19.3,-17.5,36.7,0.0,2.2,112
2016-11-25 18:05:04,19.2,-17.2,36.4,0.0,2.2,111
2016-11-25 18:10:04,19.2,-17.1,36.2,0.0,2.2,111
2016-11-25 18:15:04,19.1,-17.2,36.3,0.0,2.2,112
2016-11-25 18:20:04,19.1,-17.1,36.2,0.0,2.2,111
2016-11-25 18:25:04,19.1,-17.0,36.1,0.0,2.3,112
2016-11-25 18:30:04,19.1,-17.2,36.3,0.0,2.3,111
2016-11-25 18:35:04,19.1,-17.2,36.3,0.0,2.3,111
2016-11-25 18:40:04,18.9,-17.0,35.9,0.0,2.3,112
2016-11-25 18:45:04,18.6,-16.7,35.3,0.0,2.3,111
2016-11-25 18:50:04,18.5,-16.5,35.0,0.0,2.4,112
2016-11-25 18:55:04,18.4,-16.4,34.8,0.0,2.3,112
2016-11-25 19:00:04,18.3,-16.2,34.5,0.0,2.3,111
2016-11-25 19:05:04,18.2,-16.2,34.4,0.0,2.3,112
2016-11-25 19:10:04,18.1,-16.2,34.3,0.0,2.3,111
2016-11-25 19:15:04,18.1,-16.2,34.2,0.0,2.3,111
2016-11-25 19:20:04,18.1,-16.1,34.2,0.0,2.3,112
2016-11-25 19:25:04,18.0,-15.8,33.8,0.0,2.3,112
2016-11-25 19:30:04,18.0,-15.9,34.0,0.0,2.3,111
2016-11-25 19:35:04,18.4,-16.1,34.5,0.0,2.4,111
2016-11-25 19:40:04,18.5,-16.0,34.5,0.0,2.4,112
2016-11-25 19:45:04,18.6,-16.0,34.6,0.0,2.4,111
2016-11-25 19:50:04,18.6,-15.7,34.3,0.0,2.4,112
2016-11-25 19:55:04,18.1,-15.7,33.9,0.0,2.3,111
2016-11-25 20:00:04,18.4,-15.7,34.1,0.0,2.3,112
2016-11-25 20:05:04,18.4,-15.7,34.0,0.0,2.3,112
2016-11-25 20:10:04,18.0,-15.6,33.7,0.0,2.3,111
2016-11-25 20:15:04,18.3,-15.7,34.1,0.0,2.3,112
2016-11-25 20:20:04,18.3,-15.4,33.7,0.0,2.3,112
2016-11-25 20:25:04,18.3,-15.3,33.7,0.0,2.3,111
2016-11-25 20:30:04,18.4,-15.2,33.6,0.0,2.3,112
2016-11-25 20:35:04,18.4,-15.3,33.8,0.0,2.3,112
2016-11-25 20:40:04,18.4,-15.3,33.7,0.0,2.3,111
2016-11-25 20:45:04,18.3,-15.6,33.9,0.0,2.3,112
2016-11-25 20:50:04,18.2,-15.7,33.8,0.0,2.3,112
2016-11-25 20:55:04,18.1,-15.6,33.7,0.0,2.4,112
2016-11-25 21:00:04,18.2,-15.5,33.7,0.0,2.4,111
2016-11-25 21:05:04,18.2,-15.3,33.5,0.0,2.4,112
2016-11-25 21:10:04,17.9,-15.4,33.3,0.0,2.4,111
2016-11-25 21:15:04,18.1,-15.6,33.7,0.0,2.4,112
2016-11-25 21:20:04,18.1,-15.6,33.7,0.0,2.4,111
2016-11-25 21:25:04,18.0,-15.6,33.6,0.0,2.4,112
2016-11-25 21:30:05,18.0,-15.8,33.8,0.0,2.3,112
2016-11-25 21:35:05,18.0,-15.9,33.9,0.0,2.3,111
2016-11-25 21:40:05,18.0,-15.7,33.7,0.0,2.3,112
2016-11-25 21:45:05,17.9,-15.9,33.9,0.0,2.3,111
2016-11-25 21:50:05,17.9,-16.3,34.2,0.0,2.3,112
2016-11-25 21:55:05,18.1,-16.4,34.4,0.0,2.3,112
2016-11-25 22:00:05,17.7,-16.3,33.9,0.0,2.3,111
2016-11-25 22:05:05,17.6,-16.1,33.7,0.0,2.3,111
2016-11-25 22:10:05,17.6,-16.0,33.6,0.0,2.3,112
2016-11-25 22:15:05,17.6,-16.1,33.7,0.0,2.3,111
2016-11-25 22:20:05,17.5,-16.3,33.8,0.0,2.3,111
2016-11-25 22:25:05,17.4,-16.5,33.9,0.0,2.3,111
2016-11-25 22:30:05,17.4,-16.4,33.8,0.0,2.3,112
2016-11-25 22:35:05,17.4,-16.5,33.9,0.0,2.3,112
2016-11-25 22:40:05,17.3,-16.6,33.9,0.0,2.3,112
2016-11-25 22:45:05,17.2,-16.5,33.8,0.0,2.3,111
2016-11-25 22:50:05,17.2,-16.7,33.9,0.0,2.3,112
2016-11-25 22:55:05,17.2,-16.8,34.0,0.0,2.3,111
2016-11-25 23:00:05,17.2,-16.9,34.0,0.0,2.3,112
2016-11-25 23:05:05,17.1,-17.1,34.2,0.0,2.3,112
2016-11-25 23:10:05,17.1,-16.9,34.0,0.0,2.3,111
2016-11-25 23:15:05,17.1,-17.0,34.1,0.0,2.3,112
2016-11-25 23:20:05,17.1,-17.3,34.3,0.0,2.3,111
2016-11-25 23:25:05,17.1,-16.9,34.0,0.0,2.3,112
2016-11-25 23:30:05,17.1,-16.9,34.0,0.0,2.3,111
2016-11-25 23:35:05,17.1,-17.0,34.2,0.0,2.3,111
2016-11-25 23:40:05,17.0,-16.9,33.9,0.0,2.3,112
2016-11-25 23:45:05,17.0,-16.6,33.6,0.0,2.3,111
2016-11-25 23:50:05,17.0,-16.7,33.7,0.0,2.3,112
2016-11-25 23:55:05,17.0,-16.8,33.8,0.0,2.3,112
