Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-19 00:00:03,16.1,6.3,9.8,0.0,2.5,112
2018-02-19 00:05:03,16.2,6.0,10.2,0.0,2.4,111
2018-02-19 00:10:03,16.1,5.9,10.2,0.0,2.3,112
2018-02-19 00:15:03,16.0,5.5,10.5,0.0,2.3,111
2018-02-19 00:20:03,15.9,5.6,10.2,0.0,2.5,112
2018-02-19 00:25:03,15.8,5.5,10.3,0.0,2.5,112
2018-02-19 00:30:03,15.6,5.5,10.1,0.0,2.7,111
2018-02-19 00:35:03,15.5,5.0,10.5,0.0,2.8,112
2018-02-19 00:40:03,15.4,5.1,10.3,0.0,2.9,112
2018-02-19 00:45:03,15.3,4.8,10.5,0.0,3.2,112
2018-02-19 00:50:03,15.2,3.9,11.3,0.0,3.2,112
2018-02-19 00:55:03,15.1,3.5,11.6,0.0,3.1,111
2018-02-19 01:00:03,15.0,4.0,11.0,0.0,3.3,112
2018-02-19 01:05:03,14.9,4.2,10.8,0.0,3.4,111
2018-02-19 01:10:03,15.0,3.8,11.1,0.0,7.4,112
2018-02-19 01:15:03,14.9,4.0,10.9,0.0,11.6,112
2018-02-19 01:20:03,14.9,5.7,9.2,0.0,11.5,111
2018-02-19 01:25:03,14.9,5.6,9.3,0.0,8.7,112
2018-02-19 01:30:03,14.8,5.3,9.5,0.0,7.7,112
2018-02-19 01:35:03,14.7,5.4,9.3,0.0,5.5,111
2018-02-19 01:40:03,14.7,6.4,8.3,0.0,6.5,112
2018-02-19 01:45:03,14.7,6.9,7.8,0.0,14.0,111
2018-02-19 01:50:03,14.8,7.5,7.3,0.0,12.6,111
2018-02-19 01:55:03,14.9,8.3,6.5,0.0,7.8,112
2018-02-19 02:00:03,14.9,8.1,6.7,0.0,5.1,112
2018-02-19 02:05:03,14.9,7.7,7.1,0.0,8.8,111
2018-02-19 02:10:03,14.9,7.6,7.3,0.0,11.3,112
2018-02-19 02:15:03,15.0,7.5,7.5,0.0,11.0,111
2018-02-19 02:20:03,15.0,6.5,8.5,0.0,7.7,111
2018-02-19 02:25:03,15.0,5.9,9.1,0.0,6.1,112
2018-02-19 02:30:03,14.9,4.9,10.0,0.0,6.0,111
2018-02-19 02:35:03,14.8,4.7,10.1,0.0,6.1,112
2018-02-19 02:40:03,14.7,3.8,10.9,0.0,5.3,112
2018-02-19 02:45:03,14.7,4.0,10.6,0.0,5.9,111
2018-02-19 02:50:03,14.6,3.8,10.8,0.0,5.1,112
2018-02-19 02:55:03,14.6,3.9,10.7,0.0,3.5,111
2018-02-19 03:00:03,14.6,3.9,10.7,0.0,3.9,112
2018-02-19 03:05:03,14.5,3.6,10.9,0.0,5.4,111
2018-02-19 03:10:03,14.5,3.5,11.0,0.0,6.3,111
2018-02-19 03:15:03,14.5,4.7,9.8,0.0,4.3,112
2018-02-19 03:20:03,14.6,4.4,10.2,0.0,3.6,111
2018-02-19 03:25:03,14.6,4.2,10.4,0.0,3.4,112
2018-02-19 03:30:03,14.6,4.5,10.1,0.0,4.9,112
2018-02-19 03:35:03,14.6,4.2,10.4,0.0,4.3,111
2018-02-19 03:40:03,14.6,3.7,10.9,0.0,4.6,112
2018-02-19 03:45:03,14.7,3.8,10.9,0.0,9.3,111
2018-02-19 03:50:03,14.7,4.2,10.5,0.0,9.5,112
2018-02-19 03:55:03,14.8,4.5,10.3,0.0,7.5,112
2018-02-19 04:00:03,14.9,4.6,10.3,0.0,5.1,111
2018-02-19 04:05:03,14.8,5.3,9.5,0.0,4.1,112
2018-02-19 04:10:03,14.9,4.7,10.2,0.0,4.7,112
2018-02-19 04:15:03,14.8,4.6,10.2,0.0,3.7,112
2018-02-19 04:20:03,14.8,4.5,10.3,0.0,6.0,112
2018-02-19 04:25:03,14.8,4.6,10.2,0.0,13.8,111
2018-02-19 04:30:03,14.8,6.5,8.3,0.0,12.7,111
2018-02-19 04:35:03,14.8,6.5,8.4,0.0,9.8,112
2018-02-19 04:40:03,14.8,7.0,7.8,0.0,7.6,111
2018-02-19 04:45:03,14.8,7.1,7.7,0.0,5.5,112
2018-02-19 04:50:03,14.8,6.6,8.2,0.0,8.5,111
2018-02-19 04:55:03,14.9,9.1,5.8,0.0,11.8,111
2018-02-19 05:00:03,15.0,10.9,4.1,0.0,16.7,112
2018-02-19 05:05:03,15.1,10.9,4.2,0.0,17.8,111
2018-02-19 05:10:03,15.1,11.0,4.0,0.0,15.3,111
2018-02-19 05:15:03,15.0,10.1,4.9,0.0,15.8,112
2018-02-19 05:20:03,14.9,9.7,5.2,0.0,11.0,111
2018-02-19 05:25:03,14.9,11.1,3.8,0.0,8.3,112
2018-02-19 05:30:03,14.8,10.5,4.3,0.0,7.0,111
2018-02-19 05:35:03,14.8,10.4,4.3,0.0,6.2,111
2018-02-19 05:40:03,14.7,10.6,4.1,0.0,4.7,112
2018-02-19 05:45:03,14.7,10.8,3.9,0.0,3.6,111
2018-02-19 05:50:03,14.6,10.1,4.6,0.0,4.5,112
2018-02-19 05:55:03,14.6,6.8,7.8,0.0,3.8,111
2018-02-19 06:00:03,14.5,3.9,10.6,0.0,3.1,111
2018-02-19 06:05:02,14.4,3.6,10.8,0.0,3.0,73
2018-02-19 06:10:02,14.4,3.7,10.7,0.0,2.9,111
2018-02-19 06:15:02,14.4,3.9,10.5,0.0,2.8,111
2018-02-19 06:20:02,14.5,4.8,9.7,0.1,2.7,112
2018-02-19 06:25:02,14.6,5.2,9.4,0.3,2.7,112
2018-02-19 06:30:02,14.7,5.3,9.5,0.7,2.7,111
2018-02-19 06:35:02,14.8,5.3,9.6,1.4,2.7,112
2018-02-19 06:40:02,14.9,5.5,9.4,2.8,2.7,112
2018-02-19 06:45:02,14.9,4.9,10.0,4.7,2.6,112
2018-02-19 06:50:02,14.9,5.0,9.9,8.2,2.7,112
2018-02-19 06:55:02,14.9,5.2,9.8,15.0,2.7,111
2018-02-19 07:00:02,15.0,5.3,9.7,21.2,3.1,112
2018-02-19 07:05:02,15.0,4.9,10.1,25.1,3.8,112
2018-02-19 07:10:02,15.0,4.6,10.4,26.7,2.5,112
2018-02-19 07:15:02,14.9,4.6,10.3,27.8,2.4,112
2018-02-19 07:20:02,14.9,4.3,10.6,28.4,2.5,112
2018-02-19 07:25:02,14.9,4.4,10.4,29.3,2.5,112
2018-02-19 07:30:02,14.9,4.4,10.5,30.2,2.5,111
2018-02-19 07:35:02,14.9,4.7,10.2,30.6,2.6,112
2018-02-19 07:40:02,15.0,4.7,10.3,31.0,2.6,112
2018-02-19 07:45:02,14.7,4.8,9.9,31.4,3.0,112
2018-02-19 07:50:02,15.0,4.2,10.8,31.6,2.9,111
2018-02-19 07:55:02,15.0,4.4,10.5,31.7,2.8,112
2018-02-19 08:00:02,15.0,4.5,10.5,31.8,2.7,112
2018-02-19 08:05:02,15.0,4.2,10.8,31.9,2.6,111
2018-02-19 08:10:02,15.0,4.2,10.8,32.0,3.5,112
2018-02-19 08:15:02,15.0,3.8,11.2,32.0,3.9,111
2018-02-19 08:20:03,15.0,4.0,11.0,32.1,4.1,112
2018-02-19 08:25:03,15.0,3.0,12.0,32.1,3.5,111
2018-02-19 08:30:03,14.9,3.2,11.7,32.1,3.0,111
2018-02-19 08:35:03,14.9,3.8,11.1,32.1,2.8,111
2018-02-19 08:40:03,14.9,3.6,11.3,32.1,2.8,112
2018-02-19 08:45:03,14.9,3.4,11.5,32.1,2.9,111
2018-02-19 08:50:03,14.9,3.6,11.3,32.1,2.9,112
2018-02-19 08:55:03,14.9,3.3,11.6,32.1,3.2,111
2018-02-19 09:00:03,14.9,3.3,11.6,32.1,3.4,111
2018-02-19 09:05:03,14.7,2.9,11.7,32.1,3.7,112
2018-02-19 09:10:03,14.9,3.2,11.7,32.1,3.4,111
2018-02-19 09:15:03,14.9,3.4,11.5,32.2,3.0,111
2018-02-19 09:20:03,14.9,3.5,11.4,32.2,2.9,111
2018-02-19 09:25:03,14.9,3.1,11.8,32.2,4.8,111
2018-02-19 09:30:03,15.0,3.1,11.9,32.2,4.2,111
2018-02-19 09:35:03,15.0,3.0,12.0,32.2,5.7,112
2018-02-19 09:40:03,15.1,4.9,10.1,32.2,15.1,111
2018-02-19 09:45:03,15.2,6.6,8.6,32.3,13.1,111
2018-02-19 09:50:03,15.2,7.0,8.2,32.3,13.7,112
2018-02-19 09:55:03,15.2,6.8,8.4,32.3,16.2,111
2018-02-19 10:00:03,15.2,7.1,8.1,32.4,6.1,112
2018-02-19 10:05:03,15.1,7.2,7.9,32.4,4.8,111
2018-02-19 10:10:03,15.1,7.1,8.0,32.4,5.3,112
2018-02-19 10:15:03,15.1,7.2,7.9,32.4,5.7,111
2018-02-19 10:20:03,15.2,6.2,9.0,32.4,3.4,111
2018-02-19 10:25:03,15.2,4.0,11.3,32.3,9.9,112
2018-02-19 10:30:03,15.3,3.1,12.2,32.3,6.7,111
2018-02-19 10:35:03,15.3,4.1,11.2,32.3,4.1,112
2018-02-19 10:40:03,15.4,4.0,11.4,32.4,3.8,112
2018-02-19 10:45:03,15.4,3.9,11.5,32.4,4.4,112
2018-02-19 10:50:03,15.4,3.9,11.6,32.4,4.8,112
2018-02-19 10:55:03,15.6,4.1,11.5,32.4,4.6,111
2018-02-19 11:00:03,15.6,4.2,11.5,32.3,4.4,112
2018-02-19 11:05:03,15.6,4.0,11.6,32.4,4.7,111
2018-02-19 11:10:03,15.6,3.9,11.7,32.4,3.9,112
2018-02-19 11:15:03,15.6,3.9,11.7,32.4,3.4,112
2018-02-19 11:20:03,15.8,4.2,11.5,32.4,2.8,112
2018-02-19 11:25:03,15.8,4.5,11.4,32.5,3.1,112
2018-02-19 11:30:03,16.1,4.4,11.7,32.5,3.4,111
2018-02-19 11:35:03,16.3,4.8,11.4,32.5,2.9,112
2018-02-19 11:40:03,16.5,5.1,11.4,32.5,2.7,112
2018-02-19 11:45:03,16.7,5.1,11.6,32.5,3.2,112
2018-02-19 11:50:03,16.8,5.4,11.4,32.5,2.8,111
2018-02-19 11:55:03,16.8,5.4,11.5,32.5,2.5,112
2018-02-19 12:00:03,16.9,5.9,11.0,32.5,2.6,112
2018-02-19 12:05:03,17.1,5.6,11.4,32.4,2.8,111
2018-02-19 12:10:03,17.2,5.4,11.8,32.5,3.2,112
2018-02-19 12:15:03,17.2,5.4,11.7,32.5,3.4,112
2018-02-19 12:20:03,17.2,5.8,11.4,32.4,3.2,111
2018-02-19 12:25:03,17.2,5.8,11.4,32.5,3.0,112
2018-02-19 12:30:03,17.3,5.9,11.4,32.5,2.8,111
2018-02-19 12:35:03,17.6,5.9,11.7,32.5,2.8,111
2018-02-19 12:40:03,17.7,5.2,12.5,32.4,2.7,112
2018-02-19 12:45:03,17.7,5.6,12.1,32.4,2.7,112
2018-02-19 12:50:03,17.7,6.0,11.7,32.4,2.7,112
2018-02-19 12:55:03,17.8,5.9,11.8,32.4,2.7,111
2018-02-19 13:00:03,17.8,5.8,12.0,32.4,2.6,112
2018-02-19 13:05:03,17.7,5.6,12.1,32.4,2.8,112
2018-02-19 13:10:03,17.7,5.2,12.4,32.5,3.7,111
2018-02-19 13:15:03,17.6,5.4,12.1,32.5,3.2,112
2018-02-19 13:20:03,17.5,6.1,11.4,32.4,2.7,112
2018-02-19 13:25:03,17.6,6.0,11.5,32.4,2.7,111
2018-02-19 13:30:03,17.7,6.2,11.5,32.4,2.6,111
2018-02-19 13:35:03,17.9,5.8,12.0,32.5,2.3,112
2018-02-19 13:40:03,18.0,5.7,12.4,32.5,2.2,112
2018-02-19 13:45:03,18.1,6.0,12.1,32.4,2.2,111
2018-02-19 13:50:03,18.2,5.9,12.3,32.5,2.3,112
2018-02-19 13:55:03,18.5,5.3,13.2,32.5,2.3,111
2018-02-19 14:00:03,18.7,6.1,12.6,32.5,2.5,111
2018-02-19 14:05:03,18.7,6.5,12.2,32.5,2.6,112
2018-02-19 14:10:03,18.7,6.2,12.5,32.4,2.7,111
2018-02-19 14:15:03,18.5,5.9,12.6,32.4,2.5,112
2018-02-19 14:20:03,18.4,6.3,12.1,32.3,2.4,111
2018-02-19 14:25:03,18.4,6.2,12.1,32.4,2.3,112
2018-02-19 14:30:03,18.3,6.3,12.0,32.3,2.3,110
2018-02-19 14:35:03,18.3,6.0,12.3,32.3,2.3,112
2018-02-19 14:40:03,18.3,6.1,12.1,32.3,2.3,112
2018-02-19 14:45:03,18.2,6.0,12.3,32.3,2.3,111
2018-02-19 14:50:03,18.3,6.1,12.1,32.3,2.3,111
2018-02-19 14:55:03,18.4,5.9,12.5,32.3,2.4,112
2018-02-19 15:00:03,18.4,5.9,12.4,32.3,2.4,112
2018-02-19 15:05:03,18.5,5.8,12.7,32.4,2.5,111
2018-02-19 15:10:03,18.6,6.4,12.2,32.4,2.6,112
2018-02-19 15:15:03,18.6,5.9,12.8,32.3,2.7,111
2018-02-19 15:20:03,18.6,5.8,12.8,32.3,2.6,112
2018-02-19 15:25:03,18.6,5.9,12.6,32.3,2.6,111
2018-02-19 15:30:03,18.5,5.9,12.7,32.3,2.6,112
2018-02-19 15:35:03,18.5,5.8,12.7,32.3,2.5,111
2018-02-19 15:40:03,18.5,5.8,12.7,32.2,2.5,112
2018-02-19 15:45:03,18.4,5.9,12.6,32.2,2.5,111
2018-02-19 15:50:03,18.4,5.9,12.5,32.2,2.4,112
2018-02-19 15:55:03,18.4,5.8,12.6,32.1,2.4,112
2018-02-19 16:00:03,18.4,5.6,12.8,32.2,2.4,111
2018-02-19 16:05:03,18.4,4.1,14.3,32.2,2.4,112
2018-02-19 16:10:03,18.3,4.2,14.1,32.1,2.3,112
2018-02-19 16:15:03,18.3,5.0,13.4,32.0,2.8,111
2018-02-19 16:20:03,18.3,4.8,13.5,32.0,2.4,112
2018-02-19 16:25:03,18.3,4.3,13.9,31.9,2.3,111
2018-02-19 16:30:03,18.2,3.7,14.5,31.9,2.3,112
2018-02-19 16:35:03,18.2,3.5,14.7,31.9,2.3,111
2018-02-19 16:40:03,18.1,3.8,14.3,31.7,2.3,112
2018-02-19 16:45:03,18.1,3.6,14.5,31.6,2.3,111
2018-02-19 16:50:03,18.0,3.6,14.4,31.6,2.3,112
2018-02-19 16:55:03,18.0,3.6,14.3,31.5,2.3,111
2018-02-19 17:00:03,17.9,4.2,13.7,31.2,2.3,112
2018-02-19 17:05:03,18.0,4.5,13.5,30.7,2.3,111
2018-02-19 17:10:03,17.9,4.5,13.5,30.2,2.4,112
2018-02-19 17:15:03,17.9,4.4,13.5,29.4,2.3,111
2018-02-19 17:20:03,17.9,4.5,13.4,28.6,2.3,111
2018-02-19 17:25:03,17.9,4.2,13.7,27.2,2.3,112
2018-02-19 17:30:03,17.9,4.3,13.6,25.8,2.2,111
2018-02-19 17:35:03,17.9,4.2,13.7,24.4,2.3,112
2018-02-19 17:40:03,17.8,4.2,13.6,21.8,2.2,111
2018-02-19 17:45:03,17.8,4.3,13.5,17.0,2.2,111
2018-02-19 17:50:03,17.8,4.0,13.8,11.1,2.2,112
2018-02-19 17:55:03,17.8,3.7,14.1,7.5,2.2,111
2018-02-19 18:00:03,17.7,3.2,14.5,4.9,2.3,112
2018-02-19 18:05:03,17.7,-0.1,17.8,3.5,2.3,111
2018-02-19 18:10:03,19.3,-1.1,20.4,1.7,2.4,112
2018-02-19 18:15:03,18.8,1.3,17.5,0.7,2.4,111
2018-02-19 18:20:03,18.1,2.7,15.4,0.4,2.3,112
2018-02-19 18:25:03,17.8,2.3,15.5,0.2,2.2,110
2018-02-19 18:30:03,17.7,2.3,15.4,0.1,2.2,112
2018-02-19 18:35:03,17.5,1.9,15.6,0.0,2.4,111
2018-02-19 18:40:03,17.4,0.8,16.6,0.0,2.4,111
2018-02-19 18:45:03,17.4,-1.7,19.1,0.0,2.4,111
2018-02-19 18:50:03,19.5,-2.4,21.8,0.0,2.3,112
2018-02-19 18:55:03,19.6,0.5,19.1,0.0,2.3,111
2018-02-19 19:00:03,18.0,1.0,17.0,0.0,2.2,111
2018-02-19 19:05:03,17.5,1.0,16.5,0.0,2.3,111
2018-02-19 19:10:03,17.4,1.3,16.1,0.0,2.4,111
2018-02-19 19:15:03,17.4,2.1,15.2,0.0,2.3,111
2018-02-19 19:20:03,17.3,1.5,15.8,0.0,2.2,112
2018-02-19 19:25:03,17.3,0.1,17.3,0.0,2.2,111
2018-02-19 19:30:03,17.3,-0.0,17.4,0.0,2.2,112
2018-02-19 19:35:03,17.3,-0.1,17.4,0.0,2.2,111
2018-02-19 19:40:03,17.3,-0.2,17.4,0.0,2.2,111
2018-02-19 19:45:03,17.4,-1.2,18.6,0.0,2.2,112
2018-02-19 19:50:03,19.7,-5.0,24.7,0.0,2.5,112
2018-02-19 19:55:03,21.0,-6.4,27.4,0.0,2.4,112
2018-02-19 20:00:03,20.9,-5.6,26.5,0.0,2.3,111
2018-02-19 20:05:03,21.5,-3.1,24.6,0.0,2.4,112
2018-02-19 20:10:03,21.5,-4.2,25.8,0.0,2.3,111
2018-02-19 20:15:03,21.3,-6.1,27.4,0.0,2.3,112
2018-02-19 20:20:03,21.5,-6.2,27.6,0.0,2.3,111
2018-02-19 20:25:03,21.6,-8.8,30.4,0.0,2.3,112
2018-02-19 20:30:03,21.5,-9.0,30.5,0.0,2.3,112
2018-02-19 20:35:03,21.4,-7.3,28.7,0.0,2.3,111
2018-02-19 20:40:03,21.4,-2.8,24.2,0.0,2.3,112
2018-02-19 20:45:03,21.6,-2.0,23.6,0.0,2.3,112
2018-02-19 20:50:03,21.5,-0.7,22.2,0.0,2.3,111
2018-02-19 20:55:03,19.7,1.6,18.2,0.0,2.3,111
2018-02-19 21:00:03,18.1,0.7,17.5,0.0,2.6,112
2018-02-19 21:05:03,17.8,-0.1,17.9,0.0,2.6,111
2018-02-19 21:10:03,17.4,0.1,17.3,0.0,2.4,111
2018-02-19 21:15:03,17.4,0.3,17.1,0.0,2.3,111
2018-02-19 21:20:03,17.5,0.5,17.0,0.0,2.4,112
2018-02-19 21:25:03,17.1,0.4,16.8,0.0,2.3,111
2018-02-19 21:30:03,17.3,-0.2,17.5,0.0,2.3,111
2018-02-19 21:35:03,17.2,0.3,16.8,0.0,2.3,111
2018-02-19 21:40:03,17.1,0.1,17.0,0.0,2.3,111
2018-02-19 21:45:03,17.1,1.1,16.0,0.0,2.3,112
2018-02-19 21:50:03,17.1,3.3,13.7,0.0,2.3,111
2018-02-19 21:55:03,17.1,2.7,14.4,0.0,2.3,112
2018-02-19 22:00:03,17.1,1.4,15.7,0.0,2.3,111
2018-02-19 22:05:03,17.1,1.3,15.7,0.0,2.2,111
2018-02-19 22:10:03,17.1,-0.1,17.2,0.0,2.2,111
2018-02-19 22:15:03,17.0,1.0,16.0,0.0,2.2,111
2018-02-19 22:20:03,17.0,2.7,14.3,0.0,2.2,111
2018-02-19 22:25:03,17.0,2.7,14.4,0.0,2.2,112
2018-02-19 22:30:03,17.0,1.2,15.8,0.0,2.2,111
2018-02-19 22:35:03,17.0,1.8,15.3,0.0,2.2,111
2018-02-19 22:40:03,17.1,2.6,14.5,0.0,2.2,111
2018-02-19 22:45:03,17.1,3.3,13.7,0.0,2.2,112
2018-02-19 22:50:03,17.1,2.7,14.4,0.0,2.2,110
2018-02-19 22:55:03,17.1,3.0,14.1,0.0,2.2,112
2018-02-19 23:00:03,17.1,3.0,14.0,0.0,2.2,112
2018-02-19 23:05:03,17.1,3.1,14.0,0.0,2.2,111
2018-02-19 23:10:03,17.1,2.1,15.0,0.0,2.2,111
2018-02-19 23:15:03,17.1,2.9,14.2,0.0,2.2,112
2018-02-19 23:20:04,17.1,3.0,14.1,0.0,2.2,111
2018-02-19 23:25:04,17.1,3.4,13.7,0.0,2.2,111
2018-02-19 23:30:04,17.1,4.0,13.0,0.0,2.2,112
2018-02-19 23:35:04,17.1,3.8,13.3,0.0,2.2,111
2018-02-19 23:40:04,17.1,2.2,14.9,0.0,2.2,111
2018-02-19 23:45:04,17.1,-0.4,17.5,0.0,2.2,112
2018-02-19 23:50:04,17.1,-0.9,18.0,0.0,2.2,111
2018-02-19 23:55:04,17.4,-2.0,19.4,0.0,2.2,112
