Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-06-18 00:01:53,18.6,7.4,11.2,0.0,2.2,111
2011-06-18 00:06:53,18.6,7.7,10.9,0.0,2.2,112
2011-06-18 00:11:53,18.6,7.6,11.0,0.0,2.3,111
2011-06-18 00:16:53,18.6,7.8,10.8,0.0,2.3,112
2011-06-18 00:21:53,18.6,6.9,11.8,0.0,2.6,111
2011-06-18 00:26:53,18.5,4.9,13.6,0.0,11.2,112
2011-06-18 00:31:53,18.4,4.8,13.6,0.0,10.6,112
2011-06-18 00:36:53,18.2,4.6,13.6,0.1,7.9,112
2011-06-18 00:41:53,17.9,4.4,13.5,0.1,2.7,111
2011-06-18 00:46:53,17.7,5.0,12.7,0.0,2.3,112
2011-06-18 00:51:53,17.6,5.6,12.0,0.0,2.3,112
2011-06-18 00:56:53,17.6,5.8,11.8,0.0,2.3,111
2011-06-18 01:01:53,17.6,5.6,12.0,0.0,2.5,112
2011-06-18 01:06:53,17.6,4.8,12.7,0.0,3.4,111
2011-06-18 01:11:53,17.4,5.1,12.3,0.0,3.2,112
2011-06-18 01:16:53,17.4,5.6,11.8,0.0,2.6,111
2011-06-18 01:21:53,17.3,5.7,11.7,0.0,2.6,112
2011-06-18 01:26:53,17.4,5.9,11.5,0.0,2.4,111
2011-06-18 01:31:53,17.4,6.0,11.4,0.0,2.4,112
2011-06-18 01:36:53,17.4,6.1,11.4,0.0,2.4,112
2011-06-18 01:41:53,17.5,6.1,11.3,0.1,2.3,111
2011-06-18 01:46:53,17.5,5.6,11.9,0.1,2.3,112
2011-06-18 01:51:53,17.5,6.0,11.5,0.1,2.3,111
2011-06-18 01:56:53,17.5,5.9,11.6,0.0,2.3,112
2011-06-18 02:01:53,17.5,5.9,11.6,0.1,2.3,111
2011-06-18 02:06:53,17.5,5.5,12.0,0.1,2.3,112
2011-06-18 02:11:53,17.5,5.6,11.8,0.1,2.3,112
2011-06-18 02:16:53,17.5,6.0,11.5,0.1,2.3,111
2011-06-18 02:21:53,17.4,5.2,12.2,0.1,2.3,112
2011-06-18 02:26:53,17.4,4.1,13.3,0.1,2.3,111
2011-06-18 02:31:53,17.3,4.6,12.7,0.1,2.3,112
2011-06-18 02:36:53,17.3,4.2,13.1,0.2,2.3,111
2011-06-18 02:41:53,17.2,5.0,12.3,0.2,2.3,112
2011-06-18 02:46:53,17.2,2.0,15.2,0.3,2.3,112
2011-06-18 02:51:53,18.2,-4.0,22.2,0.4,2.3,111
2011-06-18 02:56:53,20.6,-5.6,26.2,0.4,2.1,111
2011-06-18 03:01:53,21.1,-10.9,32.0,0.4,2.3,112
2011-06-18 03:06:53,21.3,-10.8,32.1,0.4,2.3,111
2011-06-18 03:11:53,21.3,-9.4,30.7,0.4,2.3,113
2011-06-18 03:16:53,21.3,-9.5,30.8,0.5,2.4,111
2011-06-18 03:21:54,21.4,-11.3,32.6,0.5,2.4,112
2011-06-18 03:26:54,21.3,-11.9,33.3,0.6,2.4,111
2011-06-18 03:31:54,21.3,-11.6,32.9,0.7,2.4,112
2011-06-18 03:36:54,21.3,-10.3,31.6,0.8,2.5,111
2011-06-18 03:41:54,21.3,-7.7,29.0,1.0,2.5,112
2011-06-18 03:46:54,21.4,-6.5,27.8,1.5,2.5,112
2011-06-18 03:51:54,21.4,-8.1,29.6,2.0,2.5,111
2011-06-18 03:56:54,21.5,-10.0,31.4,2.7,2.5,112
2011-06-18 04:01:54,21.4,-10.5,32.0,3.9,2.4,112
2011-06-18 04:06:54,21.4,-10.3,31.7,5.8,2.4,112
2011-06-18 04:11:54,21.4,-10.0,31.4,8.6,2.4,111
2011-06-18 04:16:54,21.4,-7.0,28.4,12.1,2.4,112
2011-06-18 04:21:54,21.5,-6.3,27.8,16.1,2.4,112
2011-06-18 04:26:54,21.5,-4.9,26.4,19.9,2.5,111
2011-06-18 04:31:54,21.6,-4.7,26.3,23.2,2.6,112
2011-06-18 04:36:54,21.6,-5.2,26.8,25.7,2.7,111
2011-06-18 04:41:54,21.7,-3.8,25.5,27.6,2.7,112
2011-06-18 04:46:54,21.8,-5.5,27.3,29.0,2.6,112
2011-06-18 04:51:54,21.8,-7.3,29.1,30.0,2.5,111
2011-06-18 04:56:54,21.7,-8.2,29.9,30.6,2.5,112
2011-06-18 05:01:54,21.6,-8.9,30.5,31.0,2.4,112
2011-06-18 05:06:54,21.6,-10.7,32.3,31.2,2.4,111
2011-06-18 05:11:54,21.6,-10.6,32.2,31.5,2.4,112
2011-06-18 05:16:54,21.6,-11.0,32.6,31.6,2.4,111
2011-06-18 05:21:54,21.6,-10.7,32.3,31.7,2.4,112
2011-06-18 05:26:54,21.6,-11.1,32.7,31.9,2.3,112
2011-06-18 05:31:54,21.7,-11.0,32.7,31.9,2.3,111
2011-06-18 05:36:54,21.7,-10.5,32.2,32.0,2.3,112
2011-06-18 05:41:54,21.7,-10.4,32.1,32.0,2.3,112
2011-06-18 05:46:54,21.8,-6.9,28.6,32.1,2.3,111
2011-06-18 05:51:54,21.4,-6.7,28.2,32.2,2.3,112
2011-06-18 05:56:54,22.0,-4.9,26.9,32.2,2.3,111
2011-06-18 06:01:54,22.3,-3.0,25.3,32.3,2.3,112
2011-06-18 06:06:54,22.7,-2.9,25.6,32.3,2.3,112
2011-06-18 06:11:54,23.0,-4.8,27.8,32.3,2.3,111
2011-06-18 06:16:54,23.1,-7.2,30.3,32.3,2.3,112
2011-06-18 06:21:54,23.2,-1.7,25.0,32.4,2.4,111
2011-06-18 06:26:54,23.2,-5.8,28.9,32.3,2.4,112
2011-06-18 06:31:54,23.1,-6.4,29.5,32.3,2.3,111
2011-06-18 06:36:54,23.0,-6.9,29.9,32.3,2.3,112
2011-06-18 06:41:54,23.0,-10.9,34.0,32.3,2.3,112
2011-06-18 06:46:54,23.1,-10.1,33.2,32.3,2.4,111
2011-06-18 06:51:54,23.3,-10.9,34.1,32.3,2.4,112
2011-06-18 06:56:54,23.3,-9.0,32.4,32.4,2.3,112
2011-06-18 07:01:54,23.6,-7.5,31.1,32.4,2.3,112
2011-06-18 07:06:54,24.1,-6.1,30.2,32.4,2.3,111
2011-06-18 07:11:54,24.0,-7.5,31.4,32.4,2.2,112
2011-06-18 07:16:54,24.1,-7.5,31.6,32.4,2.3,111
2011-06-18 07:21:54,24.2,-9.9,34.1,32.4,2.3,112
2011-06-18 07:26:54,24.3,-9.5,33.8,32.4,2.3,112
2011-06-18 07:31:54,24.4,-6.9,31.3,32.4,2.3,111
2011-06-18 07:36:54,24.5,-7.3,31.8,32.4,2.3,112
2011-06-18 07:41:54,24.6,-7.1,31.7,32.4,2.3,111
2011-06-18 07:46:54,24.8,-5.2,30.0,32.4,2.3,112
2011-06-18 07:51:54,24.9,-1.0,25.9,32.5,2.3,112
2011-06-18 07:56:54,24.8,-1.7,26.5,32.5,2.3,112
2011-06-18 08:01:54,24.7,-2.8,27.5,32.5,2.3,111
2011-06-18 08:06:54,24.6,-5.6,30.2,32.5,2.3,112
2011-06-18 08:11:54,24.5,-6.0,30.5,32.4,2.3,111
2011-06-18 08:16:54,24.7,-2.7,27.4,32.5,2.3,112
2011-06-18 08:21:54,25.0,-1.0,26.0,32.5,2.3,111
2011-06-18 08:26:54,25.2,1.0,24.2,32.5,2.3,111
2011-06-18 08:31:54,25.5,0.0,25.5,32.5,2.3,112
2011-06-18 08:36:54,25.5,-7.0,32.6,32.5,2.3,112
2011-06-18 08:41:54,24.8,-6.0,30.8,32.5,2.3,111
2011-06-18 08:46:54,25.1,-4.1,29.3,32.5,2.3,112
2011-06-18 08:51:54,25.2,-0.9,26.1,32.5,2.3,112
2011-06-18 08:56:54,25.3,-2.6,27.9,32.5,2.3,111
2011-06-18 09:01:54,25.2,4.6,20.6,32.5,2.3,112
2011-06-18 09:06:54,22.7,5.4,17.3,32.5,2.3,111
2011-06-18 09:11:54,23.2,-0.1,23.3,32.5,2.3,112
2011-06-18 09:16:54,24.7,4.1,20.6,32.5,2.3,112
2011-06-18 09:21:54,24.5,1.3,23.3,32.5,2.3,111
2011-06-18 09:26:54,25.6,0.4,25.2,32.5,2.3,111
2011-06-18 09:31:54,26.1,-0.3,26.4,32.5,2.2,112
2011-06-18 09:36:54,26.4,2.6,23.8,32.6,2.3,111
2011-06-18 09:41:54,26.7,-2.1,28.9,32.5,2.4,112
2011-06-18 09:46:54,26.5,3.9,22.7,32.5,2.3,111
2011-06-18 09:51:54,24.2,5.3,18.9,32.5,2.3,112
2011-06-18 09:56:54,24.7,-5.2,29.9,32.5,2.3,111
2011-06-18 10:01:54,25.9,-4.9,30.8,32.5,2.3,112
2011-06-18 10:06:54,25.7,4.9,20.8,32.6,2.3,112
2011-06-18 10:11:54,23.6,7.2,16.4,32.6,2.3,111
2011-06-18 10:16:54,22.5,5.5,17.0,32.5,2.4,112
2011-06-18 10:21:54,22.5,3.4,19.2,32.5,13.8,111
2011-06-18 10:26:54,21.5,5.1,16.4,32.4,25.0,111
2011-06-18 10:31:54,19.8,3.2,16.7,32.5,3.3,111
2011-06-18 10:36:54,20.9,0.4,20.5,32.5,2.3,112
2011-06-18 10:41:54,21.4,5.9,15.5,32.5,2.6,111
2011-06-18 10:46:54,20.7,0.9,19.8,32.5,2.5,112
2011-06-18 10:51:54,24.0,-5.7,29.6,32.6,2.3,110
2011-06-18 10:56:54,26.0,-5.7,31.7,32.6,2.3,112
2011-06-18 11:01:54,27.0,1.7,25.3,32.6,2.3,111
2011-06-18 12:30:04,17.2,8.4,8.8,32.6,2.3,30
2011-06-18 12:35:10,19.0,8.1,10.9,32.5,2.3,112
2011-06-18 12:40:10,20.7,6.3,14.4,32.6,2.3,111
2011-06-18 12:45:10,21.8,5.9,15.9,32.6,2.3,112
2011-06-18 12:50:10,21.8,7.0,14.8,32.5,2.5,112
2011-06-18 12:55:10,21.3,7.0,14.3,32.5,2.3,111
2011-06-18 13:00:10,20.8,7.0,13.8,32.5,2.8,112
2011-06-18 13:05:10,20.4,6.4,14.0,32.5,4.8,111
2011-06-18 13:10:10,20.0,5.7,14.3,32.5,21.8,112
2011-06-18 13:15:10,20.1,5.7,14.3,32.6,5.7,111
2011-06-18 13:20:10,20.3,7.1,13.2,32.6,2.3,111
2011-06-18 13:25:10,20.5,6.5,14.0,32.5,2.3,112
2011-06-18 13:30:10,20.2,3.8,16.4,32.4,18.0,111
2011-06-18 13:35:10,19.2,4.7,14.5,32.5,11.9,112
2011-06-18 13:40:10,21.0,-0.6,21.6,32.6,2.4,111
2011-06-18 13:45:10,24.0,0.1,23.9,32.6,2.3,112
2011-06-18 13:50:10,26.4,0.5,25.9,32.6,2.3,111
2011-06-18 13:55:10,27.6,3.9,23.7,32.6,2.3,112
2011-06-18 14:00:10,26.9,5.7,21.2,32.5,3.8,111
2011-06-18 14:05:10,24.3,8.1,16.3,32.3,35.2,112
2011-06-18 14:10:10,21.1,11.7,9.4,32.5,12.3,111
2011-06-18 14:15:10,20.7,8.6,12.0,32.6,2.4,111
2011-06-18 14:20:10,21.3,5.6,15.7,32.6,2.2,112
2011-06-18 14:25:10,22.3,5.8,16.6,32.6,2.3,112
2011-06-18 14:30:10,22.1,7.2,14.9,32.6,2.3,111
2011-06-18 14:35:10,22.3,8.3,13.9,32.6,2.3,112
2011-06-18 14:40:10,22.2,6.8,15.3,32.6,2.3,111
2011-06-18 14:45:10,22.6,7.0,15.7,32.6,2.3,111
2011-06-18 14:50:10,22.4,5.0,17.4,32.5,18.7,112
2011-06-18 14:55:10,20.9,6.5,14.4,32.5,18.6,112
2011-06-18 15:00:10,19.9,10.2,9.8,32.5,23.4,111
2011-06-18 15:05:10,19.9,10.1,9.7,32.6,7.1,112
2011-06-18 15:10:10,20.2,8.8,11.5,32.5,2.5,111
2011-06-18 15:15:10,20.6,8.3,12.2,32.6,3.6,112
2011-06-18 15:20:10,21.6,7.0,14.5,32.6,2.3,111
2011-06-18 15:25:10,22.1,5.8,16.3,32.5,3.3,112
2011-06-18 15:30:10,21.4,5.3,16.1,32.4,10.9,111
2011-06-18 15:35:10,20.5,7.2,13.3,32.3,26.3,112
2011-06-18 15:40:10,19.6,9.5,10.1,32.5,21.3,111
2011-06-18 15:45:10,19.7,5.7,14.0,32.6,2.3,111
2011-06-18 15:50:10,21.6,2.0,19.6,32.6,2.3,111
2011-06-18 15:55:10,25.7,1.4,24.3,32.6,2.3,112
2011-06-18 16:00:10,26.8,4.7,22.2,32.6,2.3,111
2011-06-18 16:05:10,25.4,6.4,19.0,32.6,2.2,111
2011-06-18 16:10:10,22.8,7.3,15.6,32.6,2.3,112
2011-06-18 16:15:10,22.1,8.4,13.7,32.6,2.3,111
2011-06-18 16:20:10,22.3,6.9,15.4,32.5,3.7,111
2011-06-18 16:25:10,21.4,9.1,12.2,32.4,17.6,112
2011-06-18 16:30:10,20.6,9.2,11.4,32.5,2.5,111
2011-06-18 16:35:10,20.4,8.1,12.3,32.5,2.4,112
2011-06-18 16:40:10,20.5,7.9,12.6,32.5,2.4,111
2011-06-18 16:45:10,20.6,8.4,12.2,32.4,2.4,111
2011-06-18 16:50:10,20.4,6.8,13.6,32.3,5.5,112
2011-06-18 16:55:10,20.0,7.5,12.5,32.3,3.2,111
2011-06-18 17:00:10,19.7,8.0,11.6,32.3,2.3,112
2011-06-18 17:05:10,19.7,8.2,11.5,32.0,22.5,111
2011-06-18 17:10:10,19.4,8.9,10.5,32.5,22.1,112
2011-06-18 17:15:10,19.4,5.4,14.0,32.5,2.4,111
2011-06-18 17:20:10,19.6,5.6,14.0,32.5,2.3,112
2011-06-18 17:25:10,19.9,5.8,14.1,32.6,2.3,112
2011-06-18 17:30:10,21.2,1.3,19.8,32.6,2.3,111
2011-06-18 17:35:10,23.7,4.3,19.4,32.6,2.3,112
2011-06-18 17:40:10,23.0,3.3,19.7,32.6,2.3,111
2011-06-18 17:45:10,26.0,-3.9,29.8,32.6,2.3,112
2011-06-18 17:50:10,27.2,-4.2,31.5,32.6,2.3,112
2011-06-18 17:55:10,27.9,-1.7,29.5,32.6,2.3,112
2011-06-18 18:00:10,27.8,-0.2,28.0,32.5,2.3,111
2011-06-18 18:05:10,26.7,3.7,23.1,32.5,2.3,112
2011-06-18 18:10:10,26.1,5.2,20.9,32.5,2.3,111
2011-06-18 18:15:10,24.9,5.5,19.4,32.5,2.2,112
2011-06-18 18:20:10,22.9,6.9,16.0,32.6,2.3,112
2011-06-18 18:25:10,24.6,-1.4,26.0,32.6,2.3,111
2011-06-18 18:30:10,26.7,-4.2,30.9,32.6,2.3,111
2011-06-18 18:35:10,26.7,-4.1,30.8,32.5,2.3,112
2011-06-18 18:40:10,26.1,-1.6,27.7,32.5,2.3,112
2011-06-18 18:45:10,25.4,4.2,21.3,32.4,2.2,112
2011-06-18 18:50:10,23.0,6.0,17.0,32.4,2.3,111
2011-06-18 18:55:10,21.4,5.6,15.8,32.5,2.2,112
2011-06-18 19:00:10,20.9,5.0,15.9,32.4,2.2,111
2011-06-18 19:05:10,20.7,5.8,14.9,32.4,2.3,112
2011-06-18 19:10:10,20.5,5.5,15.0,32.4,2.3,112
2011-06-18 19:15:10,20.4,4.9,15.5,32.4,2.3,112
2011-06-18 19:20:10,20.3,4.0,16.3,32.4,2.3,111
2011-06-18 19:25:10,20.2,6.1,14.2,32.3,2.2,112
2011-06-18 19:30:10,20.2,6.5,13.7,32.2,2.2,111
2011-06-18 19:35:10,20.1,6.3,13.8,32.2,2.4,112
2011-06-18 19:40:10,20.1,6.2,13.9,32.2,2.2,111
2011-06-18 19:45:10,20.1,6.0,14.1,32.2,2.3,111
2011-06-18 19:50:10,20.0,6.1,13.9,32.2,2.3,112
2011-06-18 19:55:10,20.2,6.7,13.4,32.1,2.3,111
2011-06-18 20:00:10,19.8,6.5,13.4,32.2,2.3,112
2011-06-18 20:05:10,19.8,4.2,15.6,32.2,2.3,111
2011-06-18 20:10:10,19.8,4.7,15.1,32.2,2.3,111
2011-06-18 20:15:10,19.9,5.5,14.4,32.2,2.3,112
2011-06-18 20:20:10,20.9,-0.3,21.2,32.1,2.3,111
2011-06-18 20:25:10,23.3,2.0,21.3,32.1,2.3,111
2011-06-18 20:30:10,23.3,0.5,22.8,32.2,2.2,112
2011-06-18 20:35:10,23.9,0.3,23.5,32.2,2.3,111
2011-06-18 20:40:10,24.0,-2.9,26.9,32.2,2.3,111
2011-06-18 20:45:10,23.8,-10.0,33.8,32.0,2.3,112
2011-06-18 20:50:10,23.7,-10.1,33.8,32.0,2.3,112
2011-06-18 20:55:10,23.5,-8.8,32.4,31.8,2.1,112
2011-06-18 21:00:10,23.5,-4.6,28.0,31.6,2.2,112
2011-06-18 21:05:10,23.4,-2.7,26.1,31.3,2.2,112
2011-06-18 21:10:10,23.5,0.9,22.6,30.9,2.2,111
2011-06-18 21:15:10,22.9,3.9,19.0,30.0,2.3,112
2011-06-18 21:20:10,20.5,3.5,16.9,29.7,2.7,111
2011-06-18 21:25:10,19.5,2.2,17.4,29.4,2.3,111
2011-06-18 21:30:10,21.0,-2.4,23.3,28.7,2.3,112
2011-06-18 21:35:10,22.6,-7.0,29.6,27.5,2.3,112
2011-06-18 21:40:10,22.9,-4.7,27.6,24.9,2.3,111
2011-06-18 21:45:10,23.0,0.5,22.4,21.2,2.3,112
2011-06-18 21:50:10,22.5,2.9,19.6,16.6,3.0,111
2011-06-18 21:55:10,20.8,1.5,19.3,13.7,3.1,111
2011-06-18 22:00:10,19.7,3.2,16.5,9.4,2.3,112
2011-06-18 22:05:10,19.1,2.1,17.0,6.6,2.3,111
2011-06-18 22:10:10,18.9,1.6,17.3,4.5,2.5,111
2011-06-18 22:15:10,18.8,3.5,15.3,2.9,2.6,111
2011-06-18 22:20:10,18.8,2.7,16.1,2.2,2.7,112
2011-06-18 22:25:11,18.7,2.3,16.4,1.6,2.6,111
2011-06-18 22:30:11,20.1,-0.8,21.0,0.9,2.4,112
2011-06-18 22:35:11,21.9,0.7,21.2,0.5,2.3,111
2011-06-18 22:40:11,20.4,4.3,16.0,0.3,2.3,111
2011-06-18 22:45:11,19.2,3.5,15.8,0.2,3.0,111
2011-06-18 22:50:11,18.8,4.0,14.9,0.2,3.2,112
2011-06-18 22:55:11,18.6,5.3,13.3,0.1,2.4,111
2011-06-18 23:00:11,18.6,4.5,14.2,0.1,2.3,112
2011-06-18 23:05:11,18.7,3.8,14.8,0.1,2.6,112
2011-06-18 23:10:11,18.8,-0.3,19.1,0.1,2.4,111
2011-06-18 23:15:11,21.3,-3.3,24.6,0.0,2.3,112
2011-06-18 23:20:11,22.0,1.3,20.7,0.0,2.3,111
2011-06-18 23:25:11,19.9,2.9,17.0,0.0,2.4,111
2011-06-18 23:30:11,18.9,3.8,15.1,0.0,5.1,112
2011-06-18 23:35:11,18.4,3.4,15.0,0.0,7.4,111
2011-06-18 23:40:11,18.2,3.4,14.8,0.0,9.5,111
2011-06-18 23:45:11,17.9,6.0,11.9,0.1,20.7,112
2011-06-18 23:50:11,17.8,6.9,10.9,0.0,29.8,111
2011-06-18 23:55:11,17.7,7.4,10.3,0.0,27.7,112
