Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-01-12 00:00:06,15.7,2.9,12.8,0.0,-16.7,111
2021-01-12 00:05:06,15.7,2.7,13.1,0.0,-16.1,111
2021-01-12 00:10:06,15.6,2.4,13.2,0.0,-14.8,112
2021-01-12 00:15:06,15.4,2.7,12.7,0.0,-16.9,111
2021-01-12 00:20:06,15.4,3.2,12.2,0.0,-16.9,111
2021-01-12 00:25:06,15.5,3.1,12.5,0.0,-16.8,111
2021-01-12 00:30:06,15.6,2.9,12.7,0.0,-16.9,111
2021-01-12 00:35:06,15.7,3.1,12.6,0.0,-16.8,111
2021-01-12 00:40:06,15.8,2.9,12.8,0.0,-16.9,111
2021-01-12 00:45:06,15.8,3.1,12.6,0.0,-16.9,112
2021-01-12 00:50:06,15.8,3.0,12.8,0.0,-16.9,111
2021-01-12 00:55:06,15.8,3.2,12.6,0.0,-16.9,111
2021-01-12 01:00:06,15.8,3.1,12.7,0.0,-16.9,112
2021-01-12 01:05:06,15.8,3.1,12.7,0.0,-16.8,111
2021-01-12 01:10:06,15.8,3.0,12.8,0.0,-16.8,111
2021-01-12 01:15:06,15.8,2.8,13.0,0.0,-16.6,112
2021-01-12 01:20:06,15.7,2.6,13.1,0.0,-16.5,111
2021-01-12 01:25:06,15.7,2.9,12.8,0.0,-17.0,111
2021-01-12 01:30:06,15.8,3.0,12.8,0.0,-17.0,112
2021-01-12 01:35:06,15.9,3.0,12.9,0.0,-17.1,111
2021-01-12 01:40:06,16.0,2.9,13.0,0.0,-17.1,111
2021-01-12 01:45:06,16.1,3.0,13.1,0.0,-17.1,111
2021-01-12 01:50:06,16.1,3.2,12.9,0.0,-17.1,112
2021-01-12 01:55:06,16.2,2.9,13.3,0.0,-17.1,111
2021-01-12 02:00:06,16.1,3.1,13.1,0.0,-17.1,111
2021-01-12 02:05:06,16.2,3.1,13.1,0.0,-17.1,111
2021-01-12 02:10:06,16.2,3.2,13.0,0.0,-17.1,112
2021-01-12 02:15:06,15.9,2.8,13.1,0.0,-17.1,111
2021-01-12 02:20:06,16.2,2.8,13.4,0.0,-17.2,111
2021-01-12 02:25:06,16.2,3.0,13.2,0.0,-17.2,111
2021-01-12 02:30:06,16.2,3.0,13.2,0.0,-17.2,112
2021-01-12 02:35:06,16.2,2.7,13.5,0.0,-17.2,111
2021-01-12 02:40:06,16.1,2.7,13.5,0.0,-17.3,111
2021-01-12 02:45:06,16.1,2.8,13.3,0.0,-17.3,110
2021-01-12 02:50:06,16.1,2.5,13.6,0.0,-17.3,111
2021-01-12 02:55:06,16.2,2.8,13.3,0.0,-17.3,111
2021-01-12 03:00:06,16.2,2.8,13.4,0.0,-17.4,112
2021-01-12 03:05:06,16.2,2.8,13.4,0.0,-17.4,111
2021-01-12 03:10:06,16.3,2.7,13.6,0.0,-17.4,111
2021-01-12 03:15:06,16.2,2.9,13.3,0.0,-17.4,111
2021-01-12 03:20:06,16.3,2.5,13.8,0.0,-17.4,111
2021-01-12 03:25:06,15.9,2.4,13.5,0.0,-17.4,112
2021-01-12 03:30:06,16.2,2.1,14.0,0.0,-17.5,111
2021-01-12 03:35:06,16.1,2.2,13.9,0.0,-17.5,111
2021-01-12 03:40:06,16.1,1.5,14.6,0.0,-17.5,111
2021-01-12 03:45:06,16.1,1.6,14.5,0.0,-17.5,111
2021-01-12 03:50:06,16.1,2.0,14.2,0.0,-17.5,111
2021-01-12 03:55:06,16.2,2.1,14.0,0.0,-17.5,111
2021-01-12 04:00:06,16.2,2.6,13.6,0.0,-17.5,111
2021-01-12 04:05:06,16.2,2.2,14.0,0.0,-17.3,111
2021-01-12 04:10:06,16.1,2.5,13.6,0.0,-17.3,112
2021-01-12 04:15:06,16.0,2.4,13.6,0.0,-17.1,111
2021-01-12 04:20:06,15.8,2.2,13.6,0.0,-13.9,111
2021-01-12 04:25:06,15.7,2.4,13.3,0.0,-15.0,111
2021-01-12 04:30:06,15.6,1.8,13.8,0.0,-14.4,111
2021-01-12 04:35:06,15.6,1.9,13.7,0.0,-14.1,111
2021-01-12 04:40:06,15.5,2.0,13.6,0.0,-9.9,112
2021-01-12 04:45:06,15.5,3.0,12.5,0.0,-4.7,111
2021-01-12 04:50:06,15.4,4.6,10.8,0.0,2.4,111
2021-01-12 04:55:06,15.2,4.4,10.8,0.0,6.0,111
2021-01-12 05:00:06,15.1,3.8,11.3,0.0,6.5,112
2021-01-12 05:05:06,15.0,4.7,10.3,0.0,11.5,111
2021-01-12 05:10:06,14.9,4.6,10.3,0.0,14.8,112
2021-01-12 05:15:06,14.9,4.5,10.4,0.0,15.3,111
2021-01-12 05:20:06,15.0,4.7,10.3,0.0,12.7,112
2021-01-12 05:25:06,15.0,5.5,9.5,0.0,15.1,112
2021-01-12 05:30:06,15.1,4.7,10.4,0.0,14.0,111
2021-01-12 05:35:06,15.2,5.0,10.1,0.0,13.4,112
2021-01-12 05:40:06,15.2,5.6,9.6,0.0,12.1,112
2021-01-12 05:45:06,15.3,5.4,9.8,0.0,10.8,111
2021-01-12 05:50:06,15.3,4.8,10.5,0.0,8.3,112
2021-01-12 05:55:06,15.3,5.1,10.2,0.0,10.7,111
2021-01-12 06:00:06,15.2,4.4,10.9,0.0,10.5,112
2021-01-12 06:05:02,15.2,4.9,10.3,0.0,8.0,40
2021-01-12 06:10:02,15.3,5.4,9.9,0.0,9.3,112
2021-01-12 06:15:02,15.2,4.3,11.0,0.0,7.2,111
2021-01-12 06:20:02,15.4,5.4,10.0,0.0,1.3,112
2021-01-12 06:25:02,15.6,5.5,10.1,0.0,4.6,111
2021-01-12 06:30:02,15.6,5.4,10.1,0.0,4.4,112
2021-01-12 06:35:02,15.5,5.4,10.1,0.0,8.0,111
2021-01-12 06:40:02,15.5,5.2,10.4,0.0,8.9,111
2021-01-12 06:45:02,15.4,5.5,9.9,0.0,11.3,112
2021-01-12 06:50:02,15.4,5.3,10.1,0.0,11.1,112
2021-01-12 06:55:02,15.2,5.4,9.8,0.0,14.0,111
2021-01-12 07:00:02,15.3,4.8,10.5,0.0,10.2,111
2021-01-12 07:05:02,15.3,4.2,11.2,0.0,7.9,112
2021-01-12 07:10:02,15.5,5.1,10.4,0.1,3.3,111
2021-01-12 07:15:02,15.7,5.7,10.0,0.2,-5.8,112
2021-01-12 07:20:02,15.9,5.2,10.7,0.4,-11.1,112
2021-01-12 07:25:02,15.9,4.4,11.5,1.1,-8.6,111
2021-01-12 07:30:02,16.0,5.0,11.0,2.2,-5.2,112
2021-01-12 07:35:02,16.3,4.4,12.0,3.8,-12.7,112
2021-01-12 07:40:02,16.1,3.9,12.1,6.4,-11.3,111
2021-01-12 07:45:02,16.1,4.7,11.4,10.3,-10.3,112
2021-01-12 07:50:02,16.2,5.5,10.7,14.8,-7.4,112
2021-01-12 07:55:02,16.0,5.2,10.8,18.9,4.3,111
2021-01-12 08:00:02,16.1,5.8,10.3,22.1,-3.6,111
2021-01-12 08:05:02,16.2,5.6,10.6,24.6,-7.5,112
2021-01-12 08:10:02,16.2,5.6,10.6,25.9,-11.7,111
2021-01-12 08:15:02,16.2,6.3,9.9,27.9,-13.8,112
2021-01-12 08:20:02,16.1,6.1,10.0,28.6,-13.7,111
2021-01-12 08:25:02,16.1,4.7,11.4,29.3,-13.6,112
2021-01-12 08:30:02,16.1,3.6,12.4,29.7,-14.2,111
2021-01-12 08:35:02,16.1,3.3,12.8,30.3,-12.6,111
2021-01-12 08:40:02,16.2,3.4,12.8,30.7,-11.9,111
2021-01-12 08:45:02,16.2,3.7,12.5,30.9,-8.2,112
2021-01-12 08:50:02,16.3,3.7,12.6,31.4,-9.2,111
2021-01-12 08:55:02,16.3,4.1,12.2,31.6,-8.5,112
2021-01-12 09:00:02,16.4,4.5,11.8,31.8,-8.0,111
2021-01-12 09:05:02,16.5,5.2,11.2,32.0,-7.0,111
2021-01-12 09:10:02,16.5,5.3,11.3,32.0,-3.4,112
2021-01-12 09:15:02,16.6,5.5,11.0,31.8,-11.5,112
2021-01-12 09:20:02,16.5,5.7,10.8,31.8,-6.4,111
2021-01-12 09:25:02,16.5,6.0,10.5,31.7,-3.1,112
2021-01-12 09:30:02,16.6,5.7,10.9,31.7,-0.3,112
2021-01-12 09:35:02,16.7,6.4,10.3,31.8,-6.2,111
2021-01-12 09:40:02,16.8,6.1,10.7,31.6,-2.8,111
2021-01-12 09:45:02,16.9,6.1,10.8,31.2,6.8,112
2021-01-12 09:50:02,17.1,6.2,10.8,30.9,18.3,111
2021-01-12 09:55:02,17.1,6.3,10.8,31.9,-4.6,112
2021-01-12 10:00:02,16.9,6.3,10.6,32.0,-6.2,111
2021-01-12 10:05:02,16.7,6.6,10.0,32.0,-9.5,111
2021-01-12 10:10:02,16.6,7.1,9.5,32.0,-11.2,112
2021-01-12 10:15:02,16.5,7.0,9.6,32.1,-12.6,111
2021-01-12 10:20:02,16.5,6.2,10.3,31.9,-12.8,112
2021-01-12 10:25:02,16.5,3.8,12.8,32.2,-12.7,111
2021-01-12 10:30:02,16.5,3.7,12.8,32.3,-13.4,111
2021-01-12 10:35:02,16.6,3.9,12.6,32.4,-13.7,112
2021-01-12 10:40:02,16.7,3.1,13.5,32.4,-14.3,111
2021-01-12 10:45:02,16.6,4.1,12.5,32.3,-15.5,112
2021-01-12 10:50:02,16.6,4.4,12.2,32.3,-15.6,112
2021-01-12 10:55:02,16.9,4.1,12.7,32.3,-15.9,112
2021-01-12 11:00:02,17.0,4.0,13.0,32.3,-16.1,112
2021-01-12 11:05:02,17.0,5.0,12.0,32.1,-16.1,111
2021-01-12 11:10:02,17.0,5.4,11.6,31.7,-15.2,112
2021-01-12 11:15:02,16.5,4.9,11.6,31.9,-15.6,111
2021-01-12 11:20:02,16.1,4.9,11.1,32.1,-15.5,112
2021-01-12 11:25:02,15.9,4.6,11.3,32.0,-15.5,112
2021-01-12 11:30:02,15.9,4.6,11.3,32.0,-15.4,111
2021-01-12 11:35:02,15.9,4.7,11.2,32.0,-15.5,111
2021-01-12 11:40:02,15.9,4.6,11.3,32.1,-15.6,112
2021-01-12 11:45:02,16.0,4.9,11.1,32.2,-15.6,111
2021-01-12 11:50:02,16.0,4.8,11.2,32.3,-15.5,112
2021-01-12 11:55:02,16.0,4.6,11.4,32.3,-15.1,112
2021-01-12 12:00:02,15.9,4.6,11.4,32.4,-15.3,111
2021-01-12 12:05:02,16.0,4.0,12.0,32.4,-15.4,112
2021-01-12 12:10:02,16.0,4.2,11.8,32.4,-15.5,111
2021-01-12 12:15:02,16.1,4.6,11.4,32.3,-15.5,112
2021-01-12 12:20:02,16.1,4.7,11.4,32.3,-15.5,111
2021-01-12 12:25:02,16.2,4.6,11.6,32.3,-15.5,112
2021-01-12 12:30:02,16.4,4.8,11.6,32.3,-15.5,112
2021-01-12 12:35:02,16.6,4.5,12.1,32.3,-15.7,111
2021-01-12 12:40:02,16.7,4.9,11.7,32.4,-15.6,112
2021-01-12 12:45:02,16.8,5.0,11.8,32.4,-15.6,111
2021-01-12 12:50:02,16.9,5.2,11.7,32.4,-15.6,112
2021-01-12 12:55:02,17.0,5.1,11.9,32.3,-15.6,112
2021-01-12 13:00:02,17.1,4.7,12.4,32.3,-15.7,111
2021-01-12 13:05:02,17.1,4.3,12.7,32.3,-15.9,112
2021-01-12 13:10:02,17.1,4.2,12.9,32.3,-15.9,111
2021-01-12 13:15:02,17.0,3.6,13.4,32.3,-16.0,111
2021-01-12 13:20:02,16.7,4.7,12.0,32.4,-15.7,111
2021-01-12 13:25:02,17.1,4.0,13.0,32.4,-15.7,112
2021-01-12 13:30:02,17.0,3.8,13.2,32.4,-15.8,111
2021-01-12 13:35:02,17.0,4.6,12.4,32.4,-15.6,112
2021-01-12 13:40:02,16.9,4.5,12.4,32.4,-15.6,111
2021-01-12 13:45:02,16.7,4.6,12.1,32.3,-15.5,111
2021-01-12 13:50:02,16.5,4.6,11.9,32.2,-15.4,112
2021-01-12 13:55:02,16.3,4.0,12.3,32.3,-15.5,112
2021-01-12 14:00:02,16.2,3.7,12.5,32.3,-15.4,111
2021-01-12 14:05:02,16.2,3.7,12.5,32.3,-15.5,112
2021-01-12 14:10:02,16.3,3.3,13.0,32.3,-15.6,111
2021-01-12 14:15:02,16.3,2.3,14.0,32.3,-15.8,112
2021-01-12 14:20:02,16.5,2.1,14.3,32.4,-15.7,111
2021-01-12 14:25:02,16.5,1.9,14.6,32.4,-15.8,111
2021-01-12 14:30:02,16.5,2.4,14.1,32.4,-15.8,111
2021-01-12 14:35:02,16.4,2.9,13.5,32.3,-15.7,111
2021-01-12 14:40:02,16.3,4.0,12.3,32.3,-15.5,112
2021-01-12 14:45:02,16.2,4.5,11.7,32.2,-15.0,111
2021-01-12 14:50:02,16.0,5.1,10.9,32.1,-15.0,112
2021-01-12 14:55:02,15.9,5.1,10.8,31.8,-15.1,111
2021-01-12 15:00:02,15.7,4.5,11.2,31.9,-14.9,112
2021-01-12 15:05:02,15.5,4.2,11.3,31.9,-14.8,112
2021-01-12 15:10:02,15.4,4.2,11.2,31.7,-14.8,111
2021-01-12 15:15:02,15.2,3.8,11.4,31.6,-14.9,112
2021-01-12 15:20:02,15.0,3.9,11.1,31.9,-14.9,112
2021-01-12 15:25:02,15.0,4.1,10.9,32.0,-15.0,112
2021-01-12 15:30:02,15.0,3.7,11.2,31.9,-15.0,111
2021-01-12 15:35:02,15.0,3.8,11.2,31.9,-15.0,111
2021-01-12 15:40:02,15.1,3.7,11.4,31.7,-15.0,111
2021-01-12 15:45:02,15.2,3.8,11.4,31.6,-14.9,112
2021-01-12 15:50:02,15.2,3.7,11.4,31.4,-14.9,111
2021-01-12 15:55:02,15.2,3.4,11.8,31.2,-14.9,112
2021-01-12 16:00:02,15.2,3.2,12.0,30.9,-14.9,111
2021-01-12 16:05:02,15.2,2.7,12.5,30.8,-14.9,111
2021-01-12 16:10:02,15.1,2.5,12.7,30.5,-15.0,111
2021-01-12 16:15:02,15.0,1.4,13.6,30.0,-15.0,111
2021-01-12 16:20:02,14.9,1.0,13.9,29.5,-15.1,111
2021-01-12 16:25:02,14.7,0.8,14.0,28.8,-15.2,111
2021-01-12 16:30:02,14.6,1.3,13.4,27.2,-15.3,111
2021-01-12 16:35:02,14.6,1.2,13.5,24.8,-15.4,111
2021-01-12 16:40:02,14.6,-0.6,15.2,20.8,-15.4,112
2021-01-12 16:45:03,14.6,2.3,12.3,14.0,-15.4,110
2021-01-12 16:50:03,14.7,3.2,11.5,8.5,-15.4,111
2021-01-12 16:55:03,14.8,3.6,11.1,4.1,-15.4,112
2021-01-12 17:00:03,14.8,2.2,12.6,3.2,-15.4,111
2021-01-12 17:05:03,14.7,2.4,12.3,1.7,-15.4,111
2021-01-12 17:10:03,14.7,3.3,11.4,0.6,-15.4,112
2021-01-12 17:15:03,14.6,2.8,11.9,0.3,-15.4,110
2021-01-12 17:20:03,14.6,1.5,13.1,0.2,-15.4,112
2021-01-12 17:25:03,14.5,0.9,13.6,0.1,-15.6,111
2021-01-12 17:30:03,14.4,-0.3,14.7,0.1,-15.8,112
2021-01-12 17:35:03,14.3,-0.3,14.6,0.0,-15.8,112
2021-01-12 17:40:03,14.2,1.8,12.4,0.0,-15.9,111
2021-01-12 17:45:03,14.2,2.1,12.1,0.0,-16.0,111
2021-01-12 17:50:03,14.2,0.9,13.3,0.0,-16.1,111
2021-01-12 17:55:03,14.1,-1.2,15.3,0.0,-16.2,112
2021-01-12 18:00:03,14.0,0.8,13.2,0.0,-16.3,111
2021-01-12 18:05:03,14.0,1.0,12.9,0.0,-16.3,111
2021-01-12 18:10:03,13.9,1.1,12.8,0.0,-16.4,111
2021-01-12 18:15:03,13.9,-2.3,16.2,0.0,-16.5,112
2021-01-12 18:20:03,14.6,-7.0,21.6,0.0,-16.3,112
2021-01-12 18:25:03,17.0,-9.6,26.5,0.0,-15.5,111
2021-01-12 18:30:03,17.4,-12.2,29.6,0.0,-15.4,111
2021-01-12 18:35:03,17.5,-9.8,27.4,0.0,-15.4,112
2021-01-12 18:40:03,17.8,-7.6,25.4,0.0,-15.4,112
2021-01-12 18:45:03,17.9,-6.3,24.2,0.0,-15.6,111
2021-01-12 18:50:03,18.0,-6.6,24.6,0.0,-15.7,112
2021-01-12 18:55:03,18.0,-6.1,24.1,0.0,-15.7,112
2021-01-12 19:00:03,18.1,-6.0,24.1,0.0,-15.9,111
2021-01-12 19:05:03,18.1,-6.0,24.1,0.0,-16.1,112
2021-01-12 19:10:03,18.0,-6.5,24.5,0.0,-16.0,112
2021-01-12 19:15:03,17.8,-7.9,25.8,0.0,-15.9,111
2021-01-12 19:20:03,17.7,-7.7,25.4,0.0,-15.8,111
2021-01-12 19:25:03,17.7,-6.3,24.0,0.0,-15.6,112
2021-01-12 19:30:03,17.7,-6.0,23.7,0.0,-15.6,112
2021-01-12 19:35:03,17.5,-6.1,23.6,0.0,-15.6,111
2021-01-12 19:40:03,17.4,-6.2,23.6,0.0,-15.6,112
2021-01-12 19:45:03,17.4,-6.0,23.5,0.0,-15.5,111
2021-01-12 19:50:03,17.5,-6.2,23.7,0.0,-15.5,112
2021-01-12 19:55:03,17.4,-6.1,23.5,0.0,-15.6,112
2021-01-12 20:00:03,17.0,-5.7,22.7,0.0,-15.6,112
2021-01-12 20:05:03,17.2,-6.1,23.3,0.0,-15.6,111
2021-01-12 20:10:03,17.2,-6.5,23.6,0.0,-15.5,112
2021-01-12 20:15:03,17.2,-6.1,23.3,0.0,-15.5,112
2021-01-12 20:20:03,17.1,-6.7,23.8,0.0,-15.5,112
2021-01-12 20:25:03,17.1,-6.5,23.6,0.0,-15.5,111
2021-01-12 20:30:03,17.2,-5.8,23.0,0.0,-15.5,112
2021-01-12 20:35:03,17.3,-4.7,22.0,0.0,-15.4,112
2021-01-12 20:40:03,17.6,-4.3,21.9,0.0,-15.2,112
2021-01-12 20:45:03,17.8,-4.7,22.4,0.0,-15.5,112
2021-01-12 20:50:03,17.8,-5.0,22.8,0.0,-15.8,112
2021-01-12 20:55:03,17.8,-4.7,22.5,0.0,-15.6,111
2021-01-12 21:00:03,17.8,-4.7,22.5,0.0,-15.7,112
2021-01-12 21:05:03,18.0,-5.0,23.1,0.0,-16.0,112
2021-01-12 21:10:03,18.1,-5.0,23.1,0.0,-16.0,112
2021-01-12 21:15:03,18.2,-5.3,23.5,0.0,-16.1,111
2021-01-12 21:20:03,18.1,-3.3,21.4,0.0,-16.1,112
2021-01-12 21:25:03,18.3,-3.7,21.9,0.0,-16.1,112
2021-01-12 21:30:03,18.3,-4.0,22.3,0.0,-16.2,112
2021-01-12 21:35:03,18.2,-4.1,22.3,0.0,-16.2,112
2021-01-12 21:40:03,18.1,-4.6,22.8,0.0,-16.2,112
2021-01-12 21:45:03,17.9,-5.4,23.3,0.0,-16.1,111
2021-01-12 21:50:03,17.6,-5.2,22.8,0.0,-15.9,112
2021-01-12 21:55:03,17.5,-5.0,22.5,0.0,-15.6,112
2021-01-12 22:00:03,17.6,-3.6,21.2,0.0,-15.4,111
2021-01-12 22:05:03,17.9,-3.3,21.2,0.0,-15.6,112
2021-01-12 22:10:03,18.1,-2.6,20.7,0.0,-16.1,112
2021-01-12 22:15:03,18.2,-3.5,21.7,0.0,-16.2,112
2021-01-12 22:20:03,18.0,-3.8,21.8,0.0,-16.2,111
2021-01-12 22:25:03,17.9,-3.6,21.6,0.0,-16.2,112
2021-01-12 22:30:03,17.9,-3.6,21.5,0.0,-16.3,111
2021-01-12 22:35:03,18.1,-3.5,21.6,0.0,-16.2,112
2021-01-12 22:40:03,18.3,-3.0,21.3,0.0,-16.3,112
2021-01-12 22:45:03,18.4,-2.6,21.1,0.0,-16.2,112
2021-01-12 22:50:03,18.2,-1.9,20.1,0.0,-16.2,111
2021-01-12 22:55:03,18.7,-2.8,21.5,0.0,-16.2,112
2021-01-12 23:00:03,18.4,-2.7,21.1,0.0,-16.2,112
2021-01-12 23:05:03,18.4,-2.2,20.6,0.0,-16.2,111
2021-01-12 23:10:03,18.3,-2.2,20.5,0.0,-16.3,112
2021-01-12 23:15:03,18.3,-2.7,21.0,0.0,-16.2,112
2021-01-12 23:20:03,18.3,-4.2,22.5,0.0,-16.3,112
2021-01-12 23:25:03,18.5,-6.0,24.5,0.0,-16.3,111
2021-01-12 23:30:03,18.4,-7.1,25.5,0.0,-16.3,112
2021-01-12 23:35:03,18.2,-7.6,25.7,0.0,-16.3,111
2021-01-12 23:40:03,18.0,-4.9,22.9,0.0,-16.3,111
2021-01-12 23:45:03,18.0,-4.2,22.2,0.0,-16.2,112
2021-01-12 23:50:03,18.0,-5.5,23.5,0.0,-16.3,112
2021-01-12 23:55:03,18.1,-4.8,22.9,0.0,-16.3,112
