Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-05-19 00:00:03,16.7,4.3,12.3,0.0,2.7,111
2017-05-19 00:05:03,16.8,3.7,13.0,0.0,2.7,112
2017-05-19 00:10:03,16.8,4.0,12.8,0.0,2.7,111
2017-05-19 00:15:03,16.9,4.6,12.3,0.0,2.7,112
2017-05-19 00:20:03,16.8,4.6,12.3,0.0,2.7,112
2017-05-19 00:25:03,16.8,4.8,12.1,0.0,2.7,112
2017-05-19 00:30:03,16.9,5.2,11.6,0.0,2.7,111
2017-05-19 00:35:03,16.9,6.0,10.9,0.0,2.7,112
2017-05-19 00:40:03,17.0,6.4,10.6,0.0,2.6,111
2017-05-19 00:45:03,17.2,6.8,10.4,0.0,2.5,112
2017-05-19 00:50:03,17.3,6.0,11.3,0.0,2.4,111
2017-05-19 00:55:03,17.3,5.5,11.8,0.0,2.4,112
2017-05-19 01:00:03,17.4,5.3,12.0,0.0,2.4,112
2017-05-19 01:05:03,17.5,5.1,12.4,0.0,2.4,112
2017-05-19 01:10:03,17.5,4.9,12.6,0.0,2.5,111
2017-05-19 01:15:03,17.6,5.8,11.8,0.0,2.4,112
2017-05-19 01:20:03,17.6,5.7,11.9,0.0,2.3,112
2017-05-19 01:25:03,17.5,5.0,12.5,0.0,2.3,112
2017-05-19 01:30:03,17.5,4.2,13.3,0.0,2.3,111
2017-05-19 01:35:03,17.5,4.4,13.1,0.0,2.3,112
2017-05-19 01:40:03,17.4,4.6,12.9,0.0,2.3,112
2017-05-19 01:45:03,17.4,5.8,11.5,0.0,2.3,111
2017-05-19 01:50:03,17.4,6.3,11.1,0.0,2.4,112
2017-05-19 01:55:03,17.4,3.9,13.4,0.0,2.4,111
2017-05-19 02:00:03,17.2,4.1,13.2,0.0,2.3,112
2017-05-19 02:05:03,17.1,4.5,12.6,0.0,2.4,112
2017-05-19 02:10:03,17.0,4.3,12.7,0.0,2.4,112
2017-05-19 02:15:03,17.0,3.8,13.2,0.0,2.5,111
2017-05-19 02:20:03,17.0,2.5,14.5,0.0,2.5,111
2017-05-19 02:25:03,16.9,1.7,15.2,0.0,2.6,111
2017-05-19 02:30:03,16.9,1.5,15.4,0.0,2.6,111
2017-05-19 02:35:03,16.9,1.2,15.7,0.0,2.7,111
2017-05-19 02:40:03,16.8,1.5,15.4,0.0,2.7,111
2017-05-19 02:45:03,16.8,2.4,14.4,0.0,2.7,111
2017-05-19 02:50:03,16.8,4.0,12.9,0.0,2.7,112
2017-05-19 02:55:03,16.9,3.7,13.1,0.0,2.6,111
2017-05-19 03:00:03,16.8,3.7,13.1,0.0,2.6,112
2017-05-19 03:05:03,16.8,1.7,15.1,0.0,2.5,111
2017-05-19 03:10:03,16.8,0.0,16.8,0.0,2.6,111
2017-05-19 03:15:03,16.8,3.0,13.8,0.0,2.6,112
2017-05-19 03:20:03,16.8,5.5,11.3,0.0,2.6,111
2017-05-19 03:25:03,16.6,6.3,10.3,0.0,2.4,112
2017-05-19 03:30:03,16.9,5.7,11.2,0.0,2.3,111
2017-05-19 03:35:03,16.9,6.8,10.1,0.0,2.3,112
2017-05-19 03:40:03,16.9,6.0,10.9,0.0,2.3,111
2017-05-19 03:45:03,16.9,4.4,12.4,0.0,2.3,112
2017-05-19 03:50:03,16.8,4.2,12.6,0.0,2.4,111
2017-05-19 03:55:03,16.8,3.8,13.0,0.0,2.5,111
2017-05-19 04:00:03,16.8,3.9,12.9,0.1,2.6,112
2017-05-19 04:05:03,16.8,5.2,11.5,0.2,2.6,111
2017-05-19 04:10:03,16.5,5.5,11.0,0.2,2.6,112
2017-05-19 04:15:03,16.8,4.7,12.0,0.5,2.6,111
2017-05-19 04:20:03,16.7,5.1,11.6,0.9,2.6,112
2017-05-19 04:25:03,16.7,5.8,10.9,1.3,2.6,111
2017-05-19 04:30:03,16.7,5.5,11.2,2.5,2.6,112
2017-05-19 04:35:03,16.7,5.6,11.0,4.1,2.6,112
2017-05-19 04:40:03,16.7,6.0,10.7,5.8,2.6,111
2017-05-19 04:45:03,16.7,6.0,10.7,8.7,2.6,112
2017-05-19 04:50:03,16.8,5.9,10.8,12.4,2.7,112
2017-05-19 04:55:03,16.8,5.8,10.9,15.9,2.7,111
2017-05-19 05:00:03,16.8,5.7,11.0,20.2,2.7,112
2017-05-19 05:05:03,16.8,5.9,10.8,22.9,2.7,112
2017-05-19 05:10:03,16.8,5.9,10.8,25.3,2.7,112
2017-05-19 05:15:03,16.8,5.8,11.0,27.4,2.7,111
2017-05-19 05:20:03,16.8,5.5,11.2,28.8,2.7,112
2017-05-19 05:25:03,16.8,5.3,11.4,29.7,2.7,111
2017-05-19 05:30:03,16.7,5.1,11.6,30.4,2.7,112
2017-05-19 05:35:04,16.7,4.9,11.8,30.9,2.7,111
2017-05-19 05:40:04,16.7,4.5,12.1,31.4,2.7,112
2017-05-19 05:45:04,16.6,3.5,13.1,31.8,2.7,111
2017-05-19 05:50:04,16.5,4.0,12.5,31.8,2.7,112
2017-05-19 05:55:04,16.5,3.8,12.7,31.8,2.7,111
2017-05-19 06:00:04,16.5,3.0,13.5,32.0,2.7,112
2017-05-19 06:05:02,16.5,1.4,15.1,32.1,2.6,69
2017-05-19 06:10:02,16.5,-1.6,18.1,32.2,2.7,112
2017-05-19 06:15:02,16.9,-2.6,19.5,32.2,2.7,111
2017-05-19 06:20:02,18.7,-3.9,22.6,32.3,2.5,112
2017-05-19 06:25:02,20.2,-1.7,21.8,32.3,2.7,112
2017-05-19 06:30:02,20.6,-1.0,21.6,32.3,2.5,111
2017-05-19 06:35:02,20.7,-0.5,21.2,32.3,2.4,112
2017-05-19 06:40:02,21.0,-1.4,22.4,32.3,2.6,111
2017-05-19 06:45:02,21.4,-2.4,23.8,32.3,2.5,112
2017-05-19 06:50:02,21.6,-4.3,25.9,32.3,2.5,111
2017-05-19 06:55:02,21.5,-4.6,26.1,32.3,2.5,112
2017-05-19 07:00:02,21.4,-4.7,26.1,32.3,2.4,112
2017-05-19 07:05:02,21.4,-1.2,22.6,32.3,2.5,111
2017-05-19 07:10:02,21.4,-0.4,21.8,32.4,2.4,112
2017-05-19 07:15:02,21.6,-0.0,21.6,32.4,2.5,111
2017-05-19 07:20:02,21.8,-1.8,23.6,32.4,2.4,112
2017-05-19 07:25:02,21.9,-4.7,26.6,32.4,2.1,112
2017-05-19 07:30:02,21.9,-7.2,29.1,32.3,2.1,111
2017-05-19 07:35:02,21.9,-8.9,30.8,32.3,2.1,112
2017-05-19 07:40:02,21.9,-9.4,31.3,32.4,2.1,111
2017-05-19 07:45:02,21.9,-8.3,30.2,32.4,2.1,112
2017-05-19 07:50:02,22.1,-6.6,28.7,32.4,2.2,112
2017-05-19 07:55:02,22.5,-4.9,27.3,32.4,2.4,111
2017-05-19 08:00:02,23.0,-5.5,28.5,32.4,2.7,111
2017-05-19 08:05:02,23.5,-4.7,28.2,32.5,2.7,112
2017-05-19 08:10:02,23.8,-3.1,27.0,32.5,2.5,112
2017-05-19 08:15:02,24.0,-4.1,28.0,32.5,2.4,112
2017-05-19 08:20:02,24.2,-4.1,28.4,32.5,2.5,112
2017-05-19 08:25:02,24.0,-3.9,28.0,32.5,2.4,111
2017-05-19 08:30:02,24.2,-0.2,24.4,32.5,2.4,112
2017-05-19 08:35:02,24.5,0.9,23.6,32.5,2.4,111
2017-05-19 08:40:02,24.7,1.7,22.9,32.5,2.6,111
2017-05-19 08:45:02,24.8,0.3,24.5,32.5,2.7,112
2017-05-19 08:50:02,24.6,-3.0,27.6,32.5,2.7,111
2017-05-19 08:55:02,24.5,-3.5,27.9,32.5,2.6,112
2017-05-19 09:00:02,24.6,-3.2,27.8,32.5,2.5,112
2017-05-19 09:05:02,24.7,-5.2,29.9,32.5,2.7,111
2017-05-19 09:10:02,24.9,-5.8,30.7,32.5,2.7,112
2017-05-19 09:15:02,24.9,-6.0,30.9,32.5,2.7,112
2017-05-19 09:20:02,25.0,-3.6,28.5,32.5,2.6,111
2017-05-19 09:25:02,25.2,-3.3,28.5,32.5,2.5,112
2017-05-19 09:30:02,25.6,-2.1,27.6,32.5,2.4,112
2017-05-19 09:35:02,25.8,-1.1,26.9,32.5,2.5,111
2017-05-19 09:40:02,25.8,1.5,24.3,32.5,2.4,111
2017-05-19 09:45:02,26.0,1.4,24.6,32.5,2.5,111
2017-05-19 09:50:02,26.3,-2.3,28.6,32.5,2.7,112
2017-05-19 09:55:02,26.4,-2.9,29.3,32.5,2.5,112
2017-05-19 10:00:02,26.4,-4.1,30.4,32.5,2.5,111
2017-05-19 10:05:02,26.3,-3.9,30.3,32.5,2.6,112
2017-05-19 10:10:03,26.9,-2.4,29.3,32.5,2.4,112
2017-05-19 10:15:03,27.8,-0.3,28.1,32.6,2.4,111
2017-05-19 10:20:03,28.3,0.6,27.7,32.6,2.3,112
2017-05-19 10:25:03,28.4,2.6,25.7,32.6,2.6,111
2017-05-19 10:30:03,28.4,1.2,27.2,32.6,2.7,111
2017-05-19 10:35:03,28.3,-0.0,28.4,32.6,2.7,112
2017-05-19 10:40:03,28.5,1.3,27.2,32.6,2.7,110
2017-05-19 10:45:03,28.8,2.8,26.0,32.6,2.6,112
2017-05-19 10:50:03,28.9,3.7,25.3,32.6,2.5,111
2017-05-19 10:55:03,28.8,2.0,26.8,32.6,2.6,111
2017-05-19 11:00:03,28.4,1.6,26.8,32.6,2.7,111
2017-05-19 11:05:03,28.4,3.9,24.4,32.6,2.7,112
2017-05-19 11:10:03,29.0,-0.4,29.4,32.6,2.5,112
2017-05-19 11:15:03,29.0,-1.0,30.0,32.6,2.5,111
2017-05-19 11:20:03,29.7,1.5,28.2,32.6,2.5,111
2017-05-19 11:25:03,29.9,-2.7,32.6,32.5,2.5,111
2017-05-19 11:30:03,29.6,-2.7,32.3,32.6,2.3,112
2017-05-19 11:35:03,29.7,-3.2,32.9,32.6,2.4,111
2017-05-19 11:40:03,29.2,-3.2,32.4,32.6,2.4,112
2017-05-19 11:45:03,29.3,-0.7,30.0,32.6,2.4,112
2017-05-19 11:50:03,29.9,0.9,29.0,32.6,2.4,111
2017-05-19 11:55:03,30.8,-0.4,31.1,32.6,2.4,111
2017-05-19 12:00:03,31.1,2.4,28.7,32.6,2.6,112
2017-05-19 12:05:03,31.6,2.6,29.0,32.6,2.4,111
2017-05-19 12:10:03,32.1,1.4,30.7,32.6,2.4,111
2017-05-19 12:15:03,32.0,2.8,29.2,32.6,2.3,111
2017-05-19 12:20:03,31.7,2.6,29.1,32.6,2.3,111
2017-05-19 12:25:03,30.7,5.6,25.2,32.6,2.4,112
2017-05-19 12:30:03,29.1,7.8,21.3,32.5,2.5,111
2017-05-19 12:35:03,29.2,3.9,25.2,32.5,2.4,112
2017-05-19 12:40:03,27.8,1.8,26.1,32.5,5.6,111
2017-05-19 12:45:03,26.7,-1.2,27.9,32.5,2.7,112
2017-05-19 12:50:03,25.8,-2.2,28.0,32.5,2.3,111
2017-05-19 12:55:03,26.9,2.7,24.2,32.6,2.4,112
2017-05-19 13:00:03,28.5,7.3,21.2,32.6,2.5,111
2017-05-19 13:05:03,29.8,9.8,20.0,32.6,2.4,112
2017-05-19 13:10:03,29.7,9.5,20.2,32.6,2.4,112
2017-05-19 13:15:03,29.7,5.9,23.8,32.6,2.4,111
2017-05-19 13:20:03,29.6,6.0,23.6,32.6,2.4,112
2017-05-19 13:25:03,28.9,6.6,22.3,32.6,2.3,111
2017-05-19 13:30:03,28.9,7.3,21.6,32.6,2.3,112
2017-05-19 13:35:03,28.0,8.8,19.2,32.6,2.3,111
2017-05-19 13:40:03,29.0,4.0,25.0,32.6,2.3,112
2017-05-19 13:45:03,28.9,6.3,22.5,32.6,2.4,111
2017-05-19 13:50:03,28.3,10.3,18.0,32.6,2.4,111
2017-05-19 13:55:03,27.9,6.4,21.5,32.6,2.4,112
2017-05-19 14:00:03,28.3,3.5,24.8,32.5,2.4,111
2017-05-19 14:05:03,28.2,2.6,25.7,32.6,2.3,111
2017-05-19 14:10:03,29.3,2.9,26.4,32.6,2.4,112
2017-05-19 14:15:03,30.5,0.9,29.7,32.6,2.4,111
2017-05-19 14:20:03,30.8,1.6,29.2,32.6,2.4,111
2017-05-19 14:25:03,31.0,1.9,29.1,32.6,2.3,111
2017-05-19 14:30:03,31.2,1.9,29.3,32.6,2.5,112
2017-05-19 14:35:03,31.4,4.1,27.3,32.6,2.4,111
2017-05-19 14:40:03,31.5,3.4,28.1,32.6,2.3,111
2017-05-19 14:45:03,31.8,4.1,27.6,32.6,2.4,112
2017-05-19 14:50:03,31.8,3.3,28.5,32.6,2.5,111
2017-05-19 14:55:03,31.6,4.9,26.7,32.6,2.4,112
2017-05-19 15:00:03,31.4,1.3,30.1,32.6,2.5,111
2017-05-19 15:05:03,31.4,4.3,27.1,32.6,2.4,112
2017-05-19 15:10:03,31.6,3.3,28.3,32.6,2.6,111
2017-05-19 15:15:03,31.7,4.1,27.6,32.6,2.6,111
2017-05-19 15:20:03,32.1,3.9,28.2,32.6,2.3,112
2017-05-19 15:25:03,32.1,5.0,27.1,32.6,2.5,112
2017-05-19 15:30:03,32.3,5.3,27.0,32.6,2.6,111
2017-05-19 15:35:03,32.9,5.2,27.8,32.6,2.3,112
2017-05-19 15:40:03,32.5,5.9,26.6,32.6,2.5,111
2017-05-19 15:45:03,34.5,12.0,22.5,32.6,1.7,111
2017-05-19 15:50:03,36.1,11.1,25.0,32.6,1.7,112
2017-05-19 15:55:03,35.1,8.6,26.5,32.5,1.5,111
2017-05-19 16:00:03,32.6,8.5,24.1,32.5,2.2,112
2017-05-19 16:05:03,30.7,8.4,22.3,32.5,2.4,112
2017-05-19 16:10:03,29.5,9.0,20.5,32.5,2.5,111
2017-05-19 16:15:03,26.7,8.9,17.8,32.5,2.5,112
2017-05-19 16:20:03,24.4,8.0,16.5,32.5,2.5,111
2017-05-19 16:25:03,23.0,7.8,15.2,32.5,2.4,112
2017-05-19 16:30:03,22.2,8.3,13.9,32.5,2.6,111
2017-05-19 16:35:03,22.1,7.8,14.3,32.5,2.3,112
2017-05-19 16:40:03,22.1,7.8,14.3,32.5,2.3,111
2017-05-19 16:45:03,22.1,8.0,14.1,32.5,2.3,112
2017-05-19 16:50:03,21.8,6.5,15.2,32.5,2.3,111
2017-05-19 16:55:03,22.0,7.3,14.8,32.4,2.7,112
2017-05-19 17:00:03,21.9,8.0,13.9,32.4,2.5,111
2017-05-19 17:05:03,21.6,7.3,14.3,32.4,2.6,112
2017-05-19 17:10:03,21.3,6.7,14.7,32.4,2.7,111
2017-05-19 17:15:03,21.2,7.3,13.9,32.4,2.4,112
2017-05-19 17:20:03,21.2,7.1,14.0,32.4,2.3,111
2017-05-19 17:25:03,21.0,7.5,13.5,32.4,2.3,112
2017-05-19 17:30:03,21.1,7.6,13.5,32.4,2.3,111
2017-05-19 17:35:03,21.3,7.5,13.8,32.5,2.3,112
2017-05-19 17:40:03,21.3,7.2,14.0,32.4,2.3,111
2017-05-19 17:45:03,21.2,8.0,13.3,32.4,2.4,112
2017-05-19 17:50:03,21.1,7.7,13.4,32.5,2.6,111
2017-05-19 17:55:03,21.3,7.8,13.5,32.5,2.7,112
2017-05-19 18:00:03,21.8,9.7,12.1,32.6,2.5,111
2017-05-19 18:05:03,23.3,8.0,15.3,32.6,2.4,112
2017-05-19 18:10:03,23.8,5.7,18.2,32.5,2.4,111
2017-05-19 18:15:03,22.9,6.2,16.6,32.3,2.5,112
2017-05-19 18:20:03,21.6,7.1,14.4,32.2,2.6,111
2017-05-19 18:25:03,20.6,7.3,13.3,32.3,2.5,112
2017-05-19 18:30:03,20.2,5.8,14.3,32.4,2.7,111
2017-05-19 18:35:03,20.0,4.9,15.2,32.4,2.8,112
2017-05-19 18:40:03,20.6,9.9,10.7,32.6,2.7,112
2017-05-19 18:45:03,22.3,10.4,11.9,32.6,2.6,111
2017-05-19 18:50:03,23.6,10.5,13.1,32.6,5.9,112
2017-05-19 18:55:03,24.3,7.7,16.6,32.5,29.0,111
2017-05-19 19:00:03,22.8,14.2,8.6,32.3,32.3,111
2017-05-19 19:05:03,21.5,14.9,6.6,32.2,12.6,111
2017-05-19 19:10:03,20.1,11.6,8.5,32.2,10.2,112
2017-05-19 19:15:03,19.2,13.4,5.9,32.2,27.8,111
2017-05-19 19:20:03,19.0,12.2,6.8,32.3,17.6,111
2017-05-19 19:25:03,18.6,3.5,15.1,32.2,3.4,112
2017-05-19 19:30:03,19.1,-2.2,21.2,32.1,2.3,112
2017-05-19 19:35:03,21.4,-0.9,22.4,32.1,2.5,111
2017-05-19 19:40:03,21.7,1.9,19.8,32.0,2.4,111
2017-05-19 19:45:03,19.6,0.4,19.2,32.0,2.5,112
2017-05-19 19:50:03,18.9,-0.0,18.9,32.0,2.3,112
2017-05-19 19:55:03,18.6,-0.6,19.2,32.1,2.2,112
2017-05-19 20:00:03,19.4,-2.1,21.5,32.1,2.3,112
2017-05-19 20:05:03,21.6,-4.4,26.0,32.1,2.5,112
2017-05-19 20:10:03,22.2,-5.2,27.4,32.2,2.3,111
2017-05-19 20:15:03,22.6,-5.2,27.7,32.3,2.3,111
2017-05-19 20:20:03,22.9,-5.7,28.6,32.2,2.3,112
2017-05-19 20:25:03,22.9,-5.6,28.5,32.1,2.3,111
2017-05-19 20:30:03,22.5,-6.3,28.7,32.0,2.3,112
2017-05-19 20:35:03,22.8,-6.8,29.6,32.0,2.3,112
2017-05-19 20:40:03,22.8,-7.0,29.8,31.7,2.3,111
2017-05-19 20:45:03,22.7,-6.1,28.7,31.4,2.3,111
2017-05-19 20:50:03,22.5,-8.1,30.6,30.9,2.3,112
2017-05-19 20:55:03,22.3,-8.5,30.8,30.3,2.3,112
2017-05-19 21:00:03,22.1,-8.6,30.6,29.4,2.3,111
2017-05-19 21:05:03,21.9,-8.3,30.2,28.1,2.3,112
2017-05-19 21:10:03,21.8,-8.2,30.0,26.1,2.5,111
2017-05-19 21:15:03,21.8,-8.9,30.7,23.3,2.6,112
2017-05-19 21:20:03,21.8,-8.2,30.1,19.5,2.4,112
2017-05-19 21:25:03,21.8,-8.7,30.5,15.0,2.4,112
2017-05-19 21:30:03,21.7,-8.8,30.4,10.6,2.4,111
2017-05-19 21:35:03,21.7,-9.8,31.5,7.0,2.3,112
2017-05-19 21:40:03,21.6,-9.2,30.8,4.3,2.3,112
2017-05-19 21:45:03,21.6,-8.8,30.4,2.5,2.3,111
2017-05-19 21:50:03,21.6,-8.8,30.4,1.5,2.3,112
2017-05-19 21:55:03,21.7,-9.4,31.1,0.8,2.3,112
2017-05-19 22:00:03,21.7,-9.7,31.5,0.5,2.3,112
2017-05-19 22:05:03,21.7,-9.5,31.2,0.2,2.3,112
2017-05-19 22:10:03,21.7,-9.2,30.8,0.1,2.3,112
2017-05-19 22:15:03,21.6,-9.5,31.0,0.1,2.3,111
2017-05-19 22:20:03,21.5,-9.2,30.8,0.0,2.3,112
2017-05-19 22:25:03,21.5,-9.1,30.5,0.0,2.3,111
2017-05-19 22:30:03,21.4,-9.0,30.4,0.0,2.3,112
2017-05-19 22:35:03,21.4,-9.6,30.9,0.0,2.3,112
2017-05-19 22:40:03,21.3,-10.0,31.3,0.0,2.2,112
2017-05-19 22:45:03,21.3,-9.8,31.1,0.0,2.2,111
2017-05-19 22:50:03,21.3,-10.0,31.4,0.0,2.1,112
2017-05-19 22:55:03,21.5,-10.3,31.8,0.0,2.0,112
2017-05-19 23:00:03,21.3,-10.2,31.5,0.0,2.0,112
2017-05-19 23:05:03,21.3,-9.9,31.2,0.0,2.0,112
2017-05-19 23:10:03,21.2,-8.7,30.0,0.0,2.0,112
2017-05-19 23:15:03,21.1,-9.0,30.2,0.0,2.1,112
2017-05-19 23:20:03,21.0,-10.3,31.3,0.0,2.0,111
2017-05-19 23:25:03,20.8,-11.1,31.9,0.0,2.0,112
2017-05-19 23:30:03,20.6,-11.4,32.1,0.0,2.2,111
2017-05-19 23:35:03,20.4,-11.6,32.0,0.0,2.3,112
2017-05-19 23:40:03,19.9,-11.4,31.3,0.0,2.3,111
2017-05-19 23:45:03,20.2,-11.1,31.3,0.0,2.3,112
2017-05-19 23:50:03,20.2,-11.1,31.3,0.0,2.3,111
2017-05-19 23:55:03,20.1,-11.2,31.3,0.0,2.3,112
