Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-04 00:00:04,21.7,10.5,11.2,0.1,3.9,111
2017-08-04 00:05:04,21.7,10.5,11.2,0.1,3.9,112
2017-08-04 00:10:04,21.3,10.7,10.6,0.1,3.9,111
2017-08-04 00:15:04,21.7,10.9,10.8,0.1,4.1,111
2017-08-04 00:20:04,21.7,10.6,11.1,0.1,4.8,112
2017-08-04 00:25:04,21.2,10.0,11.2,0.1,4.3,112
2017-08-04 00:30:04,21.6,9.4,12.1,0.1,4.2,111
2017-08-04 00:35:04,21.6,9.0,12.5,0.1,4.2,111
2017-08-04 00:40:04,21.6,8.2,13.4,0.1,4.1,112
2017-08-04 00:45:04,21.5,9.4,12.1,0.1,4.1,111
2017-08-04 00:50:04,21.5,9.2,12.3,0.1,4.1,112
2017-08-04 00:55:04,21.5,8.4,13.2,0.1,4.1,111
2017-08-04 01:00:04,21.5,8.8,12.7,0.1,4.1,111
2017-08-04 01:05:04,21.5,8.7,12.8,0.1,4.0,112
2017-08-04 01:10:04,21.4,8.5,12.9,0.1,4.0,111
2017-08-04 01:15:04,21.4,8.0,13.4,0.1,4.0,111
2017-08-04 01:20:04,21.4,9.5,11.9,0.1,4.0,112
2017-08-04 01:25:04,21.4,10.4,11.0,0.1,4.1,111
2017-08-04 01:30:04,21.4,10.7,10.6,0.1,4.2,111
2017-08-04 01:35:04,21.4,10.8,10.6,0.1,4.5,112
2017-08-04 01:40:04,21.3,9.7,11.6,0.1,6.9,112
2017-08-04 01:45:04,21.1,10.2,11.0,0.1,4.9,111
2017-08-04 01:50:04,21.0,10.3,10.8,0.1,4.9,112
2017-08-04 01:55:04,21.0,10.3,10.6,0.1,4.4,111
2017-08-04 02:00:04,20.9,5.8,15.1,0.1,4.1,111
2017-08-04 02:05:04,21.0,3.3,17.6,0.1,4.0,112
2017-08-04 02:10:04,20.9,4.2,16.7,0.1,3.9,111
2017-08-04 02:15:04,20.9,8.6,12.3,0.1,3.9,112
2017-08-04 02:20:04,20.9,10.3,10.6,0.1,3.9,112
2017-08-04 02:25:04,21.0,10.0,11.0,0.1,4.0,111
2017-08-04 02:30:04,21.0,9.7,11.3,0.1,4.0,112
2017-08-04 02:35:04,21.0,9.5,11.5,0.1,4.0,112
2017-08-04 02:40:04,21.0,9.5,11.5,0.1,4.0,111
2017-08-04 02:45:04,21.0,9.8,11.2,0.1,4.1,112
2017-08-04 02:50:04,21.0,9.9,11.1,0.1,4.0,111
2017-08-04 02:55:04,21.0,9.7,11.3,0.1,4.0,112
2017-08-04 03:00:04,21.0,9.3,11.7,0.1,4.1,111
2017-08-04 03:05:04,21.0,9.0,12.0,0.1,3.9,112
2017-08-04 03:10:04,21.1,8.0,13.0,0.1,3.9,111
2017-08-04 03:15:04,21.8,0.6,21.2,0.1,3.8,111
2017-08-04 03:20:04,23.4,5.0,18.4,0.1,3.7,112
2017-08-04 03:25:04,21.7,3.5,18.1,0.1,3.8,111
2017-08-04 03:30:04,23.3,0.3,23.0,0.1,3.7,112
2017-08-04 03:35:04,24.8,-3.2,28.0,0.1,3.6,112
2017-08-04 03:40:04,25.1,1.0,24.0,0.1,3.7,111
2017-08-04 03:45:04,25.2,-0.7,25.9,0.1,3.6,111
2017-08-04 03:50:04,25.2,-1.2,26.4,0.1,3.6,112
2017-08-04 03:55:04,25.2,-0.6,25.8,0.1,3.6,112
2017-08-04 04:00:04,25.2,2.4,22.8,0.1,3.6,111
2017-08-04 04:05:04,24.5,5.1,19.3,0.2,3.6,112
2017-08-04 04:10:04,21.9,7.2,14.8,0.2,3.5,111
2017-08-04 04:15:04,21.1,8.0,13.2,0.2,3.6,112
2017-08-04 04:20:04,20.9,8.4,12.5,0.2,3.6,111
2017-08-04 04:25:04,20.5,8.2,12.3,0.3,3.6,112
2017-08-04 04:30:04,20.5,7.9,12.5,0.4,3.6,111
2017-08-04 04:35:04,20.8,7.9,12.9,0.6,3.6,111
2017-08-04 04:40:04,20.9,8.3,12.5,0.8,3.6,112
2017-08-04 04:45:04,20.9,8.8,12.1,1.1,3.6,111
2017-08-04 04:50:04,20.9,8.6,12.3,1.9,3.6,112
2017-08-04 04:55:04,20.9,8.4,12.5,3.4,3.7,111
2017-08-04 05:00:04,20.9,8.0,13.0,6.1,3.6,112
2017-08-04 05:05:04,20.9,5.2,15.8,10.1,3.6,111
2017-08-04 05:10:04,20.9,3.3,17.6,14.3,3.6,111
2017-08-04 05:15:04,20.8,6.5,14.3,18.3,3.7,112
2017-08-04 05:20:04,20.8,6.8,14.0,22.4,3.7,111
2017-08-04 05:25:04,22.7,-3.9,26.6,26.4,3.5,112
2017-08-04 05:30:04,24.1,-4.4,28.5,28.8,3.4,112
2017-08-04 05:35:04,24.8,-4.1,28.9,30.1,3.4,112
2017-08-04 05:40:04,24.9,-2.3,27.2,30.7,3.4,112
2017-08-04 05:45:04,25.0,-1.1,26.1,31.1,3.5,112
2017-08-04 05:50:04,25.0,-1.7,26.8,31.4,3.5,111
2017-08-04 05:55:04,25.1,-3.2,28.3,31.7,3.5,112
2017-08-04 06:00:04,25.1,-2.4,27.5,31.8,3.4,112
2017-08-04 06:05:02,25.2,0.6,24.6,31.9,3.3,71
2017-08-04 06:10:02,25.2,3.5,21.8,32.0,3.4,111
2017-08-04 06:15:02,25.3,-1.5,26.9,32.0,3.3,112
2017-08-04 06:20:02,25.3,-3.2,28.5,32.0,3.3,111
2017-08-04 06:25:02,24.8,-3.9,28.7,32.0,3.3,112
2017-08-04 06:30:02,25.3,-4.2,29.5,32.1,3.3,112
2017-08-04 06:35:02,25.3,-4.5,29.8,32.1,3.4,111
2017-08-04 06:40:02,25.4,-5.5,30.9,32.1,3.4,112
2017-08-04 06:45:02,25.5,-5.5,31.0,32.1,3.4,111
2017-08-04 06:50:02,25.7,-5.5,31.2,32.1,3.4,112
2017-08-04 06:55:02,25.9,-5.6,31.4,32.2,3.4,112
2017-08-04 07:00:02,26.0,-5.3,31.4,32.2,3.3,111
2017-08-04 07:05:02,26.2,-5.4,31.6,32.2,3.3,112
2017-08-04 07:10:02,26.5,-5.2,31.6,32.2,3.4,111
2017-08-04 07:15:02,26.6,-5.3,31.9,32.2,3.4,112
2017-08-04 07:20:02,26.7,-5.2,32.0,32.2,3.4,111
2017-08-04 07:25:02,26.8,-5.7,32.5,32.2,3.4,111
2017-08-04 07:30:02,26.8,-5.6,32.4,32.2,3.4,112
2017-08-04 07:35:02,26.8,-5.6,32.4,32.2,3.4,111
2017-08-04 07:40:02,26.8,-5.6,32.4,32.2,3.3,111
2017-08-04 07:45:02,26.9,-6.0,32.9,32.2,3.3,112
2017-08-04 07:50:02,26.8,-6.0,32.8,32.2,3.3,112
2017-08-04 07:55:02,26.8,-5.8,32.6,32.2,3.2,111
2017-08-04 08:00:02,26.8,-5.6,32.4,32.3,3.2,112
2017-08-04 08:05:02,26.9,-5.1,32.0,32.3,3.2,112
2017-08-04 08:10:02,27.0,-4.7,31.6,32.3,3.3,111
2017-08-04 08:15:02,27.1,-2.6,29.7,32.3,3.2,112
2017-08-04 08:20:02,27.3,-0.4,27.7,32.4,3.3,111
2017-08-04 08:25:02,27.6,1.2,26.4,32.4,3.3,111
2017-08-04 08:30:02,27.7,-2.9,30.6,32.3,3.3,112
2017-08-04 08:35:02,27.5,-2.7,30.1,32.3,3.3,112
2017-08-04 08:40:02,27.4,-1.7,29.1,32.4,3.3,111
2017-08-04 08:45:02,27.3,1.3,26.0,32.4,3.3,111
2017-08-04 08:50:02,26.8,1.7,25.1,32.4,3.3,112
2017-08-04 08:55:02,27.4,4.8,22.6,32.5,3.3,111
2017-08-04 09:00:02,27.7,6.3,21.4,32.5,3.2,112
2017-08-04 09:05:02,25.8,9.0,16.8,32.5,3.2,112
2017-08-04 09:10:02,24.1,9.7,14.4,32.5,3.3,111
2017-08-04 09:15:02,23.6,9.6,14.1,32.5,3.3,112
2017-08-04 09:20:02,23.4,9.9,13.5,32.5,3.2,112
2017-08-04 09:25:02,23.4,10.3,13.1,32.5,3.2,111
2017-08-04 09:30:02,23.4,10.0,13.3,32.5,3.2,112
2017-08-04 09:35:02,23.4,10.0,13.4,32.5,3.2,112
2017-08-04 09:40:02,23.5,9.9,13.6,32.5,3.2,111
2017-08-04 09:45:02,23.7,9.2,14.4,32.5,3.2,111
2017-08-04 09:50:02,23.8,7.7,16.1,32.5,3.2,112
2017-08-04 09:55:02,24.0,5.1,18.8,32.5,3.3,111
2017-08-04 10:00:02,26.6,3.7,22.9,32.5,3.2,112
2017-08-04 10:05:02,28.3,4.2,24.2,32.5,3.2,111
2017-08-04 10:10:02,29.0,-0.1,29.0,32.5,3.3,111
2017-08-04 10:15:02,29.2,-1.2,30.4,32.5,3.3,112
2017-08-04 10:20:02,29.3,-0.3,29.5,32.5,3.4,111
2017-08-04 10:25:02,29.6,1.0,28.6,32.5,3.3,112
2017-08-04 10:30:02,30.0,3.2,26.8,32.5,3.3,111
2017-08-04 10:35:02,30.7,3.6,27.1,32.6,3.3,111
2017-08-04 10:40:02,31.2,5.8,25.4,32.6,3.3,112
2017-08-04 10:45:02,31.9,4.0,27.9,32.6,3.3,111
2017-08-04 10:50:02,31.7,2.8,28.9,32.6,3.4,111
2017-08-04 10:55:02,31.9,4.7,27.2,32.6,3.3,112
2017-08-04 11:00:02,32.2,6.0,26.2,32.6,3.3,111
2017-08-04 11:05:02,32.3,6.4,25.8,32.6,3.3,112
2017-08-04 11:10:02,32.3,9.1,23.2,32.6,3.3,111
2017-08-04 11:15:02,31.9,10.8,21.2,32.6,3.4,111
2017-08-04 11:20:02,32.0,8.3,23.8,32.5,3.4,112
2017-08-04 11:25:02,30.0,12.8,17.1,32.6,3.4,111
2017-08-04 11:30:02,28.0,11.6,16.4,32.5,3.3,111
2017-08-04 11:35:02,26.7,11.6,15.1,32.5,3.3,112
2017-08-04 11:40:02,25.9,11.7,14.2,32.5,3.5,111
2017-08-04 11:45:02,25.5,11.6,13.9,32.5,3.3,111
2017-08-04 11:50:02,25.7,12.4,13.3,32.5,3.3,112
2017-08-04 11:55:02,25.6,11.4,14.3,32.5,3.3,111
2017-08-04 12:00:02,25.3,11.4,13.9,32.5,3.2,111
2017-08-04 12:05:02,25.1,11.3,13.8,32.5,3.2,112
2017-08-04 12:10:02,25.2,12.2,13.0,32.5,3.3,111
2017-08-04 12:15:02,25.1,11.4,13.7,32.5,3.3,112
2017-08-04 12:20:02,25.4,11.9,13.5,32.6,3.3,111
2017-08-04 12:25:02,26.4,9.5,16.8,32.6,3.5,112
2017-08-04 12:30:02,27.8,9.8,18.0,32.6,3.6,112
2017-08-04 12:35:02,27.9,11.7,16.2,32.6,3.5,111
2017-08-04 12:40:02,27.3,11.6,15.7,32.6,3.5,112
2017-08-04 12:45:02,27.1,12.3,14.8,32.6,3.5,111
2017-08-04 12:50:02,26.5,10.7,15.8,32.6,3.4,112
2017-08-04 12:55:02,26.0,10.1,15.9,32.6,3.5,111
2017-08-04 13:00:02,26.2,14.1,12.1,32.6,3.6,112
2017-08-04 13:05:02,27.3,11.2,16.1,32.6,3.4,111
2017-08-04 13:10:02,26.7,11.7,15.1,32.6,3.4,112
2017-08-04 13:15:02,26.6,12.1,14.5,32.6,3.5,111
2017-08-04 13:20:02,26.7,12.1,14.6,32.5,3.4,112
2017-08-04 13:25:02,26.3,11.6,14.7,32.5,3.3,111
2017-08-04 13:30:02,25.9,13.0,12.9,32.6,3.5,111
2017-08-04 13:35:02,26.3,13.0,13.4,32.6,3.6,111
2017-08-04 13:40:02,26.5,11.1,15.4,32.5,3.3,112
2017-08-04 13:45:02,26.1,11.2,14.9,32.5,3.4,111
2017-08-04 13:50:02,25.6,11.1,14.5,32.5,3.3,111
2017-08-04 13:55:02,25.2,11.6,13.6,32.5,3.2,111
2017-08-04 14:00:02,25.2,11.9,13.3,32.5,3.2,111
2017-08-04 14:05:02,25.3,11.8,13.5,32.5,3.2,111
2017-08-04 14:10:02,25.2,11.6,13.6,32.5,3.2,111
2017-08-04 14:15:02,25.1,12.1,13.0,32.6,3.1,112
2017-08-04 14:20:02,25.3,11.5,13.7,32.6,3.2,111
2017-08-04 14:25:02,25.6,12.3,13.3,32.6,3.2,112
2017-08-04 14:30:02,26.8,14.5,12.3,32.6,3.3,111
2017-08-04 14:35:02,27.8,11.1,16.7,32.6,3.2,112
2017-08-04 14:40:02,27.3,12.3,15.0,32.6,3.2,111
2017-08-04 14:45:02,27.0,11.1,15.9,32.6,3.1,111
2017-08-04 14:50:02,26.5,11.0,15.5,32.6,3.0,112
2017-08-04 14:55:02,26.2,11.7,14.5,32.5,3.2,111
2017-08-04 15:00:02,25.9,11.8,14.1,32.5,3.2,112
2017-08-04 15:05:02,25.7,11.3,14.4,32.5,3.2,111
2017-08-04 15:10:02,25.4,11.2,14.2,32.5,3.2,112
2017-08-04 15:15:02,25.1,11.1,14.0,32.5,3.2,111
2017-08-04 15:20:02,25.0,11.5,13.5,32.6,3.2,112
2017-08-04 15:25:02,25.4,11.2,14.1,32.6,3.2,111
2017-08-04 15:30:02,25.5,10.2,15.3,32.5,3.2,112
2017-08-04 15:35:02,24.9,10.6,14.2,32.6,3.2,111
2017-08-04 15:40:02,25.4,9.9,15.5,32.6,3.2,112
2017-08-04 15:45:02,25.4,9.3,16.2,32.6,3.2,111
2017-08-04 15:50:02,25.1,9.5,15.6,32.5,3.2,112
2017-08-04 15:55:02,24.7,10.4,14.4,32.5,3.2,111
2017-08-04 16:00:02,24.4,10.8,13.6,32.5,3.2,112
2017-08-04 16:05:02,24.3,11.1,13.2,32.5,3.5,111
2017-08-04 16:10:02,23.8,11.4,12.4,32.5,3.3,112
2017-08-04 16:15:02,24.2,12.3,11.9,32.6,3.6,111
2017-08-04 16:20:02,25.0,11.9,13.1,32.6,3.6,112
2017-08-04 16:25:02,25.8,8.3,17.4,32.6,3.3,111
2017-08-04 16:30:02,26.4,8.5,17.9,32.5,3.3,112
2017-08-04 16:35:02,24.9,9.6,15.3,32.5,3.2,112
2017-08-04 16:40:02,24.9,10.2,14.8,32.5,3.3,111
2017-08-04 16:45:02,24.7,10.6,14.1,32.5,3.4,112
2017-08-04 16:50:02,24.5,11.2,13.3,32.5,3.4,111
2017-08-04 16:55:02,24.5,11.7,12.8,32.5,3.5,112
2017-08-04 17:00:02,24.5,10.2,14.3,32.5,3.4,111
2017-08-04 17:05:02,24.7,9.9,14.8,32.6,3.4,111
2017-08-04 17:10:02,25.7,9.1,16.6,32.6,3.4,112
2017-08-04 17:15:02,27.3,5.2,22.1,32.6,3.5,111
2017-08-04 17:20:02,28.8,8.0,20.8,32.6,3.6,112
2017-08-04 17:25:02,29.5,6.0,23.6,32.6,3.4,112
2017-08-04 17:30:02,29.7,7.7,22.0,32.6,3.5,111
2017-08-04 17:35:02,30.4,7.1,23.3,32.6,3.5,111
2017-08-04 17:40:02,30.9,3.9,27.0,32.6,3.3,112
2017-08-04 17:45:02,30.4,8.2,22.2,32.5,3.2,111
2017-08-04 17:50:02,28.2,11.6,16.6,32.5,3.3,111
2017-08-04 17:55:02,25.9,9.6,16.3,32.5,3.4,112
2017-08-04 18:00:02,25.1,9.1,15.9,32.5,3.2,111
2017-08-04 18:05:02,24.8,8.8,16.0,32.5,3.4,112
2017-08-04 18:10:02,24.8,6.2,18.6,32.5,3.4,112
2017-08-04 18:15:02,24.5,6.2,18.3,32.5,3.2,111
2017-08-04 18:20:02,24.3,5.7,18.6,32.5,3.2,112
2017-08-04 18:25:02,24.1,10.0,14.0,32.4,3.3,112
2017-08-04 18:30:02,23.9,12.0,12.0,32.3,3.4,111
2017-08-04 18:35:02,23.8,11.4,12.4,32.2,3.7,111
2017-08-04 18:40:02,23.6,11.3,12.3,32.4,4.1,111
2017-08-04 18:45:02,23.5,11.3,12.2,32.3,3.6,112
2017-08-04 18:50:02,23.5,9.6,13.9,32.4,3.5,111
2017-08-04 18:55:02,23.5,9.6,14.0,32.5,3.5,111
2017-08-04 19:00:02,24.0,9.8,14.2,32.5,3.6,112
2017-08-04 19:05:02,24.4,9.5,14.9,32.5,3.5,112
2017-08-04 19:10:02,24.3,7.8,16.5,32.4,3.5,111
2017-08-04 19:15:02,24.0,6.9,17.1,32.4,3.5,112
2017-08-04 19:20:02,23.7,7.5,16.2,32.4,3.5,111
2017-08-04 19:25:02,23.6,8.0,15.6,32.4,3.5,112
2017-08-04 19:30:02,23.4,6.5,16.9,32.3,3.3,111
2017-08-04 19:35:02,23.2,7.3,15.8,32.3,3.3,112
2017-08-04 19:40:02,23.2,7.6,15.6,32.4,3.4,111
2017-08-04 19:45:02,23.2,6.0,17.2,32.3,3.4,111
2017-08-04 19:50:02,22.7,5.7,17.0,32.2,3.4,112
2017-08-04 19:55:02,22.9,5.2,17.7,32.2,3.5,112
2017-08-04 20:00:02,22.8,6.4,16.4,32.0,3.5,111
2017-08-04 20:05:02,22.7,6.7,16.0,32.0,3.4,112
2017-08-04 20:10:02,22.6,6.4,16.2,32.0,3.4,112
2017-08-04 20:15:02,22.5,6.3,16.2,31.9,3.5,111
2017-08-04 20:20:02,22.4,5.3,17.1,31.7,3.4,112
2017-08-04 20:25:02,22.3,6.3,16.0,31.5,3.4,111
2017-08-04 20:30:02,22.3,7.8,14.5,31.2,3.5,112
2017-08-04 20:35:02,22.2,8.0,14.2,31.0,3.5,111
2017-08-04 20:40:02,22.2,8.0,14.2,31.0,3.5,112
2017-08-04 20:45:02,22.1,7.2,15.0,31.0,3.5,111
2017-08-04 20:50:02,22.1,6.0,16.1,30.5,3.4,112
2017-08-04 20:55:02,22.1,4.6,17.4,29.2,3.4,112
2017-08-04 21:00:02,22.0,2.6,19.4,27.1,3.3,111
2017-08-04 21:05:03,22.4,2.9,19.5,22.7,3.3,111
2017-08-04 21:10:03,22.2,3.9,18.4,18.4,3.2,112
2017-08-04 21:15:03,21.6,3.1,18.6,13.5,3.3,111
2017-08-04 21:20:03,21.5,2.7,18.8,8.5,3.3,111
2017-08-04 21:25:03,21.4,3.0,18.3,5.3,3.3,111
2017-08-04 21:30:03,21.3,3.6,17.7,3.0,3.3,111
2017-08-04 21:35:03,21.2,4.8,16.5,1.8,3.3,112
2017-08-04 21:40:03,21.2,4.5,16.7,1.1,3.3,111
2017-08-04 21:45:03,21.2,3.3,17.9,0.7,3.4,112
2017-08-04 21:50:03,21.2,3.1,18.1,0.5,3.4,111
2017-08-04 21:55:03,21.2,3.3,17.9,0.3,3.4,111
2017-08-04 22:00:03,21.2,3.4,17.8,0.2,3.4,111
2017-08-04 22:05:03,21.2,4.2,16.9,0.2,3.4,112
2017-08-04 22:10:03,21.1,4.7,16.5,0.1,3.4,112
2017-08-04 22:15:03,21.1,4.6,16.6,0.1,3.4,112
2017-08-04 22:20:03,21.1,5.2,15.9,0.1,3.4,111
2017-08-04 22:25:03,21.1,5.2,15.8,0.1,3.4,112
2017-08-04 22:30:03,21.1,4.8,16.3,0.1,3.3,112
2017-08-04 22:35:03,21.0,3.8,17.3,0.1,3.4,112
2017-08-04 22:40:03,21.0,3.0,18.0,0.1,3.4,111
2017-08-04 22:45:03,20.9,1.8,19.1,0.1,3.5,111
2017-08-04 22:50:03,20.9,1.8,19.1,0.1,3.6,111
2017-08-04 22:55:03,20.8,1.5,19.3,0.1,3.7,111
2017-08-04 23:00:03,21.0,0.9,20.1,0.1,3.6,111
2017-08-04 23:05:03,23.7,1.1,22.6,0.1,3.3,111
2017-08-04 23:10:03,24.8,3.2,21.6,0.1,3.3,112
2017-08-04 23:15:03,25.1,4.6,20.5,0.1,3.3,111
2017-08-04 23:20:03,23.2,6.1,17.0,0.1,3.3,112
2017-08-04 23:25:03,21.6,6.9,14.6,0.1,3.3,111
2017-08-04 23:30:03,20.8,6.9,13.9,0.0,3.4,112
2017-08-04 23:35:03,21.1,7.0,14.1,0.0,3.5,111
2017-08-04 23:40:03,20.9,7.2,13.7,0.1,3.6,112
2017-08-04 23:45:03,20.9,7.1,13.7,0.1,3.6,111
2017-08-04 23:50:03,20.8,6.9,13.9,0.1,3.6,112
2017-08-04 23:55:03,20.8,6.7,14.1,0.1,3.6,111
