Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-02-03 00:00:04,12.7,-2.6,15.3,0.1,2.3,112
2018-02-03 00:05:04,12.9,-2.4,15.3,0.1,2.3,111
2018-02-03 00:10:04,12.9,-2.6,15.6,0.1,2.3,112
2018-02-03 00:15:04,12.9,-2.1,14.9,0.1,2.3,112
2018-02-03 00:20:04,12.9,-2.2,15.1,0.1,2.2,111
2018-02-03 00:25:04,13.2,-0.8,14.0,0.2,2.0,112
2018-02-03 00:30:04,13.3,-2.1,15.3,0.2,1.7,112
2018-02-03 00:35:04,13.3,-2.9,16.2,0.2,1.7,111
2018-02-03 00:40:04,13.1,-4.9,18.1,0.2,1.7,112
2018-02-03 00:45:04,12.9,-5.2,18.1,0.2,1.9,111
2018-02-03 00:50:04,12.7,-5.2,17.9,0.2,1.9,112
2018-02-03 00:55:04,12.6,-5.6,18.2,0.2,2.2,111
2018-02-03 01:00:04,12.5,-4.4,16.9,0.2,2.3,112
2018-02-03 01:05:04,12.4,-4.6,17.0,0.2,2.3,111
2018-02-03 01:10:04,12.4,-4.5,16.9,0.2,2.3,112
2018-02-03 01:15:04,12.5,-4.8,17.2,0.2,2.3,112
2018-02-03 01:20:04,12.4,-4.8,17.3,0.2,2.3,112
2018-02-03 01:25:04,12.4,-2.2,14.6,0.2,2.3,112
2018-02-03 01:30:04,12.5,-3.3,15.8,0.2,2.3,112
2018-02-03 01:35:04,12.5,-4.0,16.5,0.2,2.3,112
2018-02-03 01:40:04,12.4,-4.7,17.1,0.2,2.3,112
2018-02-03 01:45:04,12.7,-5.4,18.1,0.3,2.3,111
2018-02-03 01:50:04,12.3,-7.0,19.3,0.3,2.3,111
2018-02-03 01:55:04,13.8,-7.7,21.5,0.3,2.1,112
2018-02-03 02:00:04,15.9,-7.7,23.6,0.3,2.3,111
2018-02-03 02:05:04,16.5,-8.2,24.7,0.3,2.4,112
2018-02-03 02:10:04,16.8,-10.5,27.3,0.3,2.3,112
2018-02-03 02:15:04,16.9,-10.9,27.7,0.3,2.4,112
2018-02-03 02:20:04,16.9,-8.4,25.3,0.4,2.4,111
2018-02-03 02:25:04,17.0,-6.7,23.7,0.3,2.3,112
2018-02-03 02:30:04,17.0,-6.3,23.3,0.2,2.3,112
2018-02-03 02:35:05,17.1,-6.9,24.0,0.2,2.3,111
2018-02-03 02:40:05,17.1,-7.9,25.0,0.3,2.3,112
2018-02-03 02:45:05,17.1,-9.2,26.3,0.3,2.3,111
2018-02-03 02:50:05,17.0,-10.5,27.5,0.3,2.3,112
2018-02-03 02:55:05,17.0,-10.3,27.3,0.3,2.3,112
2018-02-03 03:00:05,16.9,-8.4,25.3,0.3,2.3,111
2018-02-03 03:05:05,16.9,-7.1,24.0,0.3,2.3,112
2018-02-03 03:10:05,16.9,-6.3,23.2,0.3,2.3,112
2018-02-03 03:15:05,16.9,-6.3,23.2,0.3,2.3,112
2018-02-03 03:20:05,16.9,-5.9,22.8,0.3,2.3,112
2018-02-03 03:25:05,16.9,-5.7,22.6,0.3,2.3,110
2018-02-03 03:30:05,16.9,-5.2,22.1,0.2,2.3,112
2018-02-03 03:35:05,16.3,-3.6,19.9,0.2,2.3,111
2018-02-03 03:40:05,13.7,-2.5,16.2,0.2,2.1,112
2018-02-03 03:45:05,12.8,-2.2,15.0,0.2,1.7,112
2018-02-03 03:50:05,12.2,-3.6,15.8,0.2,1.9,112
2018-02-03 03:55:05,12.1,-4.1,16.2,0.1,2.3,112
2018-02-03 04:00:05,11.8,-3.6,15.4,0.1,2.3,112
2018-02-03 04:05:05,11.7,-1.9,13.6,0.1,2.4,112
2018-02-03 04:10:05,11.8,-1.7,13.5,0.1,2.4,111
2018-02-03 04:15:05,11.9,-2.5,14.4,0.1,2.3,112
2018-02-03 04:20:05,11.9,-3.1,15.0,0.2,2.3,112
2018-02-03 04:25:05,11.9,-1.7,13.5,0.1,2.3,111
2018-02-03 04:30:05,12.0,-2.8,14.7,0.1,2.3,112
2018-02-03 04:35:05,11.8,-3.8,15.7,0.1,2.3,112
2018-02-03 04:40:05,11.8,-3.7,15.5,0.2,2.5,112
2018-02-03 04:45:05,11.8,-2.8,14.6,0.2,2.3,112
2018-02-03 04:50:05,12.0,-2.8,14.9,0.2,2.3,111
2018-02-03 04:55:05,12.0,-4.8,16.9,0.1,2.4,112
2018-02-03 05:00:05,11.9,-3.1,15.0,0.1,2.3,112
2018-02-03 05:05:05,11.9,-2.1,13.9,0.1,2.3,111
2018-02-03 05:10:05,11.9,-2.1,14.0,0.1,2.3,111
2018-02-03 05:15:05,11.9,-1.9,13.8,0.1,2.5,111
2018-02-03 05:20:05,12.0,-2.4,14.4,0.1,3.7,112
2018-02-03 05:25:05,11.9,-2.0,13.9,0.1,3.7,112
2018-02-03 05:30:05,11.8,-1.7,13.5,0.1,7.7,111
2018-02-03 05:35:05,11.8,-0.8,12.7,0.1,7.9,112
2018-02-03 05:40:05,11.8,-1.4,13.2,0.1,13.1,112
2018-02-03 05:45:05,11.8,-1.8,13.7,0.1,15.3,112
2018-02-03 05:50:05,11.9,-1.6,13.5,0.1,13.0,112
2018-02-03 05:55:05,11.7,-1.0,12.7,0.1,9.9,111
2018-02-03 06:00:05,11.7,1.7,10.0,0.0,17.3,112
2018-02-03 06:05:02,12.0,5.3,6.7,0.1,14.9,71
2018-02-03 06:10:02,12.3,6.1,6.2,0.1,12.0,112
2018-02-03 06:15:02,12.7,6.3,6.5,0.1,6.7,111
2018-02-03 06:20:02,12.6,6.1,6.5,0.1,6.5,112
2018-02-03 06:25:02,12.7,3.2,9.5,0.1,4.2,111
2018-02-03 06:30:02,12.7,0.2,12.5,0.1,4.7,112
2018-02-03 06:35:02,12.4,-0.8,13.2,0.1,3.0,111
2018-02-03 06:40:02,12.3,-0.7,13.0,0.1,3.1,112
2018-02-03 06:45:02,12.3,0.0,12.3,0.1,6.2,112
2018-02-03 06:50:02,12.3,-0.0,12.3,0.2,6.8,111
2018-02-03 06:55:02,12.3,0.2,12.1,0.5,8.3,112
2018-02-03 07:00:02,12.4,-1.1,13.5,1.3,3.8,112
2018-02-03 07:05:02,12.4,-1.7,14.0,2.6,3.6,112
2018-02-03 07:10:02,12.3,0.1,12.2,5.0,5.2,111
2018-02-03 07:15:02,12.3,2.7,9.6,9.3,3.9,112
2018-02-03 07:20:02,12.4,0.1,12.3,14.9,4.6,111
2018-02-03 07:25:02,12.4,0.1,12.3,19.5,4.0,112
2018-02-03 07:30:02,12.1,-2.1,14.1,24.6,3.5,111
2018-02-03 07:35:02,11.8,-1.6,13.4,27.3,3.5,111
2018-02-03 07:40:02,11.7,-1.9,13.6,28.9,3.4,112
2018-02-03 07:45:02,11.7,-2.4,14.1,30.0,3.6,111
2018-02-03 07:50:02,11.8,-0.9,12.7,30.5,2.4,112
2018-02-03 07:55:02,12.0,-0.2,12.2,31.0,6.1,112
2018-02-03 08:00:02,12.3,0.1,12.2,31.3,2.7,111
2018-02-03 08:05:02,12.4,-0.5,12.9,31.5,2.4,112
2018-02-03 08:10:02,12.4,-1.2,13.5,31.8,3.3,112
2018-02-03 08:15:02,12.4,-1.8,14.2,31.9,4.8,112
2018-02-03 08:20:02,12.4,-1.7,14.1,32.0,3.7,111
2018-02-03 08:25:02,12.5,-1.2,13.6,32.0,2.6,111
2018-02-03 08:30:02,12.5,-0.5,13.0,32.0,2.6,113
2018-02-03 08:35:02,12.6,-0.8,13.3,32.0,3.2,111
2018-02-03 08:40:02,12.6,-1.3,13.9,32.0,4.2,112
2018-02-03 08:45:02,12.6,-0.6,13.2,32.0,2.9,112
2018-02-03 08:50:02,12.7,0.1,12.6,32.0,3.2,111
2018-02-03 08:55:02,12.9,0.1,12.7,32.1,3.2,112
2018-02-03 09:00:02,13.0,0.9,12.1,32.0,4.3,111
2018-02-03 09:05:02,13.0,0.2,12.8,32.2,5.7,112
2018-02-03 09:10:02,12.9,1.5,11.5,32.1,6.7,110
2018-02-03 09:15:02,12.9,2.0,10.9,32.1,12.5,111
2018-02-03 09:20:02,13.0,2.4,10.6,32.1,14.5,111
2018-02-03 09:25:02,13.0,2.2,10.7,32.1,11.1,112
2018-02-03 09:30:02,13.0,1.9,11.0,32.2,10.3,111
2018-02-03 09:35:02,13.0,3.0,10.0,32.3,6.5,111
2018-02-03 09:40:02,13.0,3.4,9.6,32.3,7.1,111
2018-02-03 09:45:02,13.1,3.1,10.0,32.3,6.0,112
2018-02-03 09:50:02,13.1,4.7,8.5,32.3,14.1,111
2018-02-03 09:55:02,13.2,5.2,8.0,32.3,18.3,112
2018-02-03 10:00:02,13.3,3.7,9.6,32.3,8.8,111
2018-02-03 10:05:02,13.4,4.1,9.3,32.3,11.5,111
2018-02-03 10:10:02,13.4,4.0,9.4,32.3,11.0,112
2018-02-03 10:15:02,13.3,3.2,10.2,32.3,7.8,111
2018-02-03 10:20:02,13.3,3.1,10.2,32.3,4.4,111
2018-02-03 10:25:02,13.3,1.9,11.4,32.3,2.9,111
2018-02-03 10:30:02,13.3,1.1,12.2,32.4,2.7,111
2018-02-03 10:35:02,13.4,1.0,12.4,32.4,2.7,111
2018-02-03 10:40:02,13.5,1.7,11.9,32.3,2.6,111
2018-02-03 10:45:02,13.7,2.0,11.7,32.4,2.4,111
2018-02-03 10:50:02,13.9,2.2,11.7,32.4,2.0,111
2018-02-03 10:55:02,14.1,1.9,12.1,32.3,2.5,110
2018-02-03 11:00:02,13.9,1.4,12.5,32.3,3.1,111
2018-02-03 11:05:02,13.8,1.7,12.0,32.3,3.9,111
2018-02-03 11:10:02,13.7,3.1,10.5,32.3,8.5,111
2018-02-03 11:15:02,13.6,2.4,11.2,32.3,11.3,112
2018-02-03 11:20:02,13.7,3.6,10.1,32.3,20.8,110
2018-02-03 11:25:02,13.7,4.5,9.2,32.4,8.2,112
2018-02-03 11:30:02,13.6,5.0,8.7,32.4,8.2,112
2018-02-03 11:35:02,13.6,5.0,8.7,32.4,11.2,111
2018-02-03 11:40:02,13.7,4.3,9.4,32.4,10.8,112
2018-02-03 11:45:02,13.7,4.7,9.0,32.4,11.4,112
2018-02-03 11:50:02,13.5,5.1,8.4,32.4,6.6,112
2018-02-03 11:55:02,13.7,5.1,8.7,32.4,5.6,111
2018-02-03 12:00:02,13.7,5.6,8.1,32.4,4.1,112
2018-02-03 12:05:02,13.7,5.9,7.8,32.4,5.1,111
2018-02-03 12:10:02,13.7,6.6,7.1,32.4,5.8,111
2018-02-03 12:15:02,13.8,7.4,6.4,32.4,5.1,112
2018-02-03 12:20:02,13.8,6.5,7.3,32.4,3.7,112
2018-02-03 12:25:02,13.7,6.6,7.1,32.4,3.6,111
2018-02-03 12:30:02,13.7,6.6,7.1,32.4,3.7,112
2018-02-03 12:35:02,13.8,7.6,6.2,32.4,4.8,111
2018-02-03 12:40:02,13.9,7.7,6.3,32.4,8.9,111
2018-02-03 12:45:03,14.1,7.8,6.3,32.4,8.1,112
2018-02-03 12:50:03,14.1,7.6,6.6,32.4,6.5,111
2018-02-03 12:55:03,14.0,7.2,6.8,32.3,4.9,111
2018-02-03 13:00:03,13.9,7.3,6.6,32.3,5.6,112
2018-02-03 13:05:03,13.8,6.9,6.9,32.3,5.2,111
2018-02-03 13:10:03,13.7,6.6,7.1,32.3,4.4,112
2018-02-03 13:15:03,13.7,7.1,6.6,32.2,4.4,111
2018-02-03 13:20:03,13.7,5.6,8.0,32.2,4.9,111
2018-02-03 13:25:03,13.7,5.1,8.6,32.2,3.4,112
2018-02-03 13:30:03,13.7,3.6,10.1,32.2,5.4,111
2018-02-03 13:35:03,13.7,2.6,11.1,32.2,4.2,112
2018-02-03 13:40:03,13.8,2.5,11.3,32.2,5.3,111
2018-02-03 13:45:03,13.9,2.5,11.5,32.3,7.0,111
2018-02-03 13:50:03,14.0,2.8,11.2,32.3,5.7,111
2018-02-03 13:55:03,13.6,4.4,9.2,32.3,6.7,112
2018-02-03 14:00:03,14.0,4.7,9.3,32.3,8.1,111
2018-02-03 14:05:03,14.1,4.7,9.4,32.2,10.1,112
2018-02-03 14:10:03,14.2,5.2,8.9,32.2,9.8,112
2018-02-03 14:15:03,14.2,4.8,9.4,32.2,7.0,111
2018-02-03 14:20:03,14.1,4.7,9.4,32.1,6.7,112
2018-02-03 14:25:03,14.0,2.8,11.2,32.1,4.6,111
2018-02-03 14:30:03,13.9,3.5,10.4,32.1,11.4,112
2018-02-03 14:35:03,13.9,4.0,10.0,32.0,9.1,111
2018-02-03 14:40:03,13.8,4.1,9.7,31.9,5.6,112
2018-02-03 14:45:03,13.7,3.4,10.3,31.8,3.4,111
2018-02-03 14:50:03,13.5,2.1,11.4,31.8,3.2,112
2018-02-03 14:55:03,13.2,1.3,12.0,31.9,3.7,111
2018-02-03 15:00:03,13.2,1.6,11.5,32.0,5.3,110
2018-02-03 15:05:03,13.2,1.4,11.8,31.9,5.6,112
2018-02-03 15:10:03,13.1,2.3,10.8,31.9,6.1,111
2018-02-03 15:15:03,13.1,1.6,11.5,32.0,4.8,111
2018-02-03 15:20:03,13.1,1.7,11.4,31.9,4.1,111
2018-02-03 15:25:03,13.0,1.6,11.4,31.7,3.0,112
2018-02-03 15:30:03,13.0,1.4,11.6,31.7,3.4,110
2018-02-03 15:35:03,13.0,1.7,11.3,31.6,3.3,112
2018-02-03 15:40:03,13.3,1.2,12.1,31.4,3.0,111
2018-02-03 15:45:03,12.8,0.8,12.0,31.2,2.8,111
2018-02-03 15:50:03,12.7,1.2,11.5,30.9,3.0,111
2018-02-03 15:55:03,12.6,1.0,11.7,30.7,2.9,111
2018-02-03 16:00:03,12.6,0.8,11.7,30.7,5.1,111
2018-02-03 16:05:03,12.5,0.6,11.9,31.2,2.5,111
2018-02-03 16:10:03,12.5,0.1,12.4,31.5,2.4,112
2018-02-03 16:15:03,12.5,0.1,12.4,31.5,2.4,111
2018-02-03 16:20:03,12.6,0.3,12.3,31.2,2.4,111
2018-02-03 16:25:03,12.6,0.7,11.9,30.9,2.4,112
2018-02-03 16:30:03,12.6,0.3,12.3,30.8,2.4,111
2018-02-03 16:35:03,12.6,0.4,12.3,30.8,2.4,111
2018-02-03 16:40:03,12.6,0.3,12.3,30.6,2.4,112
2018-02-03 16:45:03,12.6,0.3,12.3,29.8,2.5,111
2018-02-03 16:50:03,12.6,0.5,12.1,29.2,2.5,110
2018-02-03 16:55:03,12.6,1.0,11.5,28.0,2.4,112
2018-02-03 17:00:03,12.6,1.1,11.5,24.7,2.4,111
2018-02-03 17:05:03,12.6,0.6,12.0,23.9,2.4,111
2018-02-03 17:10:03,12.5,0.2,12.3,23.5,2.4,112
2018-02-03 17:15:03,12.5,0.5,12.0,18.8,2.4,111
2018-02-03 17:20:03,12.5,0.8,11.7,12.5,2.4,111
2018-02-03 17:25:03,12.6,1.0,11.6,8.7,2.4,111
2018-02-03 17:30:03,12.6,0.4,12.2,5.4,2.4,111
2018-02-03 17:35:03,12.6,0.6,12.0,2.7,2.4,111
2018-02-03 17:40:03,12.6,0.6,12.0,1.2,2.3,111
2018-02-03 17:45:03,12.6,0.5,12.1,0.6,2.4,111
2018-02-03 17:50:03,12.6,0.8,11.7,0.2,2.4,111
2018-02-03 17:55:03,12.5,0.7,11.8,0.0,2.5,111
2018-02-03 18:00:03,12.5,0.6,11.8,0.0,2.5,111
2018-02-03 18:05:03,12.4,0.6,11.8,0.0,2.5,111
2018-02-03 18:10:03,12.4,0.4,11.9,0.0,2.5,112
2018-02-03 18:15:03,12.3,0.4,11.9,0.0,2.6,111
2018-02-03 18:20:03,12.3,0.5,11.8,0.0,2.6,111
2018-02-03 18:25:03,12.3,0.5,11.8,0.0,2.7,111
2018-02-03 18:30:03,12.2,0.4,11.8,0.0,2.7,111
2018-02-03 18:35:03,12.2,0.5,11.7,0.0,2.7,111
2018-02-03 18:40:03,12.2,0.3,11.9,0.0,2.8,112
2018-02-03 18:45:03,12.3,0.3,12.0,0.0,2.7,111
2018-02-03 18:50:03,12.3,0.3,12.0,0.0,2.7,112
2018-02-03 18:55:03,12.2,0.3,11.9,0.0,3.1,111
2018-02-03 19:00:03,12.1,0.1,12.0,0.0,4.4,112
2018-02-03 19:05:03,12.1,0.1,12.0,0.0,2.8,111
2018-02-03 19:10:03,12.0,0.3,11.7,0.0,2.6,112
2018-02-03 19:15:03,12.0,0.1,11.9,0.0,2.5,111
2018-02-03 19:20:03,12.0,0.1,11.9,0.0,2.5,112
2018-02-03 19:25:03,12.0,0.1,11.9,0.0,2.5,112
2018-02-03 19:30:03,12.0,0.1,11.9,0.0,2.5,111
2018-02-03 19:35:03,12.0,0.2,11.9,0.0,2.5,112
2018-02-03 19:40:03,12.0,-0.2,12.2,0.0,2.6,112
2018-02-03 19:45:03,12.0,-0.3,12.3,0.0,2.5,111
2018-02-03 19:50:03,11.9,-0.4,12.3,0.0,2.5,112
2018-02-03 19:55:03,11.9,-0.4,12.2,0.0,2.4,113
2018-02-03 20:00:03,11.8,-0.1,11.9,0.0,2.3,111
2018-02-03 20:05:03,11.9,0.0,11.8,0.0,2.4,112
2018-02-03 20:10:03,11.9,-0.1,12.0,0.0,2.3,112
2018-02-03 20:15:03,12.5,-0.0,12.5,0.0,2.4,112
2018-02-03 20:20:03,11.9,0.1,11.8,0.0,2.4,111
2018-02-03 20:25:03,11.9,-0.1,12.0,0.0,2.4,112
2018-02-03 20:30:03,11.9,-0.6,12.5,0.0,2.4,112
2018-02-03 20:35:03,11.8,-1.4,13.2,0.0,2.3,112
2018-02-03 20:40:03,11.7,-3.1,14.8,0.0,2.3,112
2018-02-03 20:45:03,11.6,-4.7,16.3,0.0,2.4,112
2018-02-03 20:50:03,11.6,-3.9,15.5,0.0,2.3,112
2018-02-03 20:55:03,12.7,-7.6,20.2,0.0,2.5,111
2018-02-03 21:00:03,14.2,-7.8,22.0,0.0,2.4,112
2018-02-03 21:05:03,15.5,-6.1,21.5,0.0,2.5,112
2018-02-03 21:10:03,15.9,-5.9,21.8,0.0,2.3,111
2018-02-03 21:15:03,16.0,-6.2,22.2,0.0,2.0,112
2018-02-03 21:20:03,16.1,-6.0,22.1,0.0,1.8,112
2018-02-03 21:25:03,16.1,-6.4,22.5,0.0,1.8,111
2018-02-03 21:30:03,16.0,-4.9,20.9,0.0,1.8,112
2018-02-03 21:35:03,16.1,-6.3,22.3,0.0,1.8,112
2018-02-03 21:40:03,16.1,-7.0,23.2,0.0,1.8,111
2018-02-03 21:45:03,16.1,-8.0,24.1,0.0,1.8,112
2018-02-03 21:50:03,16.0,-7.6,23.6,0.0,1.8,111
2018-02-03 21:55:03,16.0,-6.8,22.8,0.0,1.8,111
2018-02-03 22:00:03,16.0,-7.2,23.2,0.0,1.8,112
2018-02-03 22:05:03,16.0,-7.2,23.2,0.0,1.8,111
2018-02-03 22:10:03,16.1,-8.2,24.2,0.0,1.8,112
2018-02-03 22:15:03,16.1,-9.3,25.3,0.0,1.8,112
2018-02-03 22:20:03,16.1,-9.5,25.5,0.0,1.8,111
2018-02-03 22:25:03,16.0,-6.3,22.3,0.0,1.8,112
2018-02-03 22:30:03,16.1,-5.3,21.4,0.0,1.9,111
2018-02-03 22:35:03,16.1,-6.6,22.7,0.0,1.9,112
2018-02-03 22:40:03,15.7,-7.2,22.8,0.0,1.9,111
2018-02-03 22:45:03,15.9,-8.4,24.3,0.0,1.9,112
2018-02-03 22:50:03,15.9,-8.9,24.8,0.0,1.9,111
2018-02-03 22:55:03,16.0,-6.5,22.5,0.0,1.9,112
2018-02-03 23:00:03,14.6,-3.7,18.3,0.0,2.1,111
2018-02-03 23:05:03,12.6,-3.0,15.6,0.0,2.4,112
2018-02-03 23:10:03,12.1,-1.7,13.8,0.0,2.5,111
2018-02-03 23:15:03,11.9,-1.0,12.9,0.0,2.7,112
2018-02-03 23:20:03,11.9,-2.4,14.3,0.0,2.7,112
2018-02-03 23:25:03,11.8,-2.8,14.6,0.0,2.6,112
2018-02-03 23:30:03,11.8,-2.4,14.3,0.0,2.6,111
2018-02-03 23:35:03,11.8,-3.8,15.6,0.0,2.6,112
2018-02-03 23:40:03,11.7,-6.1,17.8,0.0,2.6,112
2018-02-03 23:45:03,11.7,-7.2,18.9,0.1,2.5,111
2018-02-03 23:50:03,13.6,-8.0,21.6,0.1,2.4,111
2018-02-03 23:55:03,14.9,-6.2,21.2,0.1,2.3,112
