Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-31 00:00:03,24.9,-5.6,30.5,0.0,-6.7,112
2021-03-31 00:05:03,24.9,-5.6,30.5,0.0,-6.6,111
2021-03-31 00:10:03,24.8,-5.6,30.4,0.0,-6.5,112
2021-03-31 00:15:03,24.8,-5.6,30.3,0.0,-6.4,111
2021-03-31 00:20:03,24.7,-5.6,30.3,0.0,-6.4,111
2021-03-31 00:25:03,24.7,-5.6,30.3,0.0,-6.4,112
2021-03-31 00:30:03,24.7,-5.2,29.9,0.0,-6.4,111
2021-03-31 00:35:03,24.7,-5.4,30.1,0.0,-6.4,112
2021-03-31 00:40:03,24.7,-5.2,29.9,0.0,-6.3,111
2021-03-31 00:45:03,24.6,-5.1,29.7,0.0,-6.3,112
2021-03-31 00:50:03,24.6,-5.1,29.7,0.0,-6.3,111
2021-03-31 00:55:03,24.6,-5.0,29.6,0.0,-6.3,112
2021-03-31 01:00:03,24.7,-4.8,29.4,0.0,-6.2,111
2021-03-31 01:05:03,24.6,-4.8,29.4,0.0,-6.2,111
2021-03-31 01:10:03,24.6,-4.8,29.4,0.0,-6.2,112
2021-03-31 01:15:03,24.6,-4.7,29.3,0.0,-6.2,112
2021-03-31 01:20:03,24.6,-4.9,29.4,0.0,-6.2,112
2021-03-31 01:25:03,24.6,-4.8,29.4,0.0,-6.2,111
2021-03-31 01:30:03,24.6,-4.8,29.4,0.0,-6.2,112
2021-03-31 01:35:03,24.5,-4.8,29.4,0.0,-6.2,111
2021-03-31 01:40:03,24.5,-4.7,29.2,0.0,-6.2,112
2021-03-31 01:45:03,24.5,-4.6,29.1,0.0,-6.2,111
2021-03-31 01:50:03,24.6,-4.8,29.4,0.0,-6.3,112
2021-03-31 01:55:03,24.6,-4.7,29.2,0.0,-6.3,112
2021-03-31 02:00:03,24.6,-4.7,29.2,0.0,-6.3,112
2021-03-31 02:05:03,24.6,-4.5,29.1,0.1,-6.3,112
2021-03-31 02:10:03,24.5,-4.6,29.1,0.1,-6.3,112
2021-03-31 02:15:03,24.5,-4.6,29.1,0.1,-6.3,112
2021-03-31 02:20:03,24.6,-4.6,29.1,0.1,-6.3,112
2021-03-31 02:25:03,24.5,-4.7,29.2,0.1,-6.4,112
2021-03-31 02:30:03,24.5,-4.7,29.2,0.1,-6.4,111
2021-03-31 02:35:03,24.5,-4.7,29.2,0.1,-6.4,112
2021-03-31 02:40:03,24.5,-4.9,29.3,0.1,-6.4,112
2021-03-31 02:45:03,24.4,-4.8,29.2,0.1,-6.5,111
2021-03-31 02:50:03,24.4,-4.9,29.3,0.1,-6.5,112
2021-03-31 02:55:03,24.3,-4.8,29.1,0.1,-6.5,112
2021-03-31 03:00:03,24.3,-4.8,29.1,0.1,-6.6,112
2021-03-31 03:05:03,24.3,-4.8,29.1,0.1,-6.6,111
2021-03-31 03:10:03,24.3,-4.8,29.1,0.1,-6.7,112
2021-03-31 03:15:03,24.2,-5.0,29.1,0.1,-6.7,111
2021-03-31 03:20:03,24.1,-5.0,29.1,0.2,-6.7,112
2021-03-31 03:25:03,24.1,-5.0,29.1,0.2,-6.7,111
2021-03-31 03:30:03,24.1,-5.1,29.2,0.2,-6.7,112
2021-03-31 03:35:03,24.1,-4.9,28.9,0.2,-6.7,111
2021-03-31 03:40:03,24.0,-4.7,28.7,0.2,-6.7,112
2021-03-31 03:45:03,24.1,-3.9,28.0,0.2,-6.7,112
2021-03-31 03:50:03,24.1,-4.0,28.1,0.2,-6.7,112
2021-03-31 03:55:03,24.1,-4.9,29.0,0.2,-6.7,111
2021-03-31 04:00:03,24.0,-5.1,29.1,0.2,-6.7,112
2021-03-31 04:05:03,24.1,-4.6,28.7,0.2,-6.7,111
2021-03-31 04:10:03,24.2,-3.8,28.0,0.2,-6.6,112
2021-03-31 04:15:03,24.3,-4.4,28.7,0.2,-6.6,112
2021-03-31 04:20:03,24.2,-4.4,28.6,0.2,-6.7,112
2021-03-31 04:25:03,24.2,-4.1,28.3,0.2,-6.7,112
2021-03-31 04:30:03,24.2,-4.5,28.6,0.2,-6.7,112
2021-03-31 04:35:03,24.1,-4.5,28.6,0.2,-6.7,111
2021-03-31 04:40:03,24.1,-4.6,28.7,0.2,-6.7,112
2021-03-31 04:45:03,24.2,-4.3,28.4,0.2,-6.7,112
2021-03-31 04:50:03,24.3,-4.1,28.4,0.2,-6.7,112
2021-03-31 04:55:03,24.3,-4.1,28.4,0.2,-6.7,112
2021-03-31 05:00:03,24.3,-4.3,28.7,0.2,-6.7,112
2021-03-31 05:05:03,24.3,-4.2,28.5,0.2,-6.7,111
2021-03-31 05:10:03,24.2,-4.0,28.2,0.2,-6.7,112
2021-03-31 05:15:03,24.2,-3.5,27.7,0.2,-6.7,113
2021-03-31 05:20:03,24.2,-3.8,28.0,0.1,-6.7,111
2021-03-31 05:25:03,24.1,-3.9,28.0,0.1,-6.7,112
2021-03-31 05:30:03,24.2,-2.9,27.1,0.1,-6.8,113
2021-03-31 05:35:03,24.3,-1.3,25.6,0.1,-6.7,111
2021-03-31 05:40:03,24.4,1.5,22.9,0.1,-6.7,111
2021-03-31 05:45:03,24.6,3.8,20.8,0.1,-6.6,112
2021-03-31 05:50:03,23.4,4.9,18.5,0.1,-6.8,111
2021-03-31 05:55:03,21.1,5.7,15.5,0.3,-7.3,112
2021-03-31 06:00:03,20.5,5.8,14.7,0.5,-7.6,112
2021-03-31 06:05:01,20.2,5.7,14.5,1.4,-7.8,41
2021-03-31 06:10:01,20.1,5.5,14.7,2.3,-7.8,112
2021-03-31 06:15:01,20.1,5.1,15.0,4.9,-7.9,111
2021-03-31 06:20:01,20.0,4.9,15.1,9.2,-7.9,112
2021-03-31 06:25:01,20.0,5.1,14.8,14.8,-8.0,112
2021-03-31 06:30:01,19.9,5.3,14.6,20.3,-8.1,111
2021-03-31 06:35:01,19.8,5.7,14.1,24.6,-8.1,112
2021-03-31 06:40:02,19.7,4.9,14.8,27.3,-8.2,112
2021-03-31 06:45:02,19.7,3.9,15.8,29.1,-8.2,111
2021-03-31 06:50:02,19.7,2.5,17.2,30.1,-8.2,111
2021-03-31 06:55:02,19.8,1.6,18.2,30.7,-8.2,111
2021-03-31 07:00:02,19.8,1.2,18.6,31.2,-8.2,111
2021-03-31 07:05:02,19.8,0.7,19.1,31.4,-8.2,111
2021-03-31 07:10:02,19.8,0.7,19.1,31.6,-8.2,111
2021-03-31 07:15:02,19.8,1.0,18.7,31.8,-8.3,111
2021-03-31 07:20:02,19.8,0.8,19.0,31.9,-8.2,111
2021-03-31 07:25:02,20.8,-0.1,20.9,32.0,-7.9,111
2021-03-31 07:30:02,23.7,-0.8,24.4,32.1,-7.2,112
2021-03-31 07:35:02,24.7,0.1,24.7,32.1,-6.8,111
2021-03-31 07:40:02,25.3,0.2,25.1,32.2,-7.2,112
2021-03-31 07:45:02,25.7,0.8,24.9,32.3,-7.2,111
2021-03-31 07:50:02,26.0,1.9,24.1,32.3,-7.2,111
2021-03-31 07:55:02,26.4,2.5,23.9,32.3,-7.3,111
2021-03-31 08:00:02,26.8,1.9,24.8,32.3,-7.4,111
2021-03-31 08:05:02,27.1,0.3,26.8,32.3,-7.5,112
2021-03-31 08:10:02,27.3,0.9,26.4,32.3,-7.5,111
2021-03-31 08:15:02,27.4,1.6,25.8,32.3,-7.3,111
2021-03-31 08:20:02,27.5,1.6,26.0,32.3,-7.6,111
2021-03-31 08:25:02,27.7,0.9,26.8,32.3,-7.4,111
2021-03-31 08:30:02,27.8,0.7,27.1,32.3,-7.4,111
2021-03-31 08:35:02,27.9,0.8,27.1,32.3,-7.4,111
2021-03-31 08:40:02,28.0,1.8,26.2,32.3,-7.6,110
2021-03-31 08:45:02,28.0,2.2,25.8,32.4,-7.5,112
2021-03-31 08:50:02,28.0,2.4,25.7,32.4,-7.4,111
2021-03-31 08:55:02,28.1,2.1,26.0,32.4,-7.3,111
2021-03-31 09:00:02,28.1,0.9,27.2,32.4,-7.3,111
2021-03-31 09:05:02,28.0,-0.0,28.0,32.4,-7.2,112
2021-03-31 09:10:02,28.1,-0.1,28.2,32.4,-7.2,112
2021-03-31 09:15:02,28.3,-0.3,28.5,32.5,-7.4,112
2021-03-31 09:20:02,28.3,0.5,27.8,32.5,-7.5,111
2021-03-31 09:25:02,28.5,1.2,27.4,32.5,-7.4,111
2021-03-31 09:30:02,28.9,1.6,27.3,32.5,-7.2,111
2021-03-31 09:35:02,29.2,2.1,27.1,32.5,-7.2,111
2021-03-31 09:40:02,29.4,2.2,27.2,32.5,-7.6,111
2021-03-31 09:45:02,29.5,2.3,27.1,32.5,-7.5,112
2021-03-31 09:50:02,29.5,2.5,27.0,32.5,-7.4,110
2021-03-31 09:55:02,29.6,2.9,26.7,32.5,-7.4,112
2021-03-31 10:00:02,29.6,3.6,26.0,32.5,-7.3,111
2021-03-31 10:05:02,29.8,3.6,26.1,32.5,-7.2,111
2021-03-31 10:10:02,29.8,3.5,26.3,32.5,-7.2,112
2021-03-31 10:15:02,29.9,3.2,26.7,32.5,-7.2,111
2021-03-31 10:20:02,29.8,3.0,26.8,32.5,-7.2,111
2021-03-31 10:25:02,30.0,3.6,26.4,32.5,-7.2,111
2021-03-31 10:30:02,30.3,4.1,26.1,32.5,-7.3,111
2021-03-31 10:35:02,30.6,4.8,25.8,32.5,-7.6,112
2021-03-31 10:40:02,30.9,4.6,26.3,32.5,-7.4,111
2021-03-31 10:45:02,31.0,5.1,25.9,32.5,-7.2,112
2021-03-31 10:50:02,31.1,5.2,25.9,32.5,-7.2,111
2021-03-31 10:55:02,30.9,5.4,25.5,32.5,-7.2,112
2021-03-31 11:00:02,29.9,5.7,24.2,32.5,-7.2,112
2021-03-31 11:05:02,30.3,6.9,23.4,32.5,-7.5,111
2021-03-31 11:10:02,30.3,7.0,23.3,32.5,-7.5,112
2021-03-31 11:15:02,29.9,6.2,23.8,32.5,-7.6,111
2021-03-31 11:20:02,29.6,6.1,23.5,32.5,-7.6,112
2021-03-31 11:25:02,29.5,6.5,23.0,32.5,-7.5,111
2021-03-31 11:30:02,29.4,7.3,22.1,32.5,-7.3,111
2021-03-31 11:35:02,29.4,7.6,21.8,32.5,-7.2,112
2021-03-31 11:40:02,28.8,8.1,20.7,32.5,-7.2,111
2021-03-31 11:45:02,29.0,8.3,20.6,32.5,-7.2,111
2021-03-31 11:50:02,26.9,8.7,18.2,32.5,-7.3,112
2021-03-31 11:55:02,25.4,8.7,16.7,32.5,-7.3,111
2021-03-31 12:00:02,24.9,9.2,15.6,32.5,-7.3,112
2021-03-31 12:05:02,24.7,9.3,15.4,32.5,-7.3,111
2021-03-31 12:10:02,24.5,8.7,15.8,32.5,-7.3,112
2021-03-31 12:15:02,24.3,9.6,14.7,32.4,-7.2,111
2021-03-31 12:20:02,24.3,9.7,14.6,32.4,-7.2,112
2021-03-31 12:25:02,24.4,9.5,14.9,32.4,-7.2,112
2021-03-31 12:30:02,23.9,9.5,14.4,32.4,-7.2,111
2021-03-31 12:35:02,24.3,9.4,14.9,32.4,-7.2,112
2021-03-31 12:40:02,24.3,9.4,14.9,32.4,-7.2,111
2021-03-31 12:45:02,24.2,9.3,14.8,32.4,-7.3,112
2021-03-31 12:50:02,24.0,9.5,14.5,32.4,-7.2,111
2021-03-31 12:55:02,23.5,9.9,13.6,32.4,-7.2,112
2021-03-31 13:00:02,23.8,10.0,13.8,32.4,-7.2,112
2021-03-31 13:05:02,23.9,10.0,13.8,32.5,-7.2,111
2021-03-31 13:10:02,24.1,10.2,13.8,32.5,-7.2,111
2021-03-31 13:15:02,24.3,10.2,14.0,32.5,-7.3,112
2021-03-31 13:20:02,24.4,10.5,13.9,32.5,-7.2,112
2021-03-31 13:25:02,24.4,10.6,13.9,32.5,-7.2,111
2021-03-31 13:30:02,24.5,10.5,14.0,32.5,-7.4,112
2021-03-31 13:35:02,24.5,10.3,14.2,32.5,-7.4,111
2021-03-31 13:40:02,24.7,10.6,14.1,32.5,-7.5,112
2021-03-31 13:45:02,24.7,9.9,14.8,32.4,-7.5,111
2021-03-31 13:50:02,24.3,9.8,14.5,32.5,-7.6,112
2021-03-31 13:55:02,24.0,10.0,14.0,32.5,-7.6,112
2021-03-31 14:00:02,24.0,10.2,13.8,32.5,-7.5,111
2021-03-31 14:05:02,24.1,9.6,14.5,32.5,-7.6,112
2021-03-31 14:10:02,24.3,9.4,14.9,32.5,-7.6,111
2021-03-31 14:15:02,24.4,9.2,15.2,32.5,-7.6,112
2021-03-31 14:20:02,24.6,9.6,15.0,32.5,-7.6,111
2021-03-31 14:25:02,24.9,9.2,15.7,32.5,-7.6,112
2021-03-31 14:30:02,25.1,8.9,16.2,32.5,-7.5,111
2021-03-31 14:35:02,25.5,9.3,16.1,32.6,-7.5,112
2021-03-31 14:40:02,25.8,8.8,17.1,32.5,-7.6,112
2021-03-31 14:45:02,25.9,9.2,16.7,32.5,-7.6,111
2021-03-31 14:50:02,25.9,9.0,16.8,32.5,-7.5,111
2021-03-31 14:55:02,25.6,9.0,16.6,32.5,-7.6,112
2021-03-31 15:00:02,25.4,9.7,15.8,32.5,-7.6,111
2021-03-31 15:05:02,25.4,9.7,15.6,32.5,-7.6,111
2021-03-31 15:10:02,25.3,10.0,15.3,32.4,-7.5,112
2021-03-31 15:15:02,25.1,10.0,15.1,32.4,-7.6,112
2021-03-31 15:20:02,24.8,10.0,14.8,32.4,-7.6,111
2021-03-31 15:25:02,24.6,10.3,14.3,32.4,-7.6,112
2021-03-31 15:30:02,24.5,10.3,14.2,32.5,-7.6,111
2021-03-31 15:35:02,24.6,9.7,14.9,32.5,-7.6,112
2021-03-31 15:40:02,24.6,9.3,15.3,32.5,-7.6,111
2021-03-31 15:45:02,24.6,9.6,14.9,32.4,-7.6,111
2021-03-31 15:50:02,24.6,9.6,14.9,32.5,-7.6,112
2021-03-31 15:55:02,24.5,9.4,15.2,32.4,-7.6,112
2021-03-31 16:00:02,24.5,9.5,15.0,32.4,-7.6,112
2021-03-31 16:05:02,24.4,8.9,15.5,32.4,-7.6,111
2021-03-31 16:10:02,24.3,8.1,16.2,32.5,-7.6,112
2021-03-31 16:15:02,24.2,7.9,16.2,32.4,-7.6,111
2021-03-31 16:20:02,24.0,8.4,15.6,32.4,-7.6,111
2021-03-31 16:25:02,24.0,8.7,15.3,32.5,-7.6,112
2021-03-31 16:30:02,23.9,8.8,15.2,32.5,-7.6,111
2021-03-31 16:35:02,24.0,9.1,14.9,32.5,-7.6,112
2021-03-31 16:40:02,24.2,9.0,15.2,32.5,-7.6,111
2021-03-31 16:45:02,24.3,9.3,15.0,32.5,-7.6,111
2021-03-31 16:50:02,24.4,9.2,15.2,32.5,-7.6,112
2021-03-31 16:55:02,24.5,8.5,16.0,32.5,-7.6,111
2021-03-31 17:00:02,24.5,6.9,17.7,32.5,-7.6,112
2021-03-31 17:05:02,24.4,6.1,18.3,32.4,-7.7,111
2021-03-31 17:10:02,24.1,6.3,17.7,32.4,-7.6,112
2021-03-31 17:15:02,23.9,7.1,16.8,32.4,-7.7,111
2021-03-31 17:20:02,23.8,7.4,16.4,32.4,-7.6,111
2021-03-31 17:25:02,23.6,7.6,16.0,32.4,-7.6,112
2021-03-31 17:30:02,23.5,7.9,15.6,32.4,-7.6,111
2021-03-31 17:35:02,23.6,8.1,15.5,32.4,-7.6,112
2021-03-31 17:40:02,23.8,7.9,15.9,32.5,-7.7,111
2021-03-31 17:45:02,24.0,6.9,17.1,32.5,-7.7,112
2021-03-31 17:50:02,24.3,5.6,18.7,32.5,-7.7,111
2021-03-31 17:55:02,26.6,4.5,22.1,32.5,-7.7,112
2021-03-31 18:00:02,28.3,4.4,23.9,32.5,-7.7,111
2021-03-31 18:05:02,28.8,3.4,25.4,32.4,-7.9,112
2021-03-31 18:10:02,28.9,3.2,25.7,32.4,-8.0,111
2021-03-31 18:15:02,28.9,3.8,25.1,32.4,-8.0,111
2021-03-31 18:20:02,28.8,3.0,25.7,32.4,-8.0,111
2021-03-31 18:25:02,28.5,3.1,25.4,32.4,-7.8,111
2021-03-31 18:30:02,28.1,3.6,24.5,32.3,-7.6,112
2021-03-31 18:35:02,27.8,5.2,22.6,32.3,-7.8,112
2021-03-31 18:40:02,27.7,6.6,21.1,32.3,-8.1,111
2021-03-31 18:45:02,27.5,6.3,21.2,32.3,-8.1,111
2021-03-31 18:50:02,27.5,4.1,23.4,32.2,-8.0,112
2021-03-31 18:55:02,27.4,4.0,23.3,32.1,-7.9,111
2021-03-31 19:00:02,27.2,4.9,22.3,32.0,-7.8,112
2021-03-31 19:05:02,26.5,4.0,22.5,31.9,-8.1,112
2021-03-31 19:10:02,26.8,2.6,24.1,31.8,-8.0,111
2021-03-31 19:15:02,26.5,3.1,23.4,31.6,-8.0,112
2021-03-31 19:20:02,26.4,3.0,23.4,31.3,-8.1,111
2021-03-31 19:25:02,26.2,3.4,22.8,31.0,-8.0,111
2021-03-31 19:30:02,26.1,4.1,22.0,30.3,-8.0,112
2021-03-31 19:35:02,25.3,6.0,19.3,29.1,-8.1,111
2021-03-31 19:40:02,22.6,6.9,15.7,27.4,-7.8,111
2021-03-31 19:45:02,21.5,6.7,14.8,25.2,-7.3,112
2021-03-31 19:50:02,21.0,5.0,16.1,23.4,-7.3,112
2021-03-31 19:55:02,20.8,2.7,18.1,19.7,-7.4,111
2021-03-31 20:00:02,20.5,1.9,18.6,13.7,-7.6,112
2021-03-31 20:05:02,20.4,1.6,18.8,7.8,-7.7,110
2021-03-31 20:10:02,20.2,1.1,19.1,4.0,-7.8,111
2021-03-31 20:15:02,20.1,0.5,19.6,1.9,-7.9,112
2021-03-31 20:20:02,21.6,0.1,21.5,0.9,-7.7,111
2021-03-31 20:25:02,23.9,-0.4,24.4,0.4,-7.8,112
2021-03-31 20:30:02,24.6,-0.1,24.7,0.1,-8.0,112
2021-03-31 20:35:02,24.8,-0.1,24.9,0.0,-8.1,112
2021-03-31 20:40:02,24.9,-0.4,25.3,0.0,-8.1,112
2021-03-31 20:45:02,25.0,-0.7,25.7,0.0,-8.1,112
2021-03-31 20:50:02,25.0,-0.8,25.8,0.0,-8.1,111
2021-03-31 20:55:02,25.1,-0.9,26.0,0.0,-8.1,112
2021-03-31 21:00:02,25.1,-0.8,25.9,0.0,-8.1,112
2021-03-31 21:05:02,25.2,-0.5,25.7,0.0,-8.1,112
2021-03-31 21:10:02,25.2,-0.2,25.5,0.0,-8.1,112
2021-03-31 21:15:02,25.2,0.1,25.1,0.0,-8.2,112
2021-03-31 21:20:02,25.1,0.8,24.4,0.0,-8.2,111
2021-03-31 21:25:02,25.2,0.8,24.4,0.0,-8.2,111
2021-03-31 21:30:02,25.2,0.1,25.1,0.0,-8.2,112
2021-03-31 21:35:02,25.2,-0.1,25.2,0.0,-8.2,112
2021-03-31 21:40:03,25.2,0.2,25.0,0.0,-8.2,111
2021-03-31 21:45:03,25.2,0.6,24.6,0.0,-8.2,112
2021-03-31 21:50:03,25.2,0.4,24.8,0.0,-8.2,111
2021-03-31 21:55:03,25.2,-0.2,25.5,0.0,-8.2,112
2021-03-31 22:00:03,25.2,-0.9,26.1,0.0,-8.2,111
2021-03-31 22:05:03,25.2,-1.2,26.4,0.0,-8.2,112
2021-03-31 22:10:03,25.1,-1.2,26.3,0.0,-8.3,111
2021-03-31 22:15:03,25.1,-1.2,26.3,0.0,-8.3,111
2021-03-31 22:20:03,25.1,-1.1,26.2,0.0,-8.3,112
2021-03-31 22:25:03,25.1,-1.1,26.2,0.0,-8.3,112
2021-03-31 22:30:03,25.1,-0.8,25.9,0.0,-8.3,111
2021-03-31 22:35:03,25.1,-0.4,25.5,0.0,-8.4,112
2021-03-31 22:40:03,25.1,0.4,24.7,0.0,-8.4,111
2021-03-31 22:45:03,25.1,2.3,22.8,0.0,-8.3,111
2021-03-31 22:50:03,25.2,4.3,20.9,0.0,-8.4,112
2021-03-31 22:55:03,25.4,4.6,20.8,0.0,-8.5,111
2021-03-31 23:00:03,25.6,4.4,21.2,0.0,-8.5,112
2021-03-31 23:05:03,25.7,3.5,22.2,0.0,-8.6,111
2021-03-31 23:10:03,25.8,2.1,23.8,0.0,-8.6,111
2021-03-31 23:15:03,25.9,2.0,23.9,0.0,-8.5,111
2021-03-31 23:20:03,25.8,2.3,23.5,0.0,-8.5,111
2021-03-31 23:25:03,25.7,2.1,23.6,0.0,-8.6,111
2021-03-31 23:30:03,25.2,1.7,23.5,0.0,-8.6,110
2021-03-31 23:35:03,25.6,1.0,24.6,0.0,-8.6,111
2021-03-31 23:40:03,25.6,0.6,25.1,0.0,-8.6,111
2021-03-31 23:45:03,25.6,0.3,25.3,0.0,-8.6,112
2021-03-31 23:50:03,25.2,0.1,25.1,0.0,-8.6,111
2021-03-31 23:55:03,25.6,0.1,25.5,0.0,-8.6,112
