Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-08-19 00:00:04,23.0,13.4,9.6,0.0,2.3,111
2018-08-19 00:05:04,23.0,13.7,9.3,0.0,2.3,111
2018-08-19 00:10:04,23.0,13.7,9.3,0.0,2.3,112
2018-08-19 00:15:04,23.1,13.6,9.5,0.0,2.3,111
2018-08-19 00:20:04,23.0,13.6,9.5,0.0,2.3,111
2018-08-19 00:25:04,23.1,13.9,9.1,0.0,2.3,111
2018-08-19 00:30:04,23.1,14.0,9.0,0.0,2.3,111
2018-08-19 00:35:04,23.1,14.0,9.1,0.0,2.3,112
2018-08-19 00:40:04,23.1,14.1,9.0,0.0,2.3,112
2018-08-19 00:45:04,23.1,14.2,8.9,0.0,2.3,111
2018-08-19 00:50:04,23.1,14.1,9.0,0.0,2.3,111
2018-08-19 00:55:04,23.1,13.9,9.3,0.0,2.3,111
2018-08-19 01:00:04,23.1,14.1,9.0,0.0,2.3,112
2018-08-19 01:05:04,23.1,14.1,9.0,0.0,2.3,112
2018-08-19 01:10:04,23.1,14.1,9.0,0.0,2.3,111
2018-08-19 01:15:04,23.1,14.0,9.1,0.0,2.3,111
2018-08-19 01:20:04,23.1,14.3,8.8,0.0,2.3,112
2018-08-19 01:25:04,23.1,14.4,8.7,0.0,2.3,111
2018-08-19 01:30:04,23.1,14.2,8.9,0.0,2.3,111
2018-08-19 01:35:04,23.1,13.8,9.3,0.0,2.3,111
2018-08-19 01:40:04,23.1,14.1,8.9,0.0,2.3,112
2018-08-19 01:45:04,23.1,14.1,9.0,0.0,2.3,111
2018-08-19 01:50:04,23.0,13.9,9.1,0.0,2.3,111
2018-08-19 01:55:04,23.0,14.1,8.9,0.0,2.3,112
2018-08-19 02:00:04,23.0,14.0,9.0,0.0,2.3,111
2018-08-19 02:05:04,23.0,13.9,9.1,0.0,2.3,111
2018-08-19 02:10:04,23.0,13.4,9.6,0.0,2.3,111
2018-08-19 02:15:04,22.9,13.5,9.4,0.0,2.3,111
2018-08-19 02:20:04,22.9,13.1,9.7,0.0,2.3,111
2018-08-19 02:25:04,22.9,11.2,11.6,0.0,2.3,112
2018-08-19 02:30:04,22.8,12.1,10.7,0.0,2.3,111
2018-08-19 02:35:04,22.8,12.4,10.4,0.0,2.3,112
2018-08-19 02:40:04,22.8,13.1,9.7,0.0,2.3,111
2018-08-19 02:45:04,22.8,13.3,9.5,0.0,2.3,112
2018-08-19 02:50:04,22.8,13.1,9.7,0.0,2.3,111
2018-08-19 02:55:04,22.8,13.5,9.4,0.0,2.3,112
2018-08-19 03:00:04,22.8,13.5,9.4,0.0,2.3,111
2018-08-19 03:05:04,22.9,13.6,9.2,0.0,2.3,112
2018-08-19 03:10:04,22.9,13.6,9.3,0.0,2.3,111
2018-08-19 03:15:04,22.9,13.6,9.2,0.0,2.3,111
2018-08-19 03:20:04,22.9,13.6,9.3,0.0,2.3,111
2018-08-19 03:25:04,22.8,13.5,9.3,0.0,2.3,112
2018-08-19 03:30:04,22.8,13.4,9.4,0.0,2.3,111
2018-08-19 03:35:04,22.8,13.6,9.1,0.0,2.4,111
2018-08-19 03:40:04,22.7,13.7,9.1,0.0,2.6,111
2018-08-19 03:45:04,22.6,13.2,9.4,0.0,3.0,111
2018-08-19 03:50:04,22.4,13.4,9.0,0.0,2.9,111
2018-08-19 03:55:04,22.3,13.5,8.9,0.0,2.4,111
2018-08-19 04:00:04,22.3,13.7,8.6,0.0,2.4,112
2018-08-19 04:05:04,22.4,13.7,8.7,0.0,2.4,111
2018-08-19 04:10:04,22.5,13.4,9.1,0.0,2.5,112
2018-08-19 04:15:04,22.5,13.1,9.4,0.0,2.5,111
2018-08-19 04:20:04,22.5,13.3,9.2,0.0,2.5,111
2018-08-19 04:25:04,22.6,13.1,9.5,0.0,2.6,112
2018-08-19 04:30:04,22.6,12.9,9.7,0.0,2.6,111
2018-08-19 04:35:04,22.5,11.7,10.8,0.0,2.6,112
2018-08-19 04:40:04,22.5,13.2,9.3,0.0,2.5,111
2018-08-19 04:45:04,22.5,12.9,9.6,0.0,2.5,112
2018-08-19 04:50:04,22.5,12.7,9.8,0.0,2.5,111
2018-08-19 04:55:04,22.5,12.7,9.7,0.0,2.4,112
2018-08-19 05:00:04,22.4,12.5,9.9,0.0,2.4,112
2018-08-19 05:05:05,22.4,12.3,10.1,0.1,2.4,111
2018-08-19 05:10:05,22.4,12.4,10.0,0.4,2.4,111
2018-08-19 05:15:05,22.4,11.9,10.5,1.0,2.4,112
2018-08-19 05:20:05,22.4,9.8,12.6,2.3,2.4,111
2018-08-19 05:25:05,22.3,10.7,11.6,4.2,2.4,111
2018-08-19 05:30:05,22.3,11.4,10.9,6.7,2.4,111
2018-08-19 05:35:05,22.3,12.4,9.9,9.8,2.4,112
2018-08-19 05:40:05,22.4,12.7,9.7,13.2,2.4,111
2018-08-19 05:45:05,22.4,12.3,10.1,18.9,2.4,111
2018-08-19 05:50:05,22.4,12.5,9.9,21.3,2.4,111
2018-08-19 05:55:05,22.4,12.4,10.0,25.2,2.4,112
2018-08-19 06:00:05,22.4,12.5,9.9,26.9,2.5,111
2018-08-19 06:05:02,22.5,12.5,9.9,28.8,2.5,72
2018-08-19 06:10:02,22.5,12.5,10.0,29.3,2.6,111
2018-08-19 06:15:02,22.5,12.8,9.7,29.5,2.6,112
2018-08-19 06:20:02,22.6,12.8,9.8,30.1,2.6,111
2018-08-19 06:25:02,22.6,12.8,9.8,30.5,2.6,111
2018-08-19 06:30:02,22.6,12.7,9.9,31.0,2.6,112
2018-08-19 06:35:02,22.6,12.7,10.0,31.1,2.6,111
2018-08-19 06:40:02,22.6,12.5,10.1,31.0,2.6,112
2018-08-19 06:45:02,22.6,12.9,9.7,31.4,2.6,112
2018-08-19 06:50:02,22.6,12.7,9.9,31.7,2.6,111
2018-08-19 06:55:02,22.6,12.2,10.5,31.8,2.6,111
2018-08-19 07:00:02,22.6,12.6,10.0,31.9,2.6,112
2018-08-19 07:05:02,22.6,12.6,10.1,31.9,2.6,111
2018-08-19 07:10:02,22.6,12.7,10.0,31.9,2.6,111
2018-08-19 07:15:02,22.2,12.6,9.6,32.0,2.7,112
2018-08-19 07:20:02,22.6,12.6,10.0,32.0,2.7,111
2018-08-19 07:25:02,22.6,12.8,9.8,32.0,2.7,111
2018-08-19 07:30:02,22.6,12.8,9.8,32.0,2.7,112
2018-08-19 07:35:02,22.6,12.6,10.1,32.1,2.7,111
2018-08-19 07:40:02,22.7,12.8,9.9,32.1,2.7,111
2018-08-19 07:45:02,22.7,13.0,9.7,32.1,2.7,112
2018-08-19 07:50:02,22.8,13.0,9.7,32.1,2.7,111
2018-08-19 07:55:02,22.8,12.9,10.0,32.2,2.6,111
2018-08-19 08:00:02,22.9,13.3,9.6,32.2,2.6,112
2018-08-19 08:05:02,22.9,13.0,9.9,32.2,2.6,111
2018-08-19 08:10:02,22.9,13.1,9.8,32.2,2.6,111
2018-08-19 08:15:02,23.0,13.3,9.6,32.2,2.6,112
2018-08-19 08:20:02,23.0,13.4,9.6,32.2,2.6,111
2018-08-19 08:25:02,23.0,13.1,9.9,32.2,2.6,111
2018-08-19 08:30:02,23.0,13.2,9.9,32.3,2.6,112
2018-08-19 08:35:02,23.0,13.0,10.0,32.2,2.6,111
2018-08-19 08:40:02,23.0,12.9,10.1,32.3,2.7,112
2018-08-19 08:45:02,22.9,12.9,10.1,32.2,2.7,111
2018-08-19 08:50:02,22.9,12.9,10.0,32.2,2.7,112
2018-08-19 08:55:02,22.9,13.0,9.9,32.3,2.7,111
2018-08-19 09:00:02,22.9,12.9,10.0,32.3,2.8,112
2018-08-19 09:05:02,22.9,13.0,9.9,32.3,2.8,111
2018-08-19 09:10:02,22.9,12.8,10.1,32.3,2.8,112
2018-08-19 09:15:02,22.9,13.0,9.9,32.3,2.9,111
2018-08-19 09:20:02,22.9,13.4,9.4,32.3,2.9,112
2018-08-19 09:25:02,22.9,13.3,9.6,32.3,3.0,111
2018-08-19 09:30:02,22.9,13.3,9.6,32.4,2.8,111
2018-08-19 09:35:02,23.0,13.0,10.0,32.3,4.0,111
2018-08-19 09:40:02,22.9,13.4,9.4,32.4,3.0,112
2018-08-19 09:45:02,22.9,13.5,9.3,32.4,3.2,111
2018-08-19 09:50:02,22.1,13.2,8.9,32.4,3.5,111
2018-08-19 09:55:02,22.9,13.6,9.3,32.4,3.7,111
2018-08-19 10:00:02,23.0,13.1,9.9,32.4,4.4,112
2018-08-19 10:05:02,22.9,13.1,9.9,32.4,4.5,111
2018-08-19 10:10:02,22.9,13.3,9.6,32.4,4.7,111
2018-08-19 10:15:02,22.9,12.8,10.1,32.4,5.1,111
2018-08-19 10:20:02,23.0,12.9,10.0,32.4,5.0,111
2018-08-19 10:25:02,22.9,13.1,9.8,32.5,4.3,112
2018-08-19 10:30:02,22.9,13.0,9.9,32.5,4.9,111
2018-08-19 10:35:02,23.0,13.7,9.3,32.5,3.9,111
2018-08-19 10:40:02,23.0,13.2,9.8,32.4,4.8,112
2018-08-19 10:45:02,23.0,13.3,9.7,32.4,5.0,111
2018-08-19 10:50:02,23.1,13.4,9.6,32.4,5.0,111
2018-08-19 10:55:02,23.1,13.5,9.6,32.4,5.4,112
2018-08-19 11:00:02,23.1,12.9,10.2,32.4,6.8,111
2018-08-19 11:05:02,23.1,13.7,9.4,32.4,6.2,111
2018-08-19 11:10:02,23.1,13.4,9.7,32.4,5.4,112
2018-08-19 11:15:02,23.1,13.3,9.9,32.4,6.5,111
2018-08-19 11:20:02,23.1,13.7,9.4,32.4,4.9,111
2018-08-19 11:25:02,23.1,13.3,9.8,32.4,6.1,111
2018-08-19 11:30:02,23.1,13.1,10.0,32.4,5.3,112
2018-08-19 11:35:02,23.1,13.6,9.5,32.4,5.4,112
2018-08-19 11:40:02,23.1,13.6,9.5,32.4,4.5,111
2018-08-19 11:45:02,23.1,13.6,9.5,32.5,5.4,111
2018-08-19 11:50:02,23.2,13.8,9.4,32.5,4.3,111
2018-08-19 11:55:02,23.3,14.3,9.0,32.5,3.8,112
2018-08-19 12:00:02,23.7,13.3,10.4,32.4,5.9,111
2018-08-19 12:05:02,23.4,14.1,9.3,32.4,4.3,111
2018-08-19 12:10:02,23.4,14.1,9.3,32.4,4.7,111
2018-08-19 12:15:02,23.4,14.3,9.1,32.4,3.9,111
2018-08-19 12:20:02,23.5,14.6,8.9,32.5,3.6,112
2018-08-19 12:25:02,23.8,15.1,8.7,32.5,3.3,112
2018-08-19 12:30:02,24.0,15.3,8.6,32.5,3.2,111
2018-08-19 12:35:02,24.1,15.3,8.8,32.5,3.0,111
2018-08-19 12:40:02,24.3,16.2,8.1,32.6,2.8,111
2018-08-19 12:45:02,25.0,16.5,8.5,32.6,2.8,112
2018-08-19 12:50:02,25.7,16.4,9.2,32.6,2.9,111
2018-08-19 12:55:02,26.1,16.5,9.5,32.6,2.9,112
2018-08-19 13:00:02,26.2,16.2,10.0,32.5,2.7,111
2018-08-19 13:05:02,26.1,16.2,9.9,32.5,2.7,112
2018-08-19 13:10:02,26.0,16.1,9.9,32.5,2.8,111
2018-08-19 13:15:02,25.9,16.5,9.5,32.5,2.8,112
2018-08-19 13:20:02,26.2,17.2,9.0,32.6,2.7,112
2018-08-19 13:25:02,26.7,15.6,11.0,32.6,2.7,111
2018-08-19 13:30:02,26.8,15.5,11.4,32.6,2.7,111
2018-08-19 13:35:02,27.1,16.9,10.2,32.6,2.7,111
2018-08-19 13:40:02,27.9,16.3,11.6,32.6,2.7,112
2018-08-19 13:45:02,28.1,15.2,12.9,32.6,2.7,111
2018-08-19 13:50:02,28.0,14.8,13.2,32.6,2.7,111
2018-08-19 13:55:02,27.6,14.1,13.5,32.6,2.7,111
2018-08-19 14:00:02,27.9,13.5,14.4,32.6,2.7,112
2018-08-19 14:05:02,28.4,15.2,13.2,32.6,2.8,111
2018-08-19 14:10:02,28.3,15.2,13.1,32.6,2.8,112
2018-08-19 14:15:02,28.1,15.2,12.9,32.6,2.7,111
2018-08-19 14:20:02,27.9,14.2,13.7,32.6,2.7,111
2018-08-19 14:25:02,28.0,13.5,14.5,32.6,2.7,112
2018-08-19 14:30:02,28.2,16.8,11.4,32.6,2.8,111
2018-08-19 14:35:02,28.6,15.7,12.9,32.6,2.8,111
2018-08-19 14:40:02,28.2,15.5,12.7,32.6,2.8,111
2018-08-19 14:45:02,29.0,15.8,13.1,32.6,2.7,112
2018-08-19 14:50:02,29.4,14.2,15.3,32.6,2.8,111
2018-08-19 14:55:02,29.7,13.5,16.2,32.6,2.7,112
2018-08-19 15:00:02,29.6,17.5,12.1,32.6,2.8,111
2018-08-19 15:05:02,30.1,16.3,13.8,32.6,2.8,112
2018-08-19 15:10:02,30.4,13.7,16.7,32.6,2.7,111
2018-08-19 15:15:02,29.7,14.5,15.2,32.6,2.8,111
2018-08-19 15:20:02,29.1,13.7,15.4,32.6,2.8,111
2018-08-19 15:25:02,28.6,16.1,12.5,32.5,2.8,112
2018-08-19 15:30:02,28.3,15.9,12.4,32.6,2.7,111
2018-08-19 15:35:02,28.2,16.3,11.9,32.6,2.8,112
2018-08-19 15:40:02,28.5,15.4,13.0,32.6,2.8,111
2018-08-19 15:45:02,29.2,13.0,16.2,32.6,2.8,111
2018-08-19 15:50:02,29.8,14.2,15.6,32.6,2.9,111
2018-08-19 15:55:02,30.0,12.5,17.5,32.6,2.9,112
2018-08-19 16:00:02,30.0,13.7,16.3,32.6,3.1,111
2018-08-19 16:05:02,30.2,13.6,16.6,32.6,2.8,111
2018-08-19 16:10:02,30.2,12.9,17.3,32.6,2.8,111
2018-08-19 16:15:02,30.1,12.4,17.7,32.6,2.8,111
2018-08-19 16:20:02,29.5,13.0,16.5,32.6,2.9,112
2018-08-19 16:25:02,30.1,13.1,17.0,32.6,2.9,111
2018-08-19 16:30:02,30.2,13.1,17.1,32.6,2.8,111
2018-08-19 16:35:02,30.1,13.6,16.5,32.6,2.8,111
2018-08-19 16:40:02,30.3,13.1,17.2,32.6,2.8,112
2018-08-19 16:45:02,30.3,12.9,17.4,32.6,2.8,111
2018-08-19 16:50:02,30.4,13.8,16.6,32.6,2.9,111
2018-08-19 16:55:02,30.5,12.5,18.0,32.6,3.1,112
2018-08-19 17:00:02,30.2,12.5,17.7,32.6,2.9,111
2018-08-19 17:05:02,30.1,12.6,17.5,32.6,2.8,111
2018-08-19 17:10:02,30.1,13.0,17.1,32.6,2.8,112
2018-08-19 17:15:02,30.2,12.8,17.3,32.6,2.8,111
2018-08-19 17:20:02,30.3,13.0,17.2,32.6,2.9,111
2018-08-19 17:25:02,30.3,13.0,17.3,32.6,2.9,112
2018-08-19 17:30:02,30.3,16.5,13.8,32.6,3.0,111
2018-08-19 17:35:02,30.4,14.6,15.8,32.6,3.2,111
2018-08-19 17:40:02,30.4,13.5,16.9,32.6,3.1,112
2018-08-19 17:45:02,30.9,10.1,20.8,32.5,3.0,111
2018-08-19 17:50:02,32.1,12.1,20.0,32.5,3.0,111
2018-08-19 17:55:02,29.7,14.4,15.3,32.6,3.0,112
2018-08-19 18:00:02,29.7,11.7,17.9,32.6,3.0,111
2018-08-19 18:05:02,29.3,11.5,17.8,32.5,3.0,111
2018-08-19 18:10:02,28.5,16.5,12.0,32.5,3.0,111
2018-08-19 18:15:02,28.2,18.2,10.0,32.5,2.9,112
2018-08-19 18:20:02,28.2,15.9,12.3,32.5,2.9,111
2018-08-19 18:25:02,28.4,12.6,15.8,32.5,2.9,112
2018-08-19 18:30:02,28.6,9.3,19.2,32.5,2.9,111
2018-08-19 18:35:02,28.5,12.9,15.6,32.6,3.1,112
2018-08-19 18:40:02,28.4,15.5,12.8,32.6,3.1,112
2018-08-19 18:45:02,28.7,9.2,19.5,32.4,3.0,111
2018-08-19 18:50:02,30.2,10.2,20.0,32.5,3.1,111
2018-08-19 18:55:03,28.5,10.8,17.8,32.4,3.1,112
2018-08-19 19:00:03,27.7,10.3,17.4,32.4,3.0,111
2018-08-19 19:05:03,27.3,12.5,14.8,32.4,2.8,112
2018-08-19 19:10:03,27.1,14.4,12.7,32.4,2.9,111
2018-08-19 19:15:03,27.0,15.5,11.5,32.3,3.0,111
2018-08-19 19:20:03,26.8,15.7,11.2,32.3,3.1,112
2018-08-19 19:25:03,26.7,14.7,12.0,32.3,3.2,111
2018-08-19 19:30:03,26.6,13.2,13.4,32.4,3.2,111
2018-08-19 19:35:03,26.7,15.2,11.5,32.4,3.2,112
2018-08-19 19:40:03,26.8,14.8,12.0,32.4,3.1,111
2018-08-19 19:45:03,26.8,12.6,14.2,32.3,3.1,111
2018-08-19 19:50:03,26.6,11.4,15.2,32.1,3.1,112
2018-08-19 19:55:03,26.3,11.7,14.6,31.8,2.9,111
2018-08-19 20:00:03,25.9,13.3,12.6,31.2,3.0,111
2018-08-19 20:05:03,25.7,15.4,10.3,30.5,3.1,111
2018-08-19 20:10:03,25.6,14.7,10.9,30.0,3.1,112
2018-08-19 20:15:03,24.9,12.0,13.0,29.2,3.2,111
2018-08-19 20:20:03,25.2,15.7,9.5,26.8,3.2,111
2018-08-19 20:25:03,25.1,16.0,9.1,24.8,3.2,112
2018-08-19 20:30:03,25.1,12.5,12.5,24.9,3.2,111
2018-08-19 20:35:03,25.0,14.4,10.6,19.6,3.1,111
2018-08-19 20:40:03,24.9,15.1,9.8,14.5,3.1,111
2018-08-19 20:45:03,24.8,15.2,9.6,9.5,3.0,112
2018-08-19 20:50:03,24.8,15.6,9.2,4.7,2.9,111
2018-08-19 20:55:03,24.7,15.9,8.8,2.1,2.8,111
2018-08-19 21:00:03,24.7,16.0,8.7,0.9,2.8,111
2018-08-19 21:05:03,24.7,16.1,8.7,0.4,2.8,112
2018-08-19 21:10:03,24.8,15.5,9.2,0.3,2.8,111
2018-08-19 21:15:03,24.8,15.1,9.7,0.2,2.7,112
2018-08-19 21:20:03,24.9,15.1,9.8,0.1,2.7,111
2018-08-19 21:25:03,25.1,14.4,10.6,0.0,2.7,112
2018-08-19 21:30:03,25.1,13.1,11.9,0.0,2.7,111
2018-08-19 21:35:03,25.1,13.0,12.1,0.0,2.7,111
2018-08-19 21:40:03,25.2,7.3,17.9,0.0,2.7,112
2018-08-19 21:45:03,27.6,4.0,23.6,0.0,2.8,111
2018-08-19 21:50:03,28.7,5.2,23.5,0.0,2.7,112
2018-08-19 21:55:03,29.0,6.0,23.0,0.0,2.7,111
2018-08-19 22:00:03,29.1,4.5,24.6,0.0,2.7,112
2018-08-19 22:05:03,29.0,4.0,25.0,0.0,2.7,112
2018-08-19 22:10:03,28.9,4.1,24.8,0.0,2.7,112
2018-08-19 22:15:03,28.9,4.1,24.7,0.0,2.7,111
2018-08-19 22:20:03,28.3,3.5,24.8,0.0,2.7,112
2018-08-19 22:25:03,28.7,2.6,26.1,0.0,2.7,110
2018-08-19 22:30:03,28.6,2.5,26.1,0.0,2.7,111
2018-08-19 22:35:03,28.5,2.4,26.0,0.0,2.7,112
2018-08-19 22:40:03,28.4,2.3,26.0,0.0,2.7,111
2018-08-19 22:45:03,28.3,2.2,26.1,0.0,2.7,111
2018-08-19 22:50:03,28.3,2.1,26.2,0.0,2.7,111
2018-08-19 22:55:03,28.2,2.0,26.1,0.0,2.8,110
2018-08-19 23:00:03,28.1,1.9,26.3,0.0,2.8,111
2018-08-19 23:05:03,28.0,1.9,26.2,0.0,2.8,111
2018-08-19 23:10:03,28.0,1.8,26.2,0.0,2.8,111
2018-08-19 23:15:03,27.9,1.8,26.2,0.0,2.8,112
2018-08-19 23:20:03,27.5,1.8,25.7,0.0,2.8,111
2018-08-19 23:25:03,27.9,1.4,26.5,0.0,2.8,111
2018-08-19 23:30:03,27.8,1.6,26.2,0.0,2.8,111
2018-08-19 23:35:03,27.9,1.7,26.1,0.0,2.8,111
2018-08-19 23:40:03,27.8,1.5,26.3,0.0,2.8,111
2018-08-19 23:45:03,27.6,1.3,26.3,0.0,2.8,111
2018-08-19 23:50:03,27.5,1.3,26.2,0.0,2.7,111
2018-08-19 23:55:03,27.4,1.2,26.2,0.0,2.7,112
